"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49BPXF","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20241004","20231111",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040924","20040924","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-11-11T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGD73","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250116","20230527","13788","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2040","2750","2140","750",,"20100102","20100102","Geen verstrekking in Open Data",,"Ja",,"710",,"3360","3360",,,"4",,,,,"188","N1",,,"r. deurdorpel by voorzitting","2750",,,,,,,"0.07","278","Nee","Nee",,"Nee","6250",,,"2024","Onlogisch","04","Ja","2025-01-16T00:00:00.000","2023-05-27T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVL15","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20241126","20191223","19244","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120503","20120503","Geen verstrekking in Open Data","84041","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5HD2A","0","0.08","292","Nee","Nee",,"Nee","6449","0",,"2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2019-12-23T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVZ93","Bedrijfsauto","JEEP","GRAND CHEROKEE","20240605","20240105","14599","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2290","2949","2390","750",,"20120507","20120606","Geen verstrekking in Open Data","59819","Ja",,"659",,"3500","3500",,,"4",,,,,"194","N1",,,"r. voorzitting","2949",,,,,,,"0.07","292","Nee","Ja",,"Nee","6449",,,"2024","Logisch","00","Ja","2024-06-05T00:00:00.000","2024-01-05T00:00:00.000","2012-05-07T00:00:00.000","2012-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXS79","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20250209","20170202","21576","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120810","20120810","Geen verstrekking in Open Data","89682","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5HD2A","0","0.08","292","Nee","Ja",,"Nee","6449","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-02-02T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXV52","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20210903","20210210","16062","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120824","20120824","Geen verstrekking in Open Data","66761","Nee",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5LD2A","0","0.06","292","Nee","Nee",,"Nee","6449","0",,"2021","Logisch","00","Ja","2021-09-03T00:00:00.000","2021-02-10T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BDHX","Bedrijfsauto","JEEP","GRAND CHEROKEE","20200218","20160808",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1860","2435","1960","750",,"19980226","20020424","Geen verstrekking in Open Data",,"Nee",,"575",,"3500","3500",,,"4",,,,,"180","N1",,,"r. op dwarsbalk onder achterzitting","2435",,,,,,,"0.08","269","Nee","Ja",,"Nee","5795",,,"2019","Geen oordeel","05","Ja","2020-02-18T00:00:00.000","2016-08-08T00:00:00.000","1998-02-26T00:00:00.000","2002-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VVHG","Bedrijfsauto","JEEP","GRAND CHEROKEE 4.0 LTD COMM.","20250609","20090209",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1687","2400","1787","750",,"19930224","20010321","Geen verstrekking in Open Data",,"Ja",,"713",,"3500","3500",,,"4",,,,,"180","N1",,,"r. tegen schutbord onder motorkap","2400",,,,,,,"0.08","269","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2009-02-09T00:00:00.000","1993-02-24T00:00:00.000","2001-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BHLT","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20250322","20220403",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030322","20030322","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-04-03T00:00:00.000","2003-03-22T00:00:00.000","2003-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BLGF","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20211016","20230722",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040113","20040113","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Onlogisch","04","Ja","2021-10-16T00:00:00.000","2023-07-22T00:00:00.000","2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BLZK","Bedrijfsauto","JEEP","GRAND CHEROKEE","20250901","20160708",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3960","1710","2400","1810","750",,"19930805","20040316","Geen verstrekking in Open Data",,"Ja",,"690",,"2400","2400",,,"4",,,,,"176","N1",,,"r. tegen schutbord onder motorkap","2400",,,,,,,"0.07","269","Nee","Ja",,"Nee","4800",,,"2023","Onlogisch","04","Ja","2025-09-01T00:00:00.000","2016-07-08T00:00:00.000","1993-08-05T00:00:00.000","2004-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BRZF","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240729","20230530",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2495","1990","750",,"20050106","20050106","Geen verstrekking in Open Data",,"Ja",,"605",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2023-05-30T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BGNH","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20210807","20190812",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030103","20030103","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2020","Logisch","00","Ja","2021-08-07T00:00:00.000","2019-08-12T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BDZZ","Bedrijfsauto","JEEP","GRAND CHEROKEE 4.7I V8 AUT. HIGH ROOF","20181113","20170707",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","4701","1889","2495","1989","750",,"20020628","20020628","Geen verstrekking in Open Data",,"Nee",,"606",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2495",,"G3 gasinstallatie",,,,"0","0.08","269","Nee","Ja",,"Nee","5855",,,"2017","Logisch","00","Ja","2018-11-13T00:00:00.000","2017-07-07T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BFZT","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20221209","20211230",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20021025","20021025","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2021","Logisch","00","Ja","2022-12-09T00:00:00.000","2021-12-30T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BKNT","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240120","20240329",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20031101","20031101","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2024","Logisch","00","Ja","2024-01-20T00:00:00.000","2024-03-29T00:00:00.000","2003-11-01T00:00:00.000","2003-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BFZT","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240526","20210914",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20021019","20021019","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Onlogisch","04","Ja","2024-05-26T00:00:00.000","2021-09-14T00:00:00.000","2002-10-19T00:00:00.000","2002-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BGGN","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20250214","20220112",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20021114","20021114","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-01-12T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BKNT","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20190224","20160211",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20031031","20031031","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2018","Logisch","00","Ja","2019-02-24T00:00:00.000","2016-02-11T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BKRV","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20250309","20210122",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20031110","20031110","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2021-01-22T00:00:00.000","2003-11-10T00:00:00.000","2003-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BSLD","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240730","20140821",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20050222","20050222","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2014-08-21T00:00:00.000","2005-02-22T00:00:00.000","2005-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBV84","Bedrijfsauto","JEEP","GRAND CHEROKEE","20241012","20150818","15834","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2060","2750","2160","750",,"20100127","20100127","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,,"4",,,,,"187","N1",,,"deurdorpel r.","2750",,,,,,,"0.07","278","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2015-08-18T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFH34","Bedrijfsauto","JEEP","GRAND CHEROKEE","20240525","20200804","13889","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2130","2750","2230","750",,"20091013","20091013","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"187","N1",,,"by r. deurdorpel","2750",,,,,,,"0.07","278","Nee","Nee",,"Nee","6250",,,"2023","Geen oordeel","07","Ja","2024-05-25T00:00:00.000","2020-08-04T00:00:00.000","2009-10-13T00:00:00.000","2009-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKV02","Bedrijfsauto","JEEP","GRAND CHEROKEE","20241118","20160111","12773","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2120","2750","2220","750",,"20110110","20110110","Geen verstrekking in Open Data","69990","Ja",,"630",,"3500","3360",,,"4",,,,,"193","N1",,,"r. deurdorpel by voorzitting","2750",,,,,,,"0.07","278","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2016-01-11T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSP80","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20250322","20161222","16441","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20111230","20111230","Geen verstrekking in Open Data","67477","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5LD2A","0","0.06","292","Nee","Ja",,"Nee","6449","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2016-12-22T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVP39","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20240517","20180727","19244","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120511","20120511","Geen verstrekking in Open Data","84041","Ja",,"735",,"3500","350",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5HD2A","0","0.08","292","Nee","Nee",,"Nee","6449","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2018-07-27T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXR83","Bedrijfsauto","JEEP","GRAND CHEROKEE VAN","20241114","20230626","16062","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2214","2949","2314","750",,"20120906","20120906","Geen verstrekking in Open Data","66761","Ja",,"735",,"3500","3500",,"0","4","0","0",,"482","194","N1",,,"r. voorzitting","2949","WK",,"e4*NKS*0042*01","JLJBF","C5LD2A","0","0.06","292","Nee","Nee",,"Nee","6449","0",,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-06-26T00:00:00.000","2012-09-06T00:00:00.000","2012-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXT47","Bedrijfsauto","JEEP","GRAND CHEROKEE","20241113","20201230","12175","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2145","2750","2245","750",,"20060907","20060907","Geen verstrekking in Open Data",,"Ja",,"605",,"3360","3360",,,"4",,,,,"186","N1",,,"r. op deurdorpel by voorzitting","2750",,,,,,,"0.07","278","Nee","Ja",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-12-30T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
