"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H901LH","MERCEDES-BENZ","GLC 200","20200319","20200319","ZWART","65370","hatchback"
"Personenauto","H909XJ","MERCEDES-BENZ","GLC 200 4MATIC","20200617","20200617","ZWART","77840","hatchback"
"Personenauto","H911DD","MERCEDES-BENZ","GLC 200 4MATIC","20200106","20200106","GRIJS","95575","hatchback"
"Personenauto","H914XJ","MERCEDES-BENZ","GLC 200","20200618","20200618","ZWART","62719","hatchback"
"Personenauto","H917RB","MERCEDES-BENZ","GLC 200","20200403","20200403","GRIJS","77916","hatchback"
"Personenauto","H919DD","MERCEDES-BENZ","GLC 200 4MATIC","20200117","20200117","GRIJS","84194","hatchback"
"Personenauto","H922KX","MERCEDES-BENZ","GLC 200","20200302","20200302","ZWART","69090","hatchback"
"Personenauto","H923TJ","MERCEDES-BENZ","GLC 200 4MATIC","20190813","20200519","ZWART","87100","hatchback"
"Personenauto","H954FP","MERCEDES-BENZ","GLC 200","20200117","20200117","GRIJS","80687","hatchback"
"Personenauto","H955VR","MERCEDES-BENZ","GLC 200","20200612","20200612","WIT","68122","hatchback"
"Personenauto","H959TL","MERCEDES-BENZ","GLC 200 4MATIC","20190802","20200610","GRIJS","79793","hatchback"
"Personenauto","H965PS","MERCEDES-BENZ","GLC 200","20200331","20200331","WIT","79612","hatchback"
"Personenauto","H965ZB","MERCEDES-BENZ","GLC 200","20200625","20200625","GRIJS","69840","hatchback"
"Personenauto","H976JK","MERCEDES-BENZ","GLC 200 D","20200219","20200219","GRIJS","71968","hatchback"
"Personenauto","H980KD","MERCEDES-BENZ","GLC 200 4MATIC","20190731","20200321","ZWART","89071","hatchback"
"Personenauto","H986PS","MERCEDES-BENZ","GLC 200","20200331","20200331","GRIJS","69350","hatchback"
"Personenauto","H989SN","MERCEDES-BENZ","GLC 200 D","20200602","20200602","GRIJS","88547","hatchback"
"Personenauto","H993TH","MERCEDES-BENZ","B 200 TURBO","20050616","20200810","GRIJS",,"hatchback"
"Personenauto","HB392B","MERCEDES-BENZ","B 200","20050906","20150922","GEEL",,"hatchback"
"Personenauto","HB908J","MERCEDES-BENZ","B 200","20060214","20151005","GRIJS",,"hatchback"
"Personenauto","HD564K","MERCEDES-BENZ","B 200","20051011","20150930","GRIJS",,"hatchback"
"Personenauto","HD571N","MERCEDES-BENZ","B 200","20050809","20160218","GRIJS",,"hatchback"
"Personenauto","HD573K","MERCEDES-BENZ","A 200","20060921","20151114","GRIJS","30830","hatchback"
"Personenauto","HG190T","MERCEDES-BENZ","A 200 TURBO","20060601","20151026","GRIJS",,"hatchback"
"Personenauto","HG236J","MERCEDES-BENZ","A 200","20041201","20161201","GRIJS","29667","hatchback"
"Personenauto","HG859B","MERCEDES-BENZ","B 200","20060407","20151121","GRIJS",,"hatchback"
"Personenauto","HH185B","MERCEDES-BENZ","B 200 TURBO","20051213","20151027","ZWART",,"hatchback"
"Personenauto","HK629S","MERCEDES-BENZ","B 200","20050310","20151123","GRIJS","37833","hatchback"
"Personenauto","HK729D","MERCEDES-BENZ","B 200","20060301","20151112","ZWART","35932","hatchback"
"Personenauto","HL525G","MERCEDES-BENZ","B 200","20130705","20151127","WIT","45103","hatchback"
"Personenauto","HL661S","MERCEDES-BENZ","A 200","20050517","20151223","GRIJS","39094","hatchback"
"Personenauto","HN186S","MERCEDES-BENZ","B 200","20060106","20151205","ZWART",,"hatchback"
"Personenauto","HZ888Z","MERCEDES-BENZ","B 200 TURBO","20050629","20160210","ZWART",,"hatchback"
"Personenauto","J033ZX","MERCEDES-BENZ","GLC 200 4MATIC","20200309","20201110","WIT","74734","hatchback"
"Personenauto","J041FR","MERCEDES-BENZ","GLC 200","20200717","20200717","GRIJS","66840","hatchback"
"Personenauto","J042GS","MERCEDES-BENZ","GLC 200","20200731","20200731","GRIJS","68328","hatchback"
"Personenauto","J043GS","MERCEDES-BENZ","GLC 200","20200731","20200731","ROOD","70663","hatchback"
"Personenauto","J048HL","MERCEDES-BENZ","GLC 200","20200807","20200807","GRIJS","72375","hatchback"
"Personenauto","J052FR","MERCEDES-BENZ","GLC 200","20200723","20200723","GRIJS","68038","hatchback"
"Personenauto","J087LF","MERCEDES-BENZ","A 200","20180212","20200901","GRIJS","48580","hatchback"
"Personenauto","J089DZ","MERCEDES-BENZ","GLC 200","20200715","20200715","BLAUW","44032","hatchback"
"Personenauto","J090GS","MERCEDES-BENZ","GLC 200","20200730","20200730","GRIJS","91099","hatchback"
"Personenauto","J091GS","MERCEDES-BENZ","GLC 200","20200731","20200731","GRIJS","67796","hatchback"
"Personenauto","J111GS","MERCEDES-BENZ","GLC 200","20200731","20200731","ROOD","88775","hatchback"
"Personenauto","J114HP","MERCEDES-BENZ","GLC 200","20200812","20200812","GRIJS","64584","hatchback"
"Personenauto","J118DZ","MERCEDES-BENZ","GLC 200 D","20200710","20200710","GRIJS","45611","hatchback"
"Personenauto","J118XF","MERCEDES-BENZ","GLC 200 4MATIC","20201105","20201105","GRIJS","94202","hatchback"
"Personenauto","J126DZ","MERCEDES-BENZ","GLC 200","20200728","20200728","GRIJS","54310","hatchback"
"Personenauto","J127GB","MERCEDES-BENZ","GLC 200 4MATIC","20190820","20200724","GRIJS","87050","hatchback"
"Personenauto","J162HR","MERCEDES-BENZ","GLC 200 4MATIC","20191212","20200805","ZWART","94487","hatchback"
"Personenauto","J166LL","MERCEDES-BENZ","GLC 200","20200905","20200905","GRIJS","67626","hatchback"
"Personenauto","J168HJ","MERCEDES-BENZ","GLC 200","20200821","20200821","GRIJS","69006","hatchback"
"Personenauto","J169DB","MERCEDES-BENZ","GLC 200","20200707","20200707","GRIJS","70312","hatchback"
"Personenauto","J176DB","MERCEDES-BENZ","GLC 200","20200703","20200703","GRIJS","74172","hatchback"
"Personenauto","J206DB","MERCEDES-BENZ","GLC 200","20200707","20200707","ZWART","88166","hatchback"
"Personenauto","J208DB","MERCEDES-BENZ","GLC 200 D","20200716","20200716","ZWART","72639","hatchback"
"Personenauto","J214BD","MERCEDES-BENZ","B 200 TURBO","20060105","20200805","ZWART",,"hatchback"
"Personenauto","J234TR","MERCEDES-BENZ","GLC 200 4MATIC","20191122","20201020","GRIJS","81968","hatchback"
"Personenauto","J238DF","MERCEDES-BENZ","A 200 D","20200102","20200630","ZWART","95640","hatchback"
"Personenauto","J246RS","MERCEDES-BENZ","GLC 200 4MATIC","20191016","20201001","GRIJS","81213","hatchback"
"Personenauto","J260FT","MERCEDES-BENZ","GLC 200","20200723","20200723","BLAUW","87435","hatchback"
"Personenauto","J277FT","MERCEDES-BENZ","GLC 200","20200725","20200725","WIT","66909","hatchback"
"Personenauto","J279FT","MERCEDES-BENZ","GLC 200","20200723","20200723","GRIJS","80811","hatchback"
"Personenauto","J290VX","MERCEDES-BENZ","GLC 200 4MATIC","20200116","20201104","GRIJS","74525","hatchback"
"Personenauto","J298BD","MERCEDES-BENZ","GLC 200 4MATIC","20191107","20200625","ZWART","82803","hatchback"
"Personenauto","J308FG","MERCEDES-BENZ","GLC 200","20200717","20200717","WIT","47472","hatchback"
"Personenauto","J321ZB","MERCEDES-BENZ","GLC 200 4MATIC","20201112","20201112","GRIJS","77861","hatchback"
"Personenauto","J324FD","MERCEDES-BENZ","GLC 200","20200714","20200714","ZWART","42532","hatchback"
"Personenauto","J356FD","MERCEDES-BENZ","GLC 200","20200827","20200827","GRIJS","70688","hatchback"
"Personenauto","J382BR","MERCEDES-BENZ","GLC 200 D","20200703","20200703","ZWART","71151","hatchback"
"Personenauto","J383BR","MERCEDES-BENZ","GLC 200 4MATIC","20200703","20200703","ZWART","81265","hatchback"
"Personenauto","J383SK","MERCEDES-BENZ","GLC 200","20201010","20201010","GRIJS","67626","hatchback"
"Personenauto","J401DR","MERCEDES-BENZ","GLC 200","20200710","20200710","GRIJS","84123","hatchback"
"Personenauto","J401XR","MERCEDES-BENZ","GLC 200 4MATIC","20201103","20201103","WIT","75387","hatchback"
"Personenauto","J414LX","MERCEDES-BENZ","GLC 200 4MATIC","20190819","20200907","GRIJS","84715","hatchback"
"Personenauto","J416BG","MERCEDES-BENZ","GLC 200 4MATIC","20200703","20200703","BLAUW","95250","hatchback"
"Personenauto","J417JD","MERCEDES-BENZ","GLC 200 4MATIC","20200822","20200822","WIT","81980","hatchback"
"Personenauto","J423BG","MERCEDES-BENZ","GLC 200 D","20200703","20200703","BLAUW","80410","hatchback"
"Personenauto","J426PF","MERCEDES-BENZ","GLC 200 4MATIC","20190906","20201009","WIT","93162","hatchback"
"Personenauto","J433VB","MERCEDES-BENZ","GLC 200 D","20201102","20201102","GRIJS","63787","hatchback"
"Personenauto","J444TK","MERCEDES-BENZ","GLC 200 4MATIC","20190730","20201016","GRIJS","87209","hatchback"
"Personenauto","J457VN","MERCEDES-BENZ","GLC 200 4MATIC","20201029","20201029","GRIJS","83641","hatchback"
"Personenauto","J464GV","MERCEDES-BENZ","GLC 200","20200805","20200805","GRIJS","94381","hatchback"
"Personenauto","J474LL","MERCEDES-BENZ","GLC 200 4MATIC","20190729","20201019","WIT","77062","hatchback"
"Personenauto","J481FX","MERCEDES-BENZ","GLC 200","20200722","20200722","BLAUW","59691","hatchback"
"Personenauto","J485GN","MERCEDES-BENZ","GLC 200 4MATIC","20190828","20200805","ZWART","75208","hatchback"
"Personenauto","J495KK","MERCEDES-BENZ","GLC 200","20200828","20200828","WIT","70708","hatchback"
"Personenauto","J540PL","MERCEDES-BENZ","A 200","20190520","20200924","WIT","80621","hatchback"
"Personenauto","J545HZ","MERCEDES-BENZ","GLC 200 D","20200811","20200811","BLAUW","80961","hatchback"
"Personenauto","J553DV","MERCEDES-BENZ","GLC 200","20200721","20200721","ZWART","53640","hatchback"
"Personenauto","J566HZ","MERCEDES-BENZ","GLC 200 4MATIC","20200813","20200813","ZWART","73519","hatchback"
"Personenauto","J568FZ","MERCEDES-BENZ","GLC 200 4MATIC","20190910","20200828","GRIJS","74845","hatchback"
"Personenauto","J679DK","MERCEDES-BENZ","GLC 200","20200704","20200704","GRIJS","58809","hatchback"
"Personenauto","J685JS","MERCEDES-BENZ","GLC 200","20200821","20200821","GRIJS","66338","hatchback"
"Personenauto","J696TB","MERCEDES-BENZ","GLC 200 4MATIC","20190813","20201015","WIT","93719","hatchback"
"Personenauto","J738NB","MERCEDES-BENZ","GLC 200 4MATIC","20190708","20200925","GRIJS","73241","hatchback"
"Personenauto","J744DJ","MERCEDES-BENZ","GLC 200","20190701","20200704","BLAUW","68950","hatchback"
"Personenauto","J763DK","MERCEDES-BENZ","GLC 200 4MATIC","20200703","20200703","ZWART","78919","hatchback"
"Personenauto","J767KD","MERCEDES-BENZ","GLC 200","20200826","20200826","WIT","66683","hatchback"
"Personenauto","J781SG","MERCEDES-BENZ","GLC 200 4MATIC","20201010","20201010","GRIJS","79241","hatchback"
"Personenauto","J782FJ","MERCEDES-BENZ","GLC 200","20200717","20200717","ZWART","68043","hatchback"
"Personenauto","J813SF","MERCEDES-BENZ","GLC 200 4MATIC","20200312","20201017","ZWART","82075","hatchback"
"Personenauto","J841RF","MERCEDES-BENZ","GLC 200 D","20200930","20200930","GRIJS","75245","hatchback"
"Personenauto","J853GZ","MERCEDES-BENZ","GLC 200","20200804","20200804","GRIJS","69244","hatchback"
"Personenauto","J862FL","MERCEDES-BENZ","GLC 200","20200717","20200717","GRIJS","64317","hatchback"
"Personenauto","J868GZ","MERCEDES-BENZ","GLC 200","20200805","20200805","WIT","77977","hatchback"
"Personenauto","J868RF","MERCEDES-BENZ","GLC 200 D","20200929","20200929","GRIJS","92467","hatchback"
"Personenauto","J868RX","MERCEDES-BENZ","GLC 200 4MATIC","20190911","20201001","BLAUW","77867","hatchback"
"Personenauto","J895TV","MERCEDES-BENZ","GLC 200 D","20201023","20201023","GRIJS","66704","hatchback"
"Personenauto","J908NJ","MERCEDES-BENZ","GLC 200 4MATIC","20200918","20200918","GRIJS","83149","hatchback"
"Personenauto","J916KK","MERCEDES-BENZ","GLC 200 4MATIC","20190805","20200826","ZWART","79218","hatchback"
"Personenauto","J919ZV","MERCEDES-BENZ","A 200","20181003","20201110","WIT","58592","hatchback"
"Personenauto","J930RZ","MERCEDES-BENZ","GLC 200 4MATIC","20191021","20201214","WIT","81016","hatchback"
"Personenauto","J943DK","MERCEDES-BENZ","GLC 200 D","20200710","20200710","ZWART","68338","hatchback"
"Personenauto","J989HK","MERCEDES-BENZ","GLC 200 4MATIC","20200807","20200807","GRIJS","71881","hatchback"
"Personenauto","JB599T","MERCEDES-BENZ","B 200","20050822","20160203","GRIJS",,"hatchback"
"Personenauto","JB877G","MERCEDES-BENZ","B 200","20051130","20160127","ZWART",,"hatchback"
"Personenauto","JD629X","MERCEDES-BENZ","MERCEDES A200","20051209","20170816","ZWART",,"hatchback"
"Personenauto","JG350T","MERCEDES-BENZ","A200CDI","20070417","20160330","ZWART",,"hatchback"
"Personenauto","JG433T","MERCEDES-BENZ","B 200","20051004","20160602","GRIJS","34279","hatchback"
"Personenauto","JH308B","MERCEDES-BENZ","A 200","20051025","20160315","ZWART",,"hatchback"
"Personenauto","JL203B","MERCEDES-BENZ","B 200","20130119","20160415","GRIJS","38870","hatchback"
"Personenauto","JL943Z","MERCEDES-BENZ","B 200","20051209","20170221","BLAUW",,"hatchback"
"Personenauto","JN673Z","MERCEDES-BENZ","A 200","20050923","20160511","GROEN",,"hatchback"
"Personenauto","JP639S","MERCEDES-BENZ","A200","20131008","20160518","ZWART","49190","hatchback"
"Personenauto","JR688K","MERCEDES-BENZ","B 200 TURBO","20050712","20160530","GRIJS","40849","hatchback"
"Personenauto","JR747J","MERCEDES-BENZ","B 200","20060124","20160525","ZWART",,"hatchback"
"Personenauto","JS152N","MERCEDES-BENZ","B 200 TURBO","20050812","20160607","ZWART",,"hatchback"
"Personenauto","JS598F","MERCEDES-BENZ","B 200 TURBO","20060412","20160603","GRIJS",,"hatchback"
"Personenauto","JX068X","MERCEDES-BENZ","B 200","20050927","20160706","ZWART",,"hatchback"
"Personenauto","JZ395F","MERCEDES-BENZ","B 200","20051216","20160715","GEEL","40406","hatchback"
"Personenauto","K004NX","MERCEDES-BENZ","GLC 200 4MATIC","20191024","20210420","WIT","82483","hatchback"
"Personenauto","K015VF","MERCEDES-BENZ","GLC 200 4MATIC","20200206","20210525","ZWART","87496","hatchback"
"Personenauto","K032FX","MERCEDES-BENZ","GLC 200 4MATIC","20200123","20210709","GRIJS","86184","hatchback"
"Personenauto","K035BD","MERCEDES-BENZ","GLC 200 4MATIC","20200113","20201224","GRIJS","78067","hatchback"
"Personenauto","K051RV","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20110414","20210303","ZWART","39936","hatchback"
"Personenauto","K064FB","MERCEDES-BENZ","GLC 200 4MATIC","20190923","20201202","WIT","71451","hatchback"
"Personenauto","K077XG","MERCEDES-BENZ","GLC 200 4MATIC","20200116","20210322","BLAUW","82032","hatchback"
"Personenauto","K079HF","MERCEDES-BENZ","GLC 200 4MATIC","20210108","20210108","WIT","79876","hatchback"
"Personenauto","K126FK","MERCEDES-BENZ","GLC 200 D","20201215","20201215","GRIJS","66104","hatchback"
"Personenauto","K126LG","MERCEDES-BENZ","GLC 200 D","20210116","20210116","ZWART","70047","hatchback"
"Personenauto","K135DR","MERCEDES-BENZ","GLC 200 4MATIC","20200504","20210303","ZWART","78167","hatchback"
"Personenauto","K148RS","MERCEDES-BENZ","A 200","20050216","20210420","GEEL",,"hatchback"
"Personenauto","K151ZT","MERCEDES-BENZ","GLC 200 4MATIC","20190904","20210402","PAARS","84270","hatchback"
"Personenauto","K155BS","MERCEDES-BENZ","GLC 200 4MATIC","20190902","20201230","ZWART","90246","hatchback"
"Personenauto","K189DH","MERCEDES-BENZ","A200","20130306","20201120","WIT","52753","hatchback"
"Personenauto","K237GX","MERCEDES-BENZ","GLC 200 4MATIC","20210102","20210102","GRIJS","79828","hatchback"
"Personenauto","K241XF","MERCEDES-BENZ","A 200","20050413","20220103","ZWART",,"hatchback"
"Personenauto","K255BL","MERCEDES-BENZ","GLC 200 D","20201127","20201127","BLAUW","80961","hatchback"
"Personenauto","K263KV","MERCEDES-BENZ","A 200","20040830","20201228","ZWART",,"hatchback"
"Personenauto","K307KR","MERCEDES-BENZ","GLC 200 4MATIC","20210126","20210126","ZWART","73905","hatchback"
"Personenauto","K308KR","MERCEDES-BENZ","GLC 200 4MATIC","20210126","20210126","GRIJS","73929","hatchback"
"Personenauto","K341LG","MERCEDES-BENZ","GLC 200 D","20210116","20210116","GRIJS","90008","hatchback"
"Personenauto","K356LP","MERCEDES-BENZ","GLC 200 4MATIC","20210225","20210225","GRIJS","80450","hatchback"
"Personenauto","K357LP","MERCEDES-BENZ","GLC 200 4MATIC","20210226","20210226","ZWART","80450","hatchback"
"Personenauto","K366LG","MERCEDES-BENZ","GLC 200 4MATIC","20210118","20210118","GRIJS","81757","hatchback"
"Personenauto","K410SH","MERCEDES-BENZ","GLC 200 4MATIC","20200921","20210428","WIT","84443","hatchback"
"Personenauto","K482BJ","MERCEDES-BENZ","GLC 200 4MATIC","20200309","20201120","WIT","76918","hatchback"
"Personenauto","K531KV","MERCEDES-BENZ","GLC 200 4MATIC","20200507","20210402","WIT","85838","hatchback"
"Personenauto","K586SH","MERCEDES-BENZ","A 200","20050315","20210326","ZWART",,"hatchback"
"Personenauto","K606SF","MERCEDES-BENZ","A 200","20040831","20210223","GRIJS",,"hatchback"
"Personenauto","K644DJ","MERCEDES-BENZ","GLC 200","20201130","20201130","ZWART","66283","hatchback"
"Personenauto","K657DB","MERCEDES-BENZ","GLC 200 D","20201127","20201127","GRIJS","72704","hatchback"
"Personenauto","K726PR","MERCEDES-BENZ","GLC 200 4MATIC","20190819","20210129","WIT","74100","hatchback"
"Personenauto","K743VJ","MERCEDES-BENZ","B 200","20060421","20210315","ZWART",,"hatchback"
"Personenauto","K756LF","MERCEDES-BENZ","GLC 200 4MATIC","20200211","20210108","ZWART","79340","hatchback"
"Personenauto","K759XV","MERCEDES-BENZ","GLC 200 4MATIC","20210402","20210402","ZWART","97323","hatchback"
"Personenauto","K776NZ","MERCEDES-BENZ","GLC 200 4MATIC","20191105","20210416","WIT","71583","hatchback"
"Personenauto","K785VH","MERCEDES-BENZ","GLC 200 4MATIC","20191008","20210311","WIT","88079","hatchback"
"Personenauto","K826NV","MERCEDES-BENZ","GLC 200 4MATIC","20200625","20210118","ZWART","73696","hatchback"
"Personenauto","K832ZN","MERCEDES-BENZ","GLC 200 4MATIC","20200127","20210401","ZWART","71583","hatchback"
"Personenauto","K850ZX","MERCEDES-BENZ","GLC 200 4MATIC","20200710","20210408","GRIJS","85207","hatchback"
"Personenauto","K855VJ","MERCEDES-BENZ","GLC 200 4MATIC","20200626","20210625","GRIJS","83799","hatchback"
"Personenauto","K860XX","MERCEDES-BENZ","GLC 200 4MATIC","20200708","20211005","GRIJS","77906","hatchback"
"Personenauto","K867VJ","MERCEDES-BENZ","B 200","20060309","20210317","GRIJS",,"hatchback"
"Personenauto","K885RF","MERCEDES-BENZ","GLC 200 4MATIC","20191009","20210528","GRIJS","88841","hatchback"
"Personenauto","K889JL","MERCEDES-BENZ","GLC 200 4MATIC","20210121","20210121","ZWART","75012","hatchback"
"Personenauto","K983ZK","MERCEDES-BENZ","GLC 200 4MATIC","20200220","20210406","ZWART","82784","hatchback"
"Personenauto","K989DF","MERCEDES-BENZ","GLC 200 D","20201130","20201130","BLAUW","80961","hatchback"
"Personenauto","K997TX","MERCEDES-BENZ","GLC 200 4MATIC","20210316","20210316","ZWART","95311","hatchback"
"Personenauto","K998LX","MERCEDES-BENZ","GLC 200 4MATIC","20200618","20201231","ZWART","73214","hatchback"
"Personenauto","KF077Z","MERCEDES-BENZ","B 200","20050308","20160908","ROOD",,"hatchback"
"Personenauto","KH343T","MERCEDES-BENZ","A 200","20051020","20160909","GRIJS",,"hatchback"
"Personenauto","KJ576D","MERCEDES-BENZ","A 200","20080215","20160917","ZWART",,"hatchback"
"Personenauto","KL659J","MERCEDES-BENZ","A 200","20060104","20161007","BLAUW",,"hatchback"
"Personenauto","KL673L","MERCEDES-BENZ","B 200","20050902","20161020","BLAUW",,"hatchback"
"Personenauto","KN845K","MERCEDES-BENZ","B 200","20051115","20161020","GRIJS",,"hatchback"
"Personenauto","KR102P","MERCEDES-BENZ","B 200","20060410","20161107","ZWART",,"hatchback"
"Personenauto","KR435P","MERCEDES-BENZ","B 200","20060523","20161220","GRIJS",,"hatchback"
"Personenauto","KR772X","MERCEDES-BENZ","B 200","20060502","20161126","GRIJS",,"hatchback"
"Personenauto","KS067H","MERCEDES-BENZ","A 200","20120807","20170307","WIT","44350","hatchback"
"Personenauto","KS161H","MERCEDES-BENZ","A 200 TURBO","20060102","20170329","GRIJS",,"hatchback"
"Personenauto","KT217G","MERCEDES-BENZ","B 200","20051011","20161224","GRIJS",,"hatchback"
"Personenauto","KT958F","MERCEDES-BENZ","A 200","20060130","20161214","ZWART",,"hatchback"
"Personenauto","KX376T","MERCEDES-BENZ","B 200 TURBO","20050609","20170331","GRIJS","42715","hatchback"
"Personenauto","L073PN","MERCEDES-BENZ","GLC 200 4MATIC","20190815","20210630","ZWART","80262","hatchback"
"Personenauto","L106BZ","MERCEDES-BENZ","GLC 200 4MATIC","20200709","20210820","GRIJS","87696","hatchback"
"Personenauto","L126ND","MERCEDES-BENZ","GLC 200 4MATIC","20200708","20210724","ZWART","81086","hatchback"
"Personenauto","L148GD","MERCEDES-BENZ","GLC 200 4MATIC","20210113","20210512","GRIJS","77773","hatchback"
"Personenauto","L175GD","MERCEDES-BENZ","B 200","20050729","20210516","GRIJS",,"hatchback"
"Personenauto","L232RH","MERCEDES-BENZ","GLC 200 4MATIC","20201126","20210716","ZWART","70291","hatchback"
"Personenauto","L250KN","MERCEDES-BENZ","GLC 200 4MATIC","20210204","20210607","GRIJS","82261","hatchback"
"Personenauto","L293GX","MERCEDES-BENZ","GLC 200 4MATIC","20200625","20210517","ZWART","75131","hatchback"
"Personenauto","L430FV","MERCEDES-BENZ","GLC 200","20191024","20211022","GRIJS","73743","hatchback"
"Personenauto","L469RJ","MERCEDES-BENZ","B 200","20090218","20211008","GRIJS",,"hatchback"
"Personenauto","L472VF","MERCEDES-BENZ","GLC 200 4MATIC","20190821","20210828","ZWART","85648","hatchback"
"Personenauto","L513XF","MERCEDES-BENZ","GLC 200 4MATIC","20190828","20210911","ZWART","83083","hatchback"
"Personenauto","L532ZD","MERCEDES-BENZ","GLC 200 D 4MATIC","20200813","20210823","ZWART","81640","hatchback"
"Personenauto","L548GV","MERCEDES-BENZ","GLC 200 4MATIC","20200824","20210708","ZWART","87415","hatchback"
"Personenauto","L594BD","MERCEDES-BENZ","GLC 200 4MATIC","20210204","20210409","GRIJS","82448","hatchback"
"Personenauto","L599ST","MERCEDES-BENZ","GLC 200 4MATIC","20191120","20210723","ZWART","89089","hatchback"
"Personenauto","L613PX","MERCEDES-BENZ","GLC 200 4MATIC","20190910","20210705","GRIJS","70702","hatchback"
"Personenauto","L652HF","MERCEDES-BENZ","GLC 200 4MATIC","20210520","20210520","GRIJS","86568","hatchback"
"Personenauto","L690TN","MERCEDES-BENZ","GLC 200 4MATIC","20191112","20210910","GRIJS","78618","hatchback"
"Personenauto","L702DL","MERCEDES-BENZ","GLC 200 4MATIC","20200312","20210426","ZWART","83085","hatchback"
"Personenauto","L735NF","MERCEDES-BENZ","GLC 200 4MATIC","20200203","20210805","GRIJS","73691","hatchback"
"Personenauto","L753NN","MERCEDES-BENZ","GLC 200 4MATIC","20200225","20210625","ZWART","72244","hatchback"
"Personenauto","L823HD","MERCEDES-BENZ","GLC 200 4MATIC","20200630","20210520","ZWART","85945","hatchback"
"Personenauto","N121JF","MERCEDES-BENZ","GLC 200 D","20211028","20211028","GRIJS","79645","hatchback"
"Personenauto","N155LF","MERCEDES-BENZ","GLC 200 4MATIC","20200506","20211108","WIT","72694","hatchback"
"Personenauto","N169ND","MERCEDES-BENZ","GLC 200 4MATIC","20200722","20211118","ZWART","74059","hatchback"
"Personenauto","N226HL","MERCEDES-BENZ","GLC 200 4MATIC","20201123","20211022","BLAUW","84572","hatchback"
"Personenauto","N253ZD","MERCEDES-BENZ","GLC 200 4MATIC","20201015","20220107","BLAUW","87911","hatchback"
"Personenauto","N266ZT","MERCEDES-BENZ","GLC 200 4MATIC","20220126","20220126","GRIJS","97797","hatchback"
"Personenauto","N328JD","MERCEDES-BENZ","GLC 200 4MATIC","20200706","20211028","ZWART","93694","hatchback"
"Personenauto","N361VZ","MERCEDES-BENZ","GLC 200 4MATIC","20200806","20211230","GRIJS","96717","hatchback"
"Personenauto","N387HX","MERCEDES-BENZ","GLC 200 4MATIC","20190814","20211201","ZWART","79821","hatchback"
"Personenauto","N429HH","MERCEDES-BENZ","GLC 200 4MATIC","20200702","20220422","ZWART","75682","hatchback"
"Personenauto","N494ZZ","MERCEDES-BENZ","GLC 200 4MATIC","20210510","20220225","ZWART","78520","hatchback"
"Personenauto","N794VB","MERCEDES-BENZ","B 200","20051121","20220310","ZWART",,"hatchback"
"Personenauto","N859GN","MERCEDES-BENZ","GLC 200 4MATIC","20190805","20211006","WIT","74251","hatchback"
"Personenauto","N967RG","MERCEDES-BENZ","A200","20190930","20211220","ZWART","55022","hatchback"
"Personenauto","NB493P","MERCEDES-BENZ","A 200","20050829","20161228","ZWART",,"hatchback"
"Personenauto","NF828V","MERCEDES-BENZ","A 200","20051101","20170125","BLAUW",,"hatchback"
"Personenauto","NG770X","MERCEDES-BENZ","A 200","20050428","20170125","GRIJS",,"hatchback"
"Personenauto","NJ021V","MERCEDES-BENZ","B 200","20051005","20170210","GRIJS",,"hatchback"
"Personenauto","NJ085F","MERCEDES-BENZ","A 200 TURBO","20070329","20201012","GRIJS","39865","hatchback"
"Personenauto","NL067V","MERCEDES-BENZ","B 200","20060331","20170301","BLAUW",,"hatchback"
"Personenauto","NL094J","MERCEDES-BENZ","B 200 TURBO","20060110","20170228","GRIJS",,"hatchback"
"Personenauto","NL125V","MERCEDES-BENZ","B 200","20051205","20170309","GRIJS",,"hatchback"
"Personenauto","NP133H","MERCEDES-BENZ","B 200","20051130","20170331","GRIJS",,"hatchback"
"Personenauto","NS563X","MERCEDES-BENZ","B 200","20051031","20170407","BLAUW",,"hatchback"
"Personenauto","NS826K","MERCEDES-BENZ","B 200","20051215","20170406","ZWART","43891","hatchback"
"Personenauto","NT028X","MERCEDES-BENZ","B 200 TURBO","20060329","20170425","BRUIN",,"hatchback"
"Personenauto","NT965Z","MERCEDES-BENZ","B 200","20050616","20170420","GRIJS",,"hatchback"
"Personenauto","NT999K","MERCEDES-BENZ","A 200","20051102","20170513","GRIJS","38283","hatchback"
"Personenauto","NZ421P","MERCEDES-BENZ","GLA 200","20160120","20170529","GRIJS","45968","hatchback"
"Personenauto","P134DS","MERCEDES-BENZ","A 200","20051025","20230601","GRIJS",,"hatchback"
"Personenauto","P152XJ","MERCEDES-BENZ","GLC 200 4MATIC","20210111","20220624","WIT","82368","hatchback"
"Personenauto","P180RT","MERCEDES-BENZ","GLC 200 4MATIC","20191114","20221130","BLAUW","85217","hatchback"
"Personenauto","P193GB","MERCEDES-BENZ","GLC 200 D 4MATIC","20200129","20220811","WIT","85477","hatchback"
"Personenauto","P203HF","MERCEDES-BENZ","GLC 200 4MATIC","20200811","20220309","GRIJS","75169","hatchback"
"Personenauto","P241ZS","MERCEDES-BENZ","GLC 200 4MATIC","20210224","20220712","GRIJS","86110","hatchback"
"Personenauto","P272NN","MERCEDES-BENZ","B 200","20060504","20220627","GRIJS",,"hatchback"
