"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27NHVT","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250308","20220405","7432","sedan","5","ZWART","Niet geregistreerd","4","1970","1260","1805","1360","500","1300","20040113","20040113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*98/14*0034*08","AXA00","52","0","0.09","260","Nee","Nee",,"Nee","3105","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-04-05T00:00:00.000","2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PPHR","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20241027","20231031","5798","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20041004","20041004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*16","A3100","30L","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-10-31T00:00:00.000","2004-10-04T00:00:00.000","2004-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RDLD","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250321","20240126","6545","sedan","5","ZWART","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20050211","20050211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*16","A3100","30L","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-01-26T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RGNN","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250412","20050324","6600","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20050324","20050324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*18","A3100","30L","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RHXX","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20241222","20180524","5836","sedan","5","ZWART","Niet geregistreerd","4","1598","1240","1785","1340","500","1300","20050414","20050414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*18","A4100","31L","0","0.07","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2018-05-24T00:00:00.000","2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JDJT","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20160422","20110903","11853","sedan","5","GRIJS","Niet geregistreerd","6","3179","1385","1910","1485",,,"20020218","20020218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,"e3*98/14*0034*08","AXB00","46","0","0.12","260","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2016-04-22T00:00:00.000","2011-09-03T00:00:00.000","2002-02-18T00:00:00.000","2002-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JVFK","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20170921",,"8212","sedan","5","BLAUW","Niet geregistreerd","4","1910","1280","1805","1380","500","1300","20020924","20020924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*96/27*0034*07","A2C00","44B","0","0.06","260","Nee","Nee",,"Nee","3105","0",,"2016","Logisch","00","Ja","2017-09-21T00:00:00.000",,"2002-09-24T00:00:00.000","2002-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NKGH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250228","20240202","6117","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20031030","20031030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*12","A3100","30G","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-02-02T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NLLL","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250209","20190205","9009","sedan","5","GRIJS","Niet geregistreerd","6","2492","1330","1855","1430","500","1400","20031126","20031126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,"e3*98/14*0034*12","A1100","26E","0","0.10","260","Nee","Nee",,"Nee","3255","0",,"2024","Geen oordeel","02","Ja","2025-02-09T00:00:00.000","2019-02-05T00:00:00.000","2003-11-26T00:00:00.000","2003-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NVBV","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250317","20150403","5318","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*12","A3100","30G","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2015-04-03T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NVJD","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20241112","20141114","5318","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*12","A3100","30G","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2014-11-14T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RGNN","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20241011","20140822","6490","sedan","5","ROOD","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20050325","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*18","A3100","30L","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2014-08-22T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RHZX","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240501","20190622","6736","sedan","5","ZWART","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20050414","20050414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*18","A3100","30L","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2019-06-22T00:00:00.000","2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HKLR","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240501","20240108","5831","sedan","5","ZWART","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20010815","20010815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*96/27*0034*06","A3100","30","1","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2024-01-08T00:00:00.000","2001-08-15T00:00:00.000","2001-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HNBJ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20170712",,"8052","sedan","5","GRIJS","Niet geregistreerd","4","1910","1280","1805","1380","500","1300","20010928","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*96/27*0034*06","A2B00","41","0","0.06","260","Nee","Nee",,"Nee","3105","0",,"2016","Logisch","00","Ja","2017-07-12T00:00:00.000",,"2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HTPB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20180216","20170301","6208","sedan","5","ZWART","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20011130","20011130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*96/27*0034*07","A3100","30B","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2018","Logisch","00","Ja","2018-02-16T00:00:00.000","2017-03-01T00:00:00.000","2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LLVB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20181123","20180203","5727","sedan","5","ZWART","Niet geregistreerd","4","1598","1240","1785","1340","500","1300","20030304","20030304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*10","A4100","31E","0","0.07","260","Nee","Nee",,"Nee","3085","0",,"2018","Logisch","00","Ja","2018-11-23T00:00:00.000","2018-02-03T00:00:00.000","2003-03-04T00:00:00.000","2003-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LLXJ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250308","20130928","5797","sedan","5","ZWART","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*10","A3100","30E","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2013-09-28T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PPHR","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20220204","20210826","8707","sedan","5","GRIJS","Niet geregistreerd","4","1910","1280","1805","1380","500","1300","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*98/14*0034*16","AXE00","60E","0","0.07","260","Nee","Nee",,"Nee","3105","0",,"2021","Logisch","00","Ja","2022-02-04T00:00:00.000","2021-08-26T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PXPJ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250418","20231122","7784","sedan","5","GRIJS","Niet geregistreerd","4","1970","1260","1805","1360","500","1300","20050110","20050110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*98/14*0034*16","AXA01","54F","0","0.09","260","Nee","Nee",,"Nee","3105","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-11-22T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JSFZ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20190608","20231004","6161","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20020726","20020726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*08","A3100","30C","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2019","Logisch","00","Ja","2019-06-08T00:00:00.000","2023-10-04T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JTDT","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20190602","20080508","12500","sedan","5","GRIJS","Niet geregistreerd","6","3179","1429","1910","1529",,,"20020813","20020813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,"G3 gasinstallatie","e3*98/14*0034*08","AXB00","46","0","0.12","259","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2019-06-02T00:00:00.000","2008-05-08T00:00:00.000","2002-08-13T00:00:00.000","2002-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LFNT","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240917","20040301","5548","sedan","5","BLAUW","Niet geregistreerd","4","1598","1240","1785","1340","500","1300","20021209","20021209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*08","A4100","31C","0","0.07","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2004-03-01T00:00:00.000","2002-12-09T00:00:00.000","2002-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LKLV","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250219","20060125","6697","sedan","5","ZWART","Niet geregistreerd","4","1970","1260","1805","1360","500","1300","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*98/14*0034*08","AXA00","52","0","0.09","260","Nee","Nee",,"Nee","3105","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2006-01-25T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LLXJ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240919","20221217","5797","sedan","5","BLAUW","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20030404","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*10","A3100","30E","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-12-17T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NVJD","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240713","20240118","5750","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*12","A3100","30G","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2024-01-18T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NXDG","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20160416","20080206","6094","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20040316","20040316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*12","A3100","30G","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2015","Geen oordeel","07","Ja","2016-04-16T00:00:00.000","2008-02-06T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
