"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","91XVT3","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000502","20120928","GROEN",,"sedan"
"Personenauto","92DHFX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990813","19990813","GROEN",,"sedan"
"Personenauto","92DRJZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991029","19991029","ZWART",,"sedan"
"Personenauto","92FFHZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000223","20000223","BLAUW",,"sedan"
"Personenauto","92FJZR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000407","20000407","BLAUW",,"sedan"
"Personenauto","93DHFX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990812","19990812","GROEN",,"sedan"
"Personenauto","93DTLF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991209","19991209","ZWART",,"sedan"
"Personenauto","93FHFZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000324","20000324","GROEN",,"sedan"
"Personenauto","94DRJZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991103","19991103","BLAUW",,"sedan"
"Personenauto","94FHFZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000321","20000321","BLAUW",,"sedan"
"Personenauto","95DVPB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","BLAUW",,"sedan"
"Personenauto","95FJZR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000418","20000418","GROEN",,"sedan"
"Personenauto","96DVPB","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000105","20000105","GRIJS",,"sedan"
"Personenauto","97FJNF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000403","20000403","BLAUW",,"sedan"
"Personenauto","99FJNF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000331","20000331","GRIJS",,"sedan"
"Personenauto","99GBPH","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000908","20000908","GRIJS",,"sedan"
"Personenauto","G130PT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000505","20191213","GROEN",,"sedan"
"Personenauto","G653VG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991206","20191204","GROEN",,"sedan"
"Personenauto","JP089G","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000627","20160608","GROEN",,"sedan"
"Personenauto","PK057Z","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000428","20170724","GROEN",,"sedan"
"Personenauto","PN970X","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990517","20170819","GRIJS",,"sedan"
"Personenauto","R959JT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000316","20220917","GRIJS",,"sedan"
"Personenauto","XN556S","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20010228","20190211","GROEN",,"sedan"
"Personenauto","ZDZH41","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990414","19990414","GRIJS",,"sedan"
"Personenauto","ZFGX79","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990415","19990415","GRIJS",,"sedan"
"Personenauto","ZGHV39","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990428","19990428","BLAUW",,"sedan"
"Personenauto","ZGHV40","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990428","19990428","ZWART",,"sedan"
"Personenauto","ZGNF72","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990429","19990429","BLAUW",,"sedan"
"Personenauto","ZGXV59","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990507","19990507","GRIJS",,"sedan"
"Personenauto","ZH030J","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990916","20190523","GROEN",,"sedan"
"Personenauto","ZH639S","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990622","20200107","BLAUW",,"sedan"
"Personenauto","ZHDJ83","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990510","19990510","ZWART",,"sedan"
"Personenauto","ZHDJ84","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990510","19990510","GRIJS",,"sedan"
"Personenauto","ZHJG60","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990507","19990507","BLAUW",,"sedan"
"Personenauto","ZHZX34","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990519","19990519","BLAUW",,"sedan"
"Personenauto","ZJGF36","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990522","19990522","GROEN",,"sedan"
"Personenauto","ZJGF37","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990521","19990521","BLAUW",,"sedan"
"Personenauto","ZJLB06","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990602","19990602","GRIJS",,"sedan"
"Personenauto","ZJLB14","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990528","19990528","BLAUW",,"sedan"
"Personenauto","ZJNX18","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990528","19990528","GROEN",,"sedan"
"Personenauto","ZJZP58","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990605","19990605","BEIGE",,"sedan"
"Personenauto","ZJZP59","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990603","19990603","BLAUW",,"sedan"
"Personenauto","ZLFD73","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990528","19990528","BLAUW",,"sedan"
"Personenauto","ZLFD74","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990603","19990603","GROEN",,"sedan"
"Personenauto","ZLLR31","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990601","19990601","ZWART",,"sedan"
"Personenauto","ZLLR33","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990602","19990602","GROEN",,"sedan"
"Personenauto","ZLRF64","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990604","19990604","BLAUW",,"sedan"
"Personenauto","ZLXJ51","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990608","19990608","BLAUW",,"sedan"
"Personenauto","ZLZX05","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990609","19990609","BLAUW",,"sedan"
"Personenauto","ZNDJ01","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990615","19990615","ZWART",,"sedan"
"Personenauto","ZNGH86","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990612","19990612","GROEN",,"sedan"
"Personenauto","ZNGH87","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990610","19990610","ZWART",,"sedan"
"Personenauto","ZNLZ70","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990614","19990614","GRIJS",,"sedan"
"Personenauto","ZT467J","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991125","20200321","ROOD",,"sedan"
