"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH66RY","Oplegger","KUIPER","PLSD","20241206","20041019",,"open wagen",,"N.v.t.","N.v.t.",,,"2640","8500",,,,"20041019","20041019","Geen verstrekking in Open Data",,"N.v.t.","100","5860",,,,,,,"1100",,,"1215","220","O3",,,"tegen r. balk 180 cm v. hart asstel","8500",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2004-10-19T00:00:00.000","2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH68DY","Oplegger","KUIPER","PLC","20250301","20170125",,"open wagen",,"N.v.t.","N.v.t.",,,"2420","7000",,,,"20030306","20030306","Geen verstrekking in Open Data",,"N.v.t.","100","4580",,,,,,,"502",,,"690","228","O3",,,"tegen r. balk 175 cm v. achteras","7000",,,,,,,,"340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2017-01-25T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH70JJ","Oplegger","KUIPER","PLSD","20250602","20110413",,"open wagen",,"N.v.t.","N.v.t.",,,"2320","9000",,,,"20031121","20031121","Geen verstrekking in Open Data",,"N.v.t.","100","6680",,,,,,,"795",,,"930","225","O3",,,"tegen r. balk 145 cm v. hart asstel","9000",,,,,,,,"572","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2011-04-13T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH71HL","Oplegger","KUIPER","PLC","20250216","20230310",,"open wagen",,"N.v.t.","N.v.t.",,,"1860","7000",,,,"20030923","20030923","Geen verstrekking in Open Data",,"N.v.t.","100","5140",,,,,,,"583",,,"673","229","O3",,,"tegen r. balk t.p.v. hart koppeling","7000",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2023-03-10T00:00:00.000","2003-09-23T00:00:00.000","2003-09-23T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05DT","Oplegger","KUIPER","PLSD","20241021","20191022",,"open wagen",,"N.v.t.","N.v.t.",,,"1490","5000",,,,"20060120","20060120","Geen verstrekking in Open Data",,"N.v.t.","100","3510",,,,,,,"428",,,"500","229","O2",,,"tegen r. balk 120 cm v. achteras","5000",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2019-10-22T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ12HS","Oplegger","KUIPER","PLSD","20240922","20060905",,"open wagen",,"N.v.t.","N.v.t.",,,"1200","5000",,,,"20060905","20060905","Geen verstrekking in Open Data",,"N.v.t.","100","3800",,,,,,,"575",,,"650","212","O2",,,"tegen r. balk 100 cm v. hart asstel","5000",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2006-09-05T00:00:00.000","2006-09-05T00:00:00.000","2006-09-05T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31SP","Oplegger","KUIPER","PLSD","20240805","20200702",,"open wagen",,"N.v.t.","N.v.t.",,,"2270","8500",,,,"20070405","20070405","Geen verstrekking in Open Data",,"N.v.t.","100","6230",,,,,,,"610",,,"710","232","O3",,,"tegen r. balk 100 cm v. hart asstel","8500",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2020-07-02T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33FR","Oplegger","KUIPER","PLSD","20250112","20210324",,"open wagen",,"N.v.t.","N.v.t.",,,"2310","8500",,,,"20060222","20060222","Geen verstrekking in Open Data",,"N.v.t.","100","6190",,,,,,,"865",,,"995","230","O3",,,"r. tegen voorste dwarsbalk","8500",,,,,,,,"593","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2021-03-24T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ39ZR","Oplegger","KUIPER","PL V","20250419","20070914",,"open wagen",,"N.v.t.","N.v.t.",,,"2160","5300",,,,"20070914","20070914","Geen verstrekking in Open Data",,"N.v.t.","100","3140",,,,,,,"700",,,"840","232","O3",,,"r. tegen voorste dwarsbalk","7000",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ41ZS","Oplegger","KUIPER","PLV","20250302","20130108",,"open wagen",,"N.v.t.","N.v.t.",,,"1600","5000",,,,"20070926","20070926","Geen verstrekking in Open Data",,"N.v.t.","100","3400",,,,,,,"368",,,"410","217","O2",,,"r. tegen voorste dwarsbalk","5000",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2013-01-08T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ47FK","Oplegger","KUIPER","PLV","20211112","20211123",,"open wagen",,"N.v.t.","N.v.t.",,,"1290","5000",,,,"20060214","20060214","Geen verstrekking in Open Data",,"N.v.t.","100","3710",,,,,,,"400",,,"500","202","O2",,,"tegen r. balk 070 cm a. achteras","5000",,,,,,,,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-12T00:00:00.000","2021-11-23T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ47LT","Oplegger","KUIPER","PLSD","20241027","20061020",,"open wagen",,"N.v.t.","N.v.t.",,,"2240","6400",,,,"20061020","20061020","Geen verstrekking in Open Data",,"N.v.t.","100","4160",,,,,,,"785",,,"896","227","O3",,,"tegen r. balk 330 cm v. hart asstel","6400",,,,,,,,"568","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ49JT","Oplegger","KUIPER","PLSD","20240713","20230222",,"open wagen",,"N.v.t.","N.v.t.",,,"3760","6400",,,,"20060714","20060714","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,,,"535",,,"606","239","O3",,,"r. tegen voorste dwarsbalk","6400",,,,,,,,"393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2023-02-22T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ53GY","Oplegger","KUIPER","PLSD","20250702","20120621",,"open wagen",,"N.v.t.","N.v.t.",,,"1550","7000",,,,"20060331","20060331","Geen verstrekking in Open Data",,"N.v.t.","100","5450",,,,,,,"660",,,"735","212","O3",,,"tegen r. balk 220 cm v. hart asstel","7000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2012-06-21T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ55TT","Oplegger","KUIPER","PLSD","20250512","20230630",,"open wagen",,"N.v.t.","N.v.t.",,,"2470","9000",,,,"20070427","20070427","Geen verstrekking in Open Data",,"N.v.t.","100","6530",,,,,,,"960",,,"1070","252","O3",,,"tegen r. balk 200 cm v. hart asstel","9000",,,,,,,,"673","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2023-06-30T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ61LB","Oplegger","KUIPER","PL C","20241214","20120704",,"open wagen",,"N.v.t.","N.v.t.",,,"2770","7000",,,,"20060921","20060921","Geen verstrekking in Open Data",,"N.v.t.","100","4230",,,,,,,"782",,,"861","228","O3",,,"tegen r. balk 100 cm v. achteras","7000",,,,,,,,"533","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2012-07-04T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ88TP","Oplegger","KUIPER","PLV","20240713","20150821",,"open wagen",,"N.v.t.","N.v.t.",,,"2330","6400",,,,"20070608","20070608","Geen verstrekking in Open Data",,"N.v.t.","100","4070",,,,,,"2","580",,,"640","240","O3",,,"r. tegen balk 100 cm v. achteras","7000",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2015-08-21T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,"1550",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ90FN","Oplegger","KUIPER","PLC","20240705","20060214",,"open wagen",,"N.v.t.","N.v.t.",,,"1750","8500",,,,"20060214","20060214","Geen verstrekking in Open Data",,"N.v.t.","100","6750",,,,,,,"500",,,"615","213","O3",,,"r. tegen voorste dwarsbalk","8500",,,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ99ZB","Oplegger","KUIPER","PLV","20240609","20190814",,"open wagen",,"N.v.t.","N.v.t.",,,"1740","7000",,,,"20070829","20070829","Geen verstrekking in Open Data",,"N.v.t.","100","5260",,,,,,,"600",,,"710","207","O3",,,"r. tegen voorste dwarsbalk","7000",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2019-08-14T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,"1550",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20JX","Oplegger","KUIPER","PLC","20250523","20240412",,"open wagen",,"N.v.t.","N.v.t.",,,"2850","8500",,,,"20080410","20080410","Geen verstrekking in Open Data",,"N.v.t.","100","5650",,,,,,,"657",,,"755","222","O3",,,"tegen r. balk 120 cm v. hart asstel","9000",,,,,,,,"472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2024-04-12T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK26NZ","Oplegger","KUIPER","PLC","20240831","20200528",,"open wagen",,"N.v.t.","N.v.t.",,,"2540","7000",,,,"20080718","20080718","Geen verstrekking in Open Data",,"N.v.t.","100","4460",,,,,,,"659",,,"759","233","O3",,,"r. tegen voorste dwarsbalk","7000",,,,,,,,"507","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2020-05-28T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK26XB","Oplegger","KUIPER","PLC","20240712","20150625",,"open wagen",,"N.v.t.","N.v.t.",,,"2960","7000",,,,"20090609","20090609","Geen verstrekking in Open Data",,"N.v.t.","100","4040",,,,,,,"950",,,"1025","230","O3",,,"r. balk v. achteras","7000",,,,,,,,"675","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2015-06-25T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK27NZ","Oplegger","KUIPER","PLC","20241013","20141020",,"open wagen",,"N.v.t.","N.v.t.",,,"1940","7000",,,,"20080716","20080716","Geen verstrekking in Open Data",,"N.v.t.","100","5060",,,,,,,"590",,,"690","233","O3",,,"r. tegen voorste dwarsbalk","7000",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2014-10-20T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK33NL","Oplegger","KUIPER","PLC","20240902","20080702",,"open wagen",,"N.v.t.","N.v.t.",,,"2270","7000",,,,"20080702","20080702","Geen verstrekking in Open Data",,"N.v.t.","100","4730",,,,,,,"558",,,"666","226","O3",,,"r. v.","7500",,,,,,,,"407","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36SN","Oplegger","KUIPER","PLC","20250510","20230517",,"open wagen",,"N.v.t.","N.v.t.",,,"2820","5440",,,,"20081110","20081110","Geen verstrekking in Open Data",,"N.v.t.","100","2620",,,,,,,"638",,,"714","220","O3",,,"r. balk a. achteras","7000",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2023-05-17T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK40KJ","Oplegger","KUIPER","PLV","20240830","20190830",,"open wagen",,"N.v.t.","N.v.t.",,,"2470","9000",,,,"20080425","20080425","Geen verstrekking in Open Data",,"N.v.t.","100","6530",,,,,,,"783",,,"880","250","O3",,,"r. dwarsbalk v.","11000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2019-08-30T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK43VJ","Oplegger","KUIPER","PLC","20240202","20240326",,"open wagen",,"N.v.t.","N.v.t.",,,"2760","4720",,,,"20090327","20090327","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"712",,,"850","239","O3",,,"r. dwarsbalk v. hart koppeling","7000",,,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-02T00:00:00.000","2024-03-26T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK47PK","Oplegger","KUIPER","PLV","20240627","20240328",,"open wagen",,"N.v.t.","N.v.t.",,,"2410","6400",,,,"20080818","20080818","Geen verstrekking in Open Data",,"N.v.t.","100","3990",,,,,,,"560",,,"650","237","O3",,,"r. v. dwarsbalk","6400",,,,,,,,"442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2024-03-28T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK51LX","Oplegger","KUIPER","PLC","20250329","20080612",,"open wagen",,"N.v.t.","N.v.t.",,,"2260","7000",,,,"20080611","20080611","Geen verstrekking in Open Data",,"N.v.t.","100","4740",,,,,,,"570",,,"675","224","O3",,,"tegen r. balk 100 cm v. achteras","7500",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2008-06-12T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56SP","Oplegger","KUIPER","PLSD","20231207","20240502",,"open wagen",,"N.v.t.","N.v.t.",,,"2420","9000",,,,"20081118","20081118","Geen verstrekking in Open Data",,"N.v.t.","100","6580",,,,,,,"795",,,"910","235","O3",,,"r. tegen v. dwarsbalk","9000",,,,,,,,"572","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-07T00:00:00.000","2024-05-02T00:00:00.000","2008-11-18T00:00:00.000","2008-11-18T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
