"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","46PXVV","KIA","KIA RIO","20050113","20050113","GRIJS","15328","stationwagen"
"Personenauto","46RPRP","KIA","KIA RIO","20050803","20050803","GRIJS",,"stationwagen"
"Personenauto","46XHZL","KIA","RIO","20070614","20070614","GRIJS",,"stationwagen"
"Personenauto","47PPZS","KIA","KIA RIO","20041006","20041006","GRIJS",,"stationwagen"
"Personenauto","47PXVV","KIA","KIA RIO","20050104","20050104","BLAUW","15328","stationwagen"
"Personenauto","47PZJF","KIA","KIA RIO","20050103","20050103","GRIJS","10329","stationwagen"
"Personenauto","47RFGL","KIA","KIA RIO","20050224","20050224","BLAUW",,"stationwagen"
"Personenauto","48HLK3","KIA","RIO","20090202","20090202","ZWART","13997","stationwagen"
"Personenauto","48PGVG","KIA","KIA RIO","20040706","20040706","GRIJS",,"stationwagen"
"Personenauto","48PXVV","KIA","KIA RIO","20050210","20050210","ZWART",,"stationwagen"
"Personenauto","48RBJZ","KIA","KIA RIO","20050119","20050119","GRIJS","13868","stationwagen"
"Personenauto","48RFGL","KIA","KIA RIO","20050308","20050308","GRIJS","15369","stationwagen"
"Personenauto","48RGFL","KIA","KIA RIO","20050315","20050315","GRIJS","10371","stationwagen"
"Personenauto","48RNKD","KIA","KIA RIO","20050615","20050615","GRIJS","15369","stationwagen"
"Personenauto","48TBSB","KIA","RIO","20060710","20060710","BLAUW","16190","stationwagen"
"Personenauto","49PSLV","KIA","KIA RIO","20041104","20041104","GRIJS",,"stationwagen"
"Personenauto","4TVS32","KIA","RIO","20060103","20140531","GRIJS",,"stationwagen"
"Personenauto","50RBBH","KIA","KIA RIO","20050107","20050107","ZWART","10371","stationwagen"
"Personenauto","51PJXR","KIA","KIA RIO","20040812","20040812","GRIJS",,"stationwagen"
"Personenauto","51PKGG","KIA","KIA RIO","20040723","20040723","GRIJS",,"stationwagen"
"Personenauto","51RFBN","KIA","KIA RIO","20050228","20050228","GRIJS",,"stationwagen"
"Personenauto","51RFGL","KIA","KIA RIO","20050225","20050225","GRIJS",,"stationwagen"
"Personenauto","51RHHS","KIA","KIA RIO","20050411","20050411","GRIJS",,"stationwagen"
"Personenauto","51SRKH","KIA","KIA RIO","20060407","20060407","BLAUW","13868","stationwagen"
"Personenauto","51TJTR","KIA","RIO","20061014","20061014","GRIJS","13390","stationwagen"
"Personenauto","52HDT9","KIA","RIO","20081029","20081029","GRIJS","13873","stationwagen"
"Personenauto","52RDSV","KIA","KIA RIO","20050228","20050228","GRIJS",,"stationwagen"
"Personenauto","52RFGL","KIA","KIA RIO","20050226","20050226","GRIJS",,"stationwagen"
"Personenauto","52RFXZ","KIA","KIA RIO","20050316","20050316","GRIJS","10868","stationwagen"
"Personenauto","52RHKJ","KIA","KIA RIO","20050404","20050404","BLAUW",,"stationwagen"
"Personenauto","52TJTR","KIA","RIO","20061014","20061014","ZWART","13390","stationwagen"
"Personenauto","52XVLL","KIA","RIO","20071025","20071025","GRIJS","14244","stationwagen"
"Personenauto","53PNZG","KIA","KIA RIO","20040923","20040923","GRIJS",,"stationwagen"
"Personenauto","53PTJJ","KIA","KIA RIO","20041119","20041119","GRIJS",,"stationwagen"
"Personenauto","53PZJF","KIA","KIA RIO","20050107","20050107","GRIJS","13827","stationwagen"
"Personenauto","53RFXZ","KIA","KIA RIO","20050311","20050311","BLAUW","10371","stationwagen"
"Personenauto","53RHHS","KIA","KIA RIO","20050401","20050401","ZWART",,"stationwagen"
"Personenauto","53RKPR","KIA","KIA RIO","20050513","20050513","BLAUW","13868","stationwagen"
"Personenauto","54PRRF","KIA","KIA RIO","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","54PTNR","KIA","KIA RIO","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","54RJZB","KIA","KIA RIO","20050429","20050429","ZWART",,"stationwagen"
"Personenauto","54RZHB","KIA","KIA RIO","20051024","20051024","GRIJS","10868","stationwagen"
"Personenauto","54TJTR","KIA","RIO","20061024","20061024","ROOD","14190","stationwagen"
"Personenauto","54ZRGH","KIA","RIO","20080429","20080429","ZWART","13444","stationwagen"
"Personenauto","55KLX8","KIA","RIO","20100108","20100108","ZWART","11875","stationwagen"
"Personenauto","55PTNR","KIA","KIA RIO","20041127","20041127","ZWART",,"stationwagen"
"Personenauto","55PTXK","KIA","KIA RIO","20041202","20041202","GRIJS",,"stationwagen"
"Personenauto","55RDKF","KIA","KIA RIO","20050211","20050211","ZWART",,"stationwagen"
"Personenauto","55RFJB","KIA","KIA RIO","20050225","20050225","BLAUW",,"stationwagen"
"Personenauto","56GZV1","KIA","RIO","20081010","20081010","BLAUW","13873","stationwagen"
"Personenauto","56PSFT","KIA","KIA RIO","20041027","20041027","BRUIN",,"stationwagen"
"Personenauto","56PSKJ","KIA","KIA RIO","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","56RFRP","KIA","KIA RIO","20050303","20050303","GRIJS","10371","stationwagen"
"Personenauto","56RHBX","KIA","KIA RIO","20050408","20050408","GRIJS",,"stationwagen"
"Personenauto","56SGPJ","KIA","KIA RIO","20060105","20060105","GRIJS","13868","stationwagen"
"Personenauto","57PNKL","KIA","KIA RIO","20040910","20040910","GRIJS",,"stationwagen"
"Personenauto","57PSFT","KIA","KIA RIO","20041028","20041028","BLAUW",,"stationwagen"
"Personenauto","57PSKJ","KIA","KIA RIO","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","57PZJF","KIA","KIA RIO","20050104","20050104","GRIJS","13827","stationwagen"
"Personenauto","57RJZB","KIA","KIA RIO","20050506","20050506","BLAUW","13868","stationwagen"
"Personenauto","57RTJL","KIA","KIA RIO","20050826","20050826","ZWART",,"stationwagen"
"Personenauto","57SHFF","KIA","KIA RIO","20060111","20060111","GRIJS","10371","stationwagen"
"Personenauto","58PPPH","KIA","KIA RIO","20041001","20041001","GRIJS",,"stationwagen"
"Personenauto","58PSFT","KIA","KIA RIO","20041028","20041028","BLAUW",,"stationwagen"
"Personenauto","58RFDV","KIA","KIA RIO","20050225","20050225","ZWART",,"stationwagen"
"Personenauto","58TJTR","KIA","RIO","20061014","20061014","ZWART","14190","stationwagen"
"Personenauto","59PPFF","KIA","KIA RIO","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","59PRZD","KIA","KIA RIO","20041022","20041022","BLAUW",,"stationwagen"
"Personenauto","59PTNR","KIA","KIA RIO","20041125","20041125","GRIJS",,"stationwagen"
"Personenauto","59PTPR","KIA","KIA RIO","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","59RDVH","KIA","KIA RIO","20050222","20050222","GRIJS",,"stationwagen"
"Personenauto","59RKPR","KIA","KIA RIO","20050512","20050512","GRIJS","13868","stationwagen"
"Personenauto","59TNTJ","KIA","RIO","20061218","20061218","GRIJS","17467","stationwagen"
"Personenauto","5KPB52","KIA","RIO","20070404","20130614","GRIJS",,"stationwagen"
"Personenauto","5SFN65","KIA","RIO","20071008","20140924","GRIJS",,"stationwagen"
"Personenauto","5TPJ92","KIA","RIO","20081022","20140519","ORANJE",,"stationwagen"
"Personenauto","5XJX99","KIA","KIA RIO","20011016","20140819","ZWART",,"stationwagen"
"Personenauto","60PJDK","KIA","KIA RIO","20040717","20040717","GRIJS",,"stationwagen"
"Personenauto","60RHSJ","KIA","KIA RIO","20050406","20050406","GRIJS",,"stationwagen"
"Personenauto","61PHBK","KIA","KIA RIO","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","61PZNJ","KIA","KIA RIO","20050111","20050111","BLAUW","10829","stationwagen"
"Personenauto","61SVPG","KIA","RIO","20060518","20060518","ZWART","14189","stationwagen"
"Personenauto","61ZDHX","KIA","RIO","20080112","20080112","ROOD","14243","stationwagen"
"Personenauto","62GPH1","KIA","RIO","20080808","20080808","GRIJS","14744","stationwagen"
"Personenauto","62PZNJ","KIA","KIA RIO","20050110","20050110","BLAUW","10830","stationwagen"
"Personenauto","62RDXK","KIA","KIA RIO","20050225","20050225","GRIJS",,"stationwagen"
"Personenauto","62RXKN","KIA","KIA RIO","20050929","20050929","ZWART",,"stationwagen"
"Personenauto","62SVVT","KIA","RIO","20060519","20060519","GRIJS","16190","stationwagen"
"Personenauto","63PSFT","KIA","KIA RIO","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","63SBJH","KIA","KIA RIO","20051104","20051104","ZWART","13868","stationwagen"
"Personenauto","63SVVT","KIA","RIO","20060526","20060526","ORANJE","14189","stationwagen"
"Personenauto","63XLHX","KIA","RIO","20070718","20070718","GRIJS","13743","stationwagen"
"Personenauto","64PRLZ","KIA","KIA RIO","20041028","20041028","GRIJS",,"stationwagen"
"Personenauto","64PZNJ","KIA","KIA RIO","20050930","20050930","ZWART",,"stationwagen"
"Personenauto","64RHSJ","KIA","KIA RIO","20050407","20050407","GRIJS",,"stationwagen"
"Personenauto","65KGX7","KIA","RIO","20091123","20091123","BLAUW","10974","stationwagen"
"Personenauto","65PKVK","KIA","KIA RIO","20040805","20040805","ZWART",,"stationwagen"
"Personenauto","65PSRF","KIA","KIA RIO","20041105","20041105","BLAUW",,"stationwagen"
"Personenauto","65PVGP","KIA","KIA RIO","20041217","20041217","BLAUW",,"stationwagen"
"Personenauto","65PZNJ","KIA","KIA RIO","20060130","20060130","ZWART","10329","stationwagen"
"Personenauto","65RDBG","KIA","KIA RIO","20050205","20050205","ZWART",,"stationwagen"
"Personenauto","65RZXK","KIA","RIO","20051029","20051029","GRIJS","12390","stationwagen"
"Personenauto","65SVVT","KIA","RIO","20060523","20060523","GRIJS","13389","stationwagen"
"Personenauto","66GFP4","KIA","RIO","20080618","20080618","GRIJS","13444","stationwagen"
"Personenauto","66RHSJ","KIA","KIA RIO","20050407","20050407","GRIJS",,"stationwagen"
"Personenauto","67PVPV","KIA","KIA RIO","20050104","20050104","GRIJS","13827","stationwagen"
"Personenauto","67PXRD","KIA","KIA RIO","20050104","20050104","GRIJS","10329","stationwagen"
"Personenauto","67PZJD","KIA","KIA RIO","20050225","20050225","GRIJS",,"stationwagen"
"Personenauto","67RGHT","KIA","KIA RIO","20050317","20050317","BLAUW","13868","stationwagen"
"Personenauto","67RJJS","KIA","KIA RIO","20050420","20050420","GRIJS",,"stationwagen"
"Personenauto","67RPNN","KIA","KIA RIO","20060622","20060622","GRIJS","13514","stationwagen"
"Personenauto","68PKVK","KIA","KIA RIO","20040806","20040806","ZWART",,"stationwagen"
"Personenauto","68PLGN","KIA","KIA RIO","20040816","20040816","GRIJS",,"stationwagen"
"Personenauto","68PPFF","KIA","KIA RIO","20040923","20040923","GRIJS",,"stationwagen"
"Personenauto","68PSRF","KIA","KIA RIO","20041105","20041105","ZWART",,"stationwagen"
"Personenauto","68PZJD","KIA","KIA RIO","20050514","20050514","BLAUW","13827","stationwagen"
"Personenauto","68PZNJ","KIA","KIA RIO","20050204","20050204","ZWART",,"stationwagen"
"Personenauto","68RDRL","KIA","KIA RIO","20050222","20050222","ZWART",,"stationwagen"
"Personenauto","68RHSJ","KIA","KIA RIO","20050406","20050406","BLAUW",,"stationwagen"
"Personenauto","68RRNF","KIA","KIA RIO","20050721","20050721","GRIJS","13868","stationwagen"
"Personenauto","68SZGZ","KIA","RIO","20060616","20060616","GRIJS","17335","stationwagen"
"Personenauto","69HFX9","KIA","RIO","20081120","20081120","ZWART","16073","stationwagen"
"Personenauto","69PKVK","KIA","KIA RIO","20040809","20040809","GRIJS",,"stationwagen"
"Personenauto","69PRKP","KIA","KIA RIO","20041015","20041015","BLAUW",,"stationwagen"
"Personenauto","69PVFD","KIA","KIA RIO","20041211","20041211","GRIJS",,"stationwagen"
"Personenauto","69RHSJ","KIA","KIA RIO","20050409","20050409","GRIJS",,"stationwagen"
"Personenauto","69RPVF","KIA","KIA RIO","20050804","20050804","ZWART",,"stationwagen"
"Personenauto","69XVTV","KIA","RIO","20071018","20071018","GRIJS","14244","stationwagen"
"Personenauto","70GKB9","KIA","RIO","20080919","20080919","GRIJS","13444","stationwagen"
"Personenauto","70PNFN","KIA","KIA RIO","20040903","20040903","ZWART",,"stationwagen"
"Personenauto","70PZJD","KIA","KIA RIO","20050616","20050616","GRIJS","13827","stationwagen"
"Personenauto","70RBNV","KIA","KIA RIO","20050122","20050122","GROEN","15369","stationwagen"
"Personenauto","70RFKP","KIA","KIA RIO","20050303","20050303","ZWART","10371","stationwagen"
"Personenauto","70RGHT","KIA","KIA RIO","20050324","20050324","BLAUW","10868","stationwagen"
"Personenauto","70TNLN","KIA","RIO","20061215","20061215","ORANJE","14189","stationwagen"
"Personenauto","71PKVK","KIA","KIA RIO","20040805","20040805","GRIJS",,"stationwagen"
"Personenauto","71PLKK","KIA","KIA RIO","20040823","20040823","GRIJS",,"stationwagen"
"Personenauto","71PNFN","KIA","KIA RIO","20040911","20040911","GRIJS",,"stationwagen"
"Personenauto","71PPFF","KIA","KIA RIO","20040923","20040923","GRIJS",,"stationwagen"
"Personenauto","71PSVH","KIA","KIA RIO","20041113","20041113","ZWART",,"stationwagen"
"Personenauto","71PZDR","KIA","KIA RIO","20050108","20050108","ZWART","10830","stationwagen"
"Personenauto","72GFD7","KIA","RIO","20081002","20081002","GRIJS","13444","stationwagen"
"Personenauto","72PKVK","KIA","KIA RIO","20040811","20040811","ZWART",,"stationwagen"
"Personenauto","72PRBV","KIA","KIA RIO","20041009","20041009","GRIJS",,"stationwagen"
"Personenauto","72RFLT","KIA","KIA RIO","20050302","20050302","ZWART","10371","stationwagen"
"Personenauto","72SVVT","KIA","RIO","20060522","20060522","BLAUW","13389","stationwagen"
"Personenauto","73PPFF","KIA","KIA RIO","20041001","20041001","GRIJS",,"stationwagen"
"Personenauto","73PSHL","KIA","KIA RIO","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","73PSZK","KIA","KIA RIO","20041111","20041111","GRIJS",,"stationwagen"
"Personenauto","73PXJX","KIA","KIA RIO","20041230","20041230","GRIJS",,"stationwagen"
"Personenauto","73PXRD","KIA","KIA RIO","20050311","20050311","ZWART","13827","stationwagen"
"Personenauto","73PZDR","KIA","KIA RIO","20050112","20050112","ZWART","10830","stationwagen"
"Personenauto","73SVVT","KIA","RIO","20060520","20060520","BLAUW","14189","stationwagen"
"Personenauto","74PJRT","KIA","KIA RIO","20040715","20040715","GRIJS",,"stationwagen"
"Personenauto","74PKTK","KIA","KIA RIO","20040805","20040805","ZWART",,"stationwagen"
"Personenauto","74PPGP","KIA","KIA RIO","20040925","20040925","GRIJS",,"stationwagen"
"Personenauto","74PSZK","KIA","KIA RIO","20041124","20041124","GRIJS",,"stationwagen"
"Personenauto","74PXRD","KIA","KIA RIO","20050105","20050105","GRIJS","15328","stationwagen"
"Personenauto","74PZJD","KIA","KIA RIO","20050609","20050609","GRIJS","13827","stationwagen"
"Personenauto","74RTGB","KIA","KIA RIO","20050824","20050824","BLAUW",,"stationwagen"
"Personenauto","74SVVT","KIA","RIO","20060522","20060522","ZWART","14189","stationwagen"
"Personenauto","75PXRD","KIA","KIA RIO","20050114","20050114","GRIJS","10830","stationwagen"
"Personenauto","75TJJV","KIA","RIO","20061113","20061113","ZWART","12589","stationwagen"
"Personenauto","76GDX9","KIA","RIO","20090214","20090214","GRIJS","14344","stationwagen"
"Personenauto","76PKXK","KIA","KIA RIO","20040810","20040810","GRIJS",,"stationwagen"
"Personenauto","76PZJD","KIA","KIA RIO","20050217","20050217","GRIJS",,"stationwagen"
"Personenauto","76RGHT","KIA","KIA RIO","20050322","20050322","BLAUW","13868","stationwagen"
"Personenauto","76SVVT","KIA","RIO","20060520","20060520","GRIJS","15689","stationwagen"
"Personenauto","77PPGP","KIA","KIA RIO","20040924","20040924","ZWART",,"stationwagen"
"Personenauto","77PPPH","KIA","KIA RIO","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","77PRBV","KIA","KIA RIO","20041007","20041007","GRIJS",,"stationwagen"
"Personenauto","77RHKJ","KIA","KIA RIO","20050603","20050603","ZWART","13868","stationwagen"
"Personenauto","77RJPP","KIA","KIA RIO","20050425","20050425","ZWART",,"stationwagen"
"Personenauto","77SVNH","KIA","RIO","20060522","20060522","GRIJS","16190","stationwagen"
"Personenauto","77SVVT","KIA","RIO","20060601","20060601","GRIJS","15333","stationwagen"
"Personenauto","78PXJX","KIA","KIA RIO","20050113","20050113","GRIJS","13827","stationwagen"
"Personenauto","78RFTS","KIA","KIA RIO","20050309","20050309","GRIJS","13868","stationwagen"
"Personenauto","78RHKJ","KIA","KIA RIO","20050415","20050415","GRIJS",,"stationwagen"
"Personenauto","79HHD7","KIA","RIO","20081124","20081124","GRIJS","13873","stationwagen"
"Personenauto","79HLK8","KIA","RIO","20090116","20090116","ROOD","12222","stationwagen"
"Personenauto","79JKP6","KIA","RIO","20090619","20090619","ZWART",,"stationwagen"
"Personenauto","79PPVG","KIA","KIA RIO","20041005","20041005","GRIJS",,"stationwagen"
"Personenauto","79PRBV","KIA","KIA RIO","20041008","20041008","GRIJS",,"stationwagen"
"Personenauto","79XTZS","KIA","RIO","20071010","20071010","ROOD","14744","stationwagen"
"Personenauto","7TBP57","KIA","RIO","20060123","20131231","ZWART",,"stationwagen"
"Personenauto","80PKBS","KIA","KIA RIO","20040723","20040723","GRIJS",,"stationwagen"
"Personenauto","80PVBS","KIA","KIA RIO","20041210","20041210","BLAUW",,"stationwagen"
"Personenauto","80PZDR","KIA","KIA RIO","20050107","20050107","GRIJS","13827","stationwagen"
"Personenauto","80RFDV","KIA","KIA RIO","20050223","20050223","BLAUW",,"stationwagen"
"Personenauto","80RJPP","KIA","KIA RIO","20050514","20050514","BLAUW","10868","stationwagen"
"Personenauto","80SVNH","KIA","RIO","20060708","20060708","GRIJS","17691","stationwagen"
"Personenauto","80TLXF","KIA","KIA RIO","20070808","20070808","BLAUW",,"stationwagen"
"Personenauto","81GKD2","KIA","RIO","20080809","20080809","ZWART","14344","stationwagen"
"Personenauto","81PKBS","KIA","KIA RIO","20040723","20040723","BLAUW",,"stationwagen"
"Personenauto","81PZDR","KIA","KIA RIO","20050105","20050105","GRIJS","13827","stationwagen"
"Personenauto","81RFDV","KIA","KIA RIO","20050224","20050224","GRIJS",,"stationwagen"
"Personenauto","81RKGD","KIA","KIA RIO","20050504","20050504","BLAUW","10371","stationwagen"
"Personenauto","82HDH5","KIA","RIO","20081030","20081030","GRIJS","12473","stationwagen"
"Personenauto","82PRBV","KIA","KIA RIO","20041007","20041007","BLAUW",,"stationwagen"
"Personenauto","82PRTN","KIA","KIA RIO","20041022","20041022","BLAUW",,"stationwagen"
"Personenauto","82PXRD","KIA","KIA RIO","20050131","20050131","BLAUW","10830","stationwagen"
"Personenauto","82SVNH","KIA","RIO","20060515","20060515","GRIJS","12591","stationwagen"
"Personenauto","82TSKV","KIA","RIO","20070330","20070330","GRIJS",,"stationwagen"
"Personenauto","83PZJD","KIA","KIA RIO","20050413","20050413","ZWART",,"stationwagen"
"Personenauto","83RGRF","KIA","KIA RIO","20050324","20050324","GRIJS","15369","stationwagen"
"Personenauto","83RLLD","KIA","KIA RIO","20050527","20050527","GRIJS","15369","stationwagen"
"Personenauto","83SVXX","KIA","RIO","20060522","20060522","ZWART","17190","stationwagen"
"Personenauto","84GKB9","KIA","RIO","20081126","20081126","ZWART","13444","stationwagen"
"Personenauto","84HLK7","KIA","RIO","20090108","20090108","ROOD","13109","stationwagen"
"Personenauto","84PLRH","KIA","KIA RIO","20040825","20040825","ZWART",,"stationwagen"
"Personenauto","84PRPB","KIA","KIA RIO","20041016","20041016","GRIJS",,"stationwagen"
"Personenauto","84PSVH","KIA","KIA RIO","20041109","20041109","GRIJS",,"stationwagen"
"Personenauto","84RFPB","KIA","KIA RIO","20050303","20050303","GRIJS","10868","stationwagen"
"Personenauto","84RHZF","KIA","KIA RIO","20050413","20050413","GRIJS",,"stationwagen"
"Personenauto","84SVNH","KIA","RIO","20060517","20060517","GRIJS","14189","stationwagen"
"Personenauto","84TFJB","KIA","RIO","20060728","20060728","GRIJS","16190","stationwagen"
"Personenauto","85GKD2","KIA","RIO","20080905","20080905","GRIJS","13444","stationwagen"
"Personenauto","85PGXV","KIA","KIA RIO","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","85PPVG","KIA","KIA RIO","20041013","20041013","GRIJS",,"stationwagen"
"Personenauto","85PRPB","KIA","KIA RIO","20041021","20041021","GRIJS",,"stationwagen"
"Personenauto","85PSVH","KIA","KIA RIO","20041111","20041111","GRIJS",,"stationwagen"
"Personenauto","85PTZB","KIA","KIA RIO","20041203","20041203","ZWART",,"stationwagen"
"Personenauto","85PVHL","KIA","KIA RIO","20041217","20041217","GRIJS",,"stationwagen"
"Personenauto","85RFPB","KIA","KIA RIO","20050311","20050311","GRIJS","10371","stationwagen"
"Personenauto","85RHZF","KIA","KIA RIO","20050412","20050412","ZWART",,"stationwagen"
"Personenauto","85SVNH","KIA","RIO","20060515","20060515","GRIJS","16190","stationwagen"
"Personenauto","85SVXX","KIA","RIO","20060523","20060523","GRIJS","14189","stationwagen"
"Personenauto","85XPXK","KIA","RIO","20070817","20070817","GRIJS",,"stationwagen"
"Personenauto","86HLK2","KIA","RIO","20090108","20090108","ZWART","13109","stationwagen"
"Personenauto","86RGRF","KIA","KIA RIO","20050324","20050324","BLAUW","10868","stationwagen"
"Personenauto","87PPVG","KIA","KIA RIO","20041007","20041007","GRIJS",,"stationwagen"
"Personenauto","87RDLK","KIA","KIA RIO","20050211","20050211","ZWART",,"stationwagen"
"Personenauto","87SVNH","KIA","RIO","20060517","20060517","ROOD","14189","stationwagen"
"Personenauto","87SVXX","KIA","RIO","20060526","20060526","GRIJS","15689","stationwagen"
"Personenauto","87XHZL","KIA","RIO","20080108","20080108","ZWART","14745","stationwagen"
"Personenauto","87XKNP","KIA","RIO","20070629","20070629","ZWART",,"stationwagen"
"Personenauto","88GKD2","KIA","RIO","20090727","20090727","ZWART",,"stationwagen"
"Personenauto","88PZJD","KIA","KIA RIO","20050407","20050407","BLAUW",,"stationwagen"
"Personenauto","88RFPB","KIA","KIA RIO","20050311","20050311","GRIJS","10371","stationwagen"
"Personenauto","88SVNH","KIA","RIO","20060519","20060519","GRIJS","17190","stationwagen"
"Personenauto","88SVXX","KIA","RIO","20060615","20060615","GRIJS","15333","stationwagen"
"Personenauto","89PVBS","KIA","KIA RIO","20041217","20041217","GRIJS",,"stationwagen"
"Personenauto","89RFVV","KIA","KIA RIO","20050310","20050310","GRIJS","13868","stationwagen"
"Personenauto","89SJVK","KIA","KIA RIO","20060127","20060127","ZWART","13868","stationwagen"
"Personenauto","8TVV42","KIA","RIO","20080208","20150213","ZWART",,"stationwagen"
"Personenauto","90GVP4","KIA","RIO","20080919","20080919","GRIJS","14773","stationwagen"
"Personenauto","90PKLZ","KIA","KIA RIO","20040729","20040729","ZWART",,"stationwagen"
"Personenauto","90PNBN","KIA","KIA RIO","20040903","20040903","BLAUW",,"stationwagen"
"Personenauto","90PTBR","KIA","KIA RIO","20041111","20041111","BLAUW",,"stationwagen"
"Personenauto","90PVBG","KIA","KIA RIO","20041207","20041207","ZWART",,"stationwagen"
"Personenauto","90RFVV","KIA","KIA RIO","20050311","20050311","BLAUW","10868","stationwagen"
"Personenauto","90RHTZ","KIA","KIA RIO","20050407","20050407","BLAUW",,"stationwagen"
"Personenauto","90SJVK","KIA","KIA RIO","20060127","20060127","GRIJS","13868","stationwagen"
"Personenauto","91PKLZ","KIA","KIA RIO","20040917","20040917","GRIJS",,"stationwagen"
"Personenauto","91PNBN","KIA","KIA RIO","20040903","20040903","BLAUW",,"stationwagen"
"Personenauto","91PVZK","KIA","KIA RIO","20050105","20050105","ZWART","13827","stationwagen"
"Personenauto","91RGRF","KIA","KIA RIO","20050323","20050323","GRIJS","10868","stationwagen"
"Personenauto","92GRL9","KIA","RIO","20080904","20080904","ZWART","13844","stationwagen"
"Personenauto","92PTLP","KIA","KIA RIO","20041126","20041126","BLAUW",,"stationwagen"
"Personenauto","92RPFF","KIA","KIA RIO","20050624","20050624","GRIJS","10868","stationwagen"
"Personenauto","93GDR8","KIA","RIO","20080604","20080604","ZWART","13444","stationwagen"
"Personenauto","93PKFF","KIA","KIA RIO","20040723","20040723","GRIJS",,"stationwagen"
"Personenauto","93PSSH","KIA","KIA RIO","20041105","20041105","ZWART",,"stationwagen"
"Personenauto","93RHLL","KIA","KIA RIO","20060120","20060120","GRIJS","13868","stationwagen"
"Personenauto","93RNZD","KIA","KIA RIO","20050623","20050623","GRIJS","13868","stationwagen"
"Personenauto","94PSSH","KIA","KIA RIO","20041105","20041105","BLAUW",,"stationwagen"
"Personenauto","94PXVT","KIA","KIA RIO","20050425","20050425","GRIJS",,"stationwagen"
"Personenauto","94RFPB","KIA","KIA RIO","20050304","20050304","ZWART","10868","stationwagen"
"Personenauto","94RFST","KIA","KIA RIO","20050304","20050304","BLAUW","10371","stationwagen"
"Personenauto","94RHLL","KIA","KIA RIO","20051223","20051223","GRIJS","13868","stationwagen"
"Personenauto","95PSSH","KIA","KIA RIO","20041108","20041108","ZWART",,"stationwagen"
"Personenauto","95PXVT","KIA","KIA RIO","20050103","20050103","GRIJS","10329","stationwagen"
"Personenauto","96HLK8","KIA","RIO","20090615","20090615","BLAUW",,"stationwagen"
"Personenauto","96PHTL","KIA","KIA RIO","20040709","20040709","GRIJS",,"stationwagen"
"Personenauto","96PLDX","KIA","KIA RIO","20040818","20040818","GRIJS",,"stationwagen"
"Personenauto","96PPVG","KIA","KIA RIO","20041007","20041007","GRIJS",,"stationwagen"
"Personenauto","96RHXD","KIA","KIA RIO","20050411","20050411","GRIJS",,"stationwagen"
"Personenauto","96RNGK","KIA","KIA RIO","20050609","20050609","GRIJS","13868","stationwagen"
"Personenauto","97GVG5","KIA","RIO","20080911","20080911","ZWART","11473","stationwagen"
"Personenauto","97HLK2","KIA","RIO","20090904","20090904","GRIJS",,"stationwagen"
"Personenauto","97HLK5","KIA","RIO","20090206","20090206","ORANJE","18152","stationwagen"
"Personenauto","97JKP5","KIA","RIO","20090620","20090620","GRIJS",,"stationwagen"
"Personenauto","97PHTL","KIA","KIA RIO","20040708","20040708","GRIJS",,"stationwagen"
"Personenauto","97PLDX","KIA","KIA RIO","20040813","20040813","GRIJS",,"stationwagen"
"Personenauto","97PPKP","KIA","KIA RIO","20041009","20041009","BLAUW",,"stationwagen"
"Personenauto","97RJDR","KIA","KIA RIO","20050419","20050419","GRIJS",,"stationwagen"
"Personenauto","98PVZK","KIA","KIA RIO","20050310","20050310","GRIJS","13827","stationwagen"
"Personenauto","98RHLL","KIA","KIA RIO","20050530","20050530","GRIJS","10868","stationwagen"
"Personenauto","98RTXZ","KIA","KIA RIO","20050909","20050909","BLAUW",,"stationwagen"
"Personenauto","99PHKP","KIA","KIA RIO","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","99PPKP","KIA","KIA RIO","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","99PTTK","KIA","KIA RIO","20041201","20041201","GRIJS",,"stationwagen"
"Personenauto","99PVZK","KIA","KIA RIO","20050629","20050629","GRIJS","13827","stationwagen"
"Personenauto","99SZZP","KIA","RIO","20060624","20060624","GRIJS","16190","stationwagen"
"Personenauto","9KHG86","KIA","RIO","20050831","20130420","GRIJS",,"stationwagen"
"Personenauto","9XJP19","KIA","RIO","20070119","20140814","GRIJS",,"stationwagen"
"Personenauto","GZ449P","KIA","RIO","20130603","20151030","GRIJS","14765","stationwagen"
"Personenauto","KP745F","KIA","RIO","20120516","20161110","WIT","15984","stationwagen"
"Personenauto","R829RB","KIA","RIO","20200228","20221027","GRIJS","44347","stationwagen"
