"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L221SL","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250430","20220430","19191","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2300","1800",,,"20161011","20210719","Geen verstrekking in Open Data","141019","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2300","204 K",,"e1*2001/116*0457*33","R287P0","RZAA05J4","0","0.21","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-04-30T00:00:00.000","2016-10-11T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L356JT","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250426","20210604","41432","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1725","2300","1825",,,"20190426","20210604","Geen verstrekking in Open Data","882100","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2300","204 K",,"e1*2001/116*0457*42","R287T0","CZAZ05KA","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-06-04T00:00:00.000","2019-04-26T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L624ZF","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241108","20221110","32296","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1725","2300","1825",,,"20190206","20210824","Geen verstrekking in Open Data","153223","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2300","204 K",,"e1*2001/116*0457*42","R287T0","CZAZ05KA","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-11-10T00:00:00.000","2019-02-06T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N424HK","Personenauto","MERCEDES-BENZ","AMG C 63 S","20260102","20211101","26763","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2320","1800","750","1800","20180102","20211101","Geen verstrekking in Open Data","145508","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2320","204 K",,"e1*2001/116*0457*35","R287P0","RZAA05P4","0","0.21","284","Nee","Ja",,"Nee","4195",,,"2023","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2021-11-01T00:00:00.000","2018-01-02T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N801BZ","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250712","20230710","30242","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1725","2240","1825",,,"20190306","20210910","Geen verstrekking in Open Data","142091","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2240","204 K",,"e1*2001/116*0457*42","R287T0","CZAZ055A","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2023-07-10T00:00:00.000","2019-03-06T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB853B","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250228","20240126","16643","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160413","20161224","Geen verstrekking in Open Data","143206","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*31","R287P0","RZAA05I4","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-01-26T00:00:00.000","2016-04-13T00:00:00.000","2016-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND851F","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250103","20171004","23645","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20170103","20170103","Geen verstrekking in Open Data","144501","Ja",,,,,,,"5","4","0","0",,"477","184","M1",,,"onder r. voorzitting","2320","204 K",,"e1*2001/116*0457*29","R287P0","RZAAB5I4","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2017-10-04T00:00:00.000","2017-01-03T00:00:00.000","2017-01-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG160S","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240921","20210923","16058","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160520","20170120","Geen verstrekking in Open Data","140295","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*31","R287P0","RZAA05I4","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2021-09-23T00:00:00.000","2016-05-20T00:00:00.000","2017-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ419B","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240810","20220811","10968","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160428","20170203","Geen verstrekking in Open Data","139213","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*31","R287P0","RZAA05I4","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-08-11T00:00:00.000","2016-04-28T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ768Z","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241021","20171106","14406","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1700","2290","1800",,,"20141021","20170213","Geen verstrekking in Open Data","132006","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2290","204K",,,,,,"0.21","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2017-11-06T00:00:00.000","2014-10-21T00:00:00.000","2017-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN506L","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241121","20240201","6731","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2260","1800",,,"20151102","20170311","Geen verstrekking in Open Data","131730","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260","204 K",,"e1*2001/116*0457*29","R287P0","RZAAB594","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2024-02-01T00:00:00.000","2015-11-02T00:00:00.000","2017-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX450H","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240824","20200811","16320","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20151001","20170501","Geen verstrekking in Open Data","125849","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2320","204 K",,"e1*2001/116*0457*29","R287P0","RZAAB5I4","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2020-08-11T00:00:00.000","2015-10-01T00:00:00.000","2017-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P041VR","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250601","20220618","17049","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1725","2300","1825",,,"20190306","20220618","Geen verstrekking in Open Data","135727","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2300","204 K",,"e1*2001/116*0457*42","R287T0","CZAZ056A","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-06-18T00:00:00.000","2019-03-06T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P586VK","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250306","20240212","34690","stationwagen","5","WIT","ZWART","8","3982","1725","2300","1825",,,"20190306","20220617","Geen verstrekking in Open Data","138594","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2300","204 K",,"e1*2001/116*0457*42","R287T0","CZAZ056A","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-02-12T00:00:00.000","2019-03-06T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P598DP","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250829","20240321","27116","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1725","2300","1825",,,"20190827","20220211","Geen verstrekking in Open Data","153622","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2300","204 K",,"e1*2001/116*0457*42","R287T0","CZAZ056A","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2024-03-21T00:00:00.000","2019-08-27T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH912F","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250421","20220518","26765","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2300","1800",,,"20170705","20170705","Geen verstrekking in Open Data","138671","Ja",,,,,,,"5","4","0","0",,"477","184","M1",,,"onder r. voorzitting","2300","204 K",,"e1*2001/116*0457*35","R287P0","RZAA05I4","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-05-18T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR712K","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240818","20221215","16470","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160620","20170829","Geen verstrekking in Open Data","139788","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*31","R287P0","RZAA05I4","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-12-15T00:00:00.000","2016-06-20T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R077FH","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241229","20240501","14766","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1700","2320","1800",,,"20150427","20221229","Geen verstrekking in Open Data","148504","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*28","R287P0","RZAAA5J4","0","0.21","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2024-05-01T00:00:00.000","2015-04-27T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S610HB","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250119","20240329","10893","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2300","1800",,,"20171106","20230215","Geen verstrekking in Open Data","136186","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2300","204 K",,"e1*2001/116*0457*34","R287P0","RZAA05I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-03-29T00:00:00.000","2017-11-06T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S653HH","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250131","20230210","37186","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1725","2300","1825",,,"20191125","20230210","Geen verstrekking in Open Data","140567","Ja","280",,,,,,"5","4",,,,,,"M1",,,,"2300","204 K",,"e1*2001/116*0457*40","R287T0","CZAZ056A","0","0.21","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-02-10T00:00:00.000","2019-11-25T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S726JV","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241028","20240205","37012","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1725","2300","1825",,,"20201028","20230508","Geen verstrekking in Open Data","170090","Ja","280",,,,,,"5","4",,,,"477","184","M1",,,,"2300","204 K",,"e1*2001/116*0457*46","R287T0","CZAZ05KA","0","0.21","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2024-02-05T00:00:00.000","2020-10-28T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T150BP","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250612","20230603","28165","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1700","2300","1800",,,"20180405","20230603","Geen verstrekking in Open Data","145958","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2300","204 K",,"e1*2001/116*0457*37","R287P0","RZAA05I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2023-06-03T00:00:00.000","2018-04-05T00:00:00.000","2023-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T202JD","Personenauto","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20270703","20240430","24082","stationwagen","5","WIT","Niet geregistreerd","4","1991","2090","2675","2190","750","1800","20230703","20230703","Geen verstrekking in Open Data","166438","Ja","270",,,,,,"5","4",,,,"484","190","M1",,,,"2675","R2CS",,"e1*2018/858*00017*06","H27PTB","CZAM056A","0","0.16","288","Nee","Ja",,"Nee","4575",,,"2024","Logisch","00","Ja","2027-07-03T00:00:00.000","2024-04-30T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C","20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T392NR","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240513",,"38032","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1725","2300","1825",,,"20200513",,"Geen verstrekking in Open Data","148412","Nee","280",,,,,,"5","4",,,,"477","184","M1",,,,"2300","204 K",,"e1*2001/116*0457*44","R287T0","CZAZ056A","0","0.21","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-13T00:00:00.000",,"2020-05-13T00:00:00.000",,,,,,,,,,,,"147",,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T725XK","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241017","20230919","4344","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2260","1800",,,"20160122","20230919","Geen verstrekking in Open Data","164675","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2260","204 K",,,,,,"0.21","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-09-19T00:00:00.000","2016-01-22T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF776J","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240919","20220908","17816","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2300","1800",,,"20170407","20181025","Geen verstrekking in Open Data","149910","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2300","204 K",,"e1*2001/116*0457*34","R287P0","RZAA05I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2022-09-08T00:00:00.000","2017-04-07T00:00:00.000","2018-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG892N","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250209","20230704","12936","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2320","1800",,,"20150205","20180724","Geen verstrekking in Open Data","118632","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*27","R287P0","RZAAB5I4","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-07-04T00:00:00.000","2015-02-05T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
