"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VZT78P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240112","20240112","N.v.t.","85494","gesloten opbouw"
"Bedrijfsauto","VZT79P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240109","20240109","N.v.t.","85494","gesloten opbouw"
"Bedrijfsauto","VZT90L","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240210","20240210","N.v.t.","78575","gesloten opbouw"
"Bedrijfsauto","VZT93B","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240117","20240117","N.v.t.","78702","gesloten opbouw"
"Bedrijfsauto","VZT94Z","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZX11T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZX26J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240228","20240228","N.v.t.","81987","gesloten opbouw"
"Bedrijfsauto","VZX79S","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240208","20240208","N.v.t.","81416","gesloten opbouw"
"Bedrijfsauto","VZZ48J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240216","20240216","N.v.t.","81051","gesloten opbouw"
"Bedrijfsauto","VZZ49J","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZZ74P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240222","20240222","N.v.t.","81051","gesloten opbouw"
