"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JHLH31","FORD","ESCORT XR3I CABRIO U9","19900313","19940809","BLAUW",,"cabriolet"
"Personenauto","JJGP13","FORD","ESCORT 1.6 CABRIOLET","19850404","19940901","GRIJS",,"cabriolet"
"Personenauto","JJHP53","FORD","ESCORT 1.6I CABRIO","19860430","19940829","WIT",,"cabriolet"
"Personenauto","JJVN34","FORD","ESCORT 1.6I CABRIO","19850517","19940908","BLAUW",,"cabriolet"
"Personenauto","JLHB87","FORD","ESCORT XR3I CABRIO U9","19880729","19940915","WIT",,"cabriolet"
"Personenauto","JLPN29","FORD","ESCORT 1.6 GHIA CABRIO","19890508","19940923","ROOD",,"cabriolet"
"Personenauto","JLRJ79","FORD","ESCORT CLX 1.6 CABRIO E2","19940923","19940923","BLAUW",,"cabriolet"
"Personenauto","JLSH75","FORD","ESCORT 1.6I CABRIOLET","19850424","19940926","GRIJS",,"cabriolet"
"Personenauto","JLZB41","FORD","ESCORT 1.6 CABRIOLET","19860131","19941004","ROOD",,"cabriolet"
"Personenauto","JNBP34","FORD","ESCORT 1.6I CABRIOLET","19850403","19940928","WIT",,"cabriolet"
"Personenauto","JNBS34","FORD","ESCORT 1.6I CABRIOLET","19841112","19940929","WIT",,"cabriolet"
"Personenauto","JNBS85","FORD","ESCORT 1.6I CABRIO","19880531","19940928","GRIJS",,"cabriolet"
"Personenauto","JNGB83","FORD","ESCORT 1.6I CABRIO","19850430","19940929","GRIJS",,"cabriolet"
"Personenauto","JNHP51","FORD","ESCORT 1.6I CABRIOLET","19860117","19940930","WIT",,"cabriolet"
"Personenauto","JNLD02","FORD","ESCORT CLX 1.6 CABRIO E2","19941005","19941005","WIT",,"cabriolet"
"Personenauto","JNPX01","FORD","ESCORT 1.6I CABRIOLET","19840220","19941004","ZWART",,"cabriolet"
"Personenauto","JNSV62","FORD","ESCORT CLX 1.6 CABRIO E2","19941020","19941020","ROOD",,"cabriolet"
"Personenauto","JPGB23","FORD","ESCORT 1.6I CABRIO","19870507","19970506","ZWART",,"cabriolet"
"Personenauto","JRGJ64","FORD","ESCORT CLX 1.6 CABRIO","19941108","19941108","BLAUW",,"cabriolet"
"Personenauto","JRGN38","FORD","ESCORT CLX 1.6 CABRIO E2","19941103","19941103","BLAUW",,"cabriolet"
"Personenauto","JRJS96","FORD","ESCORT CLX 1.6 CABRIO E2","19941110","19941110","BLAUW",,"cabriolet"
"Personenauto","JSDF10","FORD","ESCORT XR3I CABRIO U9","19880704","19941116","WIT",,"cabriolet"
"Personenauto","JSNP19","FORD","ESCORT XR3I CABRIO U9","19880721","19941125","WIT",,"cabriolet"
"Personenauto","JSZX77","FORD","ESCORT 1.6I CABRIO","19860604","19941215","ZWART",,"cabriolet"
"Personenauto","JTDP39","FORD","ESCORT 1.6I CABRIOLET","19840309","19941219","WIT",,"cabriolet"
"Personenauto","JTDT09","FORD","ESCORT 1.6I CABRIO","19861007","19941216","BLAUW",,"cabriolet"
"Personenauto","JTHJ76","FORD","ESCORT CLX 1.6 CABRIO","19950102","19950102","GEEL",,"cabriolet"
"Personenauto","JTXP09","FORD","ESCORT CLX 1.6 CABRIO","19950131","19950131","BLAUW",,"cabriolet"
"Personenauto","JVDD70","FORD","ESCORT 1.6I CABRIO","19871015","19941227","WIT",,"cabriolet"
"Personenauto","JZBV90","FORD","ESCORT CLX 1.6 CABRIO","19950130","19950130","GEEL",,"cabriolet"
"Personenauto","JZPS01","FORD","ESCORT 1.6I CABRIOLET","19850512","19950130","ROOD",,"cabriolet"
"Personenauto","JZPS70","FORD","ESCORT 1.6I CABRIOLET","19850515","19950126","ROOD",,"cabriolet"
"Personenauto","K900NG","FORD","ESCORT","19870804","20210107","GRIJS",,"cabriolet"
"Personenauto","KK13PX","FORD","ESCORT 1.6 CABRIOLET","19831213","19831213","ROOD",,"cabriolet"
"Personenauto","KR30NK","FORD","ESCORT 1.6I CABRIOLET","19840207","19840207","WIT",,"cabriolet"
"Personenauto","KV09YD","FORD","ESCORT 1.6I CABRIOLET","19840330","19840330","PAARS",,"cabriolet"
"Personenauto","KY06NH","FORD","ESCORT 1.6 CABRIOLET","19840416","19840416","WIT",,"cabriolet"
"Personenauto","KY30JG","FORD","ESCORT 1.6I CABRIOLET","19840418","19840418","GRIJS",,"cabriolet"
"Personenauto","KY41KR","FORD","ESCORT 1.6I CABRIOLET","19840413","19840413","GRIJS",,"cabriolet"
"Personenauto","KY56VJ","FORD","ESCORT 1.6 CABRIOLET","19840705","19840705","GRIJS",,"cabriolet"
"Personenauto","KY96PY","FORD","ESCORT 1.6 CABRIOLET","19840417","19840417","GRIJS",,"cabriolet"
"Personenauto","KZ71VR","FORD","ESCORT 1.6 CABRIOLET","19840511","19840511","WIT",,"cabriolet"
"Personenauto","L732LT","FORD","ESCORT 1.6 CABRIOLET","19840504","20210623","GRIJS",,"cabriolet"
"Personenauto","LB63HR","FORD","ESCORT 1.6I CABRIOLET","19840515","19840515","ROOD",,"cabriolet"
"Personenauto","LBDR35","FORD","ESCORT 1.6I CABRIOLET U9","19920206","19950302","ROOD",,"cabriolet"
"Personenauto","LBGT62","FORD","ESCORT 1.6I CABRIO","19870210","19950207","GRIJS",,"cabriolet"
"Personenauto","LDLL83","FORD","ESCORT 1.6I CABRIOLET","19850515","19950224","ROOD",,"cabriolet"
"Personenauto","LDPH20","FORD","ESCORT CABRIO XR3I 1.8 U9","19950307","19950307","BLAUW",,"cabriolet"
"Personenauto","LDSR12","FORD","ESCORT 1.6I CABRIOLET","19850107","19950512","BLAUW",,"cabriolet"
"Personenauto","LDZR60","FORD","ESCORT 1.6I CABRIO","19880720","19950311","BLAUW",,"cabriolet"
"Personenauto","LFDF70","FORD","ESCORT CLX 1.6 CABRIO","19950308","19950308","GROEN",,"cabriolet"
"Personenauto","LFLJ67","FORD","ESCORT 1.6I CABRIOLET","19840210","19950309","BLAUW",,"cabriolet"
"Personenauto","LFXF87","FORD","ESCORT 1.6I CABRIOLET","19840427","19950316","GRIJS",,"cabriolet"
"Personenauto","LG12FY","FORD","ESCORT 1.6 CABRIOLET","19840705","19840705","ROOD",,"cabriolet"
"Personenauto","LGRL11","FORD","ESCORT CLX 1.6 CABRIO E2","19950331","19950331","BLAUW",,"cabriolet"
"Personenauto","LGZR20","FORD","ESCORT 1.6I CABRIOLET","19850315","19950419","BLAUW",,"cabriolet"
"Personenauto","LH76ZB","FORD","ESCORT 1.6 CABRIOLET","19850102","19850102","BRUIN",,"cabriolet"
"Personenauto","LHBG29","FORD","ESCORT 1.6I CABRIO","19950508","19950508","ZWART",,"cabriolet"
"Personenauto","LHFV61","FORD","ESCORT 1.8I CABRIO","19950406","19950406","ZWART",,"cabriolet"
"Personenauto","LHLN53","FORD","ESCORT 1.6I CABRIO","19950412","19950412","ROOD",,"cabriolet"
"Personenauto","LHRS68","FORD","ESCORT 1.6I CABRIO","19950412","19950412","PAARS",,"cabriolet"
"Personenauto","LHVT81","FORD","ESCORT 1.6 CABRIOLET","19840720","19950420","WIT",,"cabriolet"
"Personenauto","LHZD87","FORD","ESCORT 1.6I CABRIOLET","19840731","19950420","GRIJS",,"cabriolet"
"Personenauto","LJ46FL","FORD","ESCORT 1.6 CABRIOLET","19840815","19840815","ROOD",,"cabriolet"
"Personenauto","LJ59SH","FORD","ESCORT 1.6 CABRIOLET","19840830","19840830","GRIJS",,"cabriolet"
"Personenauto","LJJF09","FORD","ESCORT 1.6I CABRIO","19950427","19950427","ZWART",,"cabriolet"
"Personenauto","LJLS07","FORD","ESCORT 1.6I CABRIO","19950426","19950426","BLAUW",,"cabriolet"
"Personenauto","LJRP52","FORD","ESCORT 1.6I CABRIOLET","19840425","19950510","GRIJS",,"cabriolet"
"Personenauto","LJXZ23","FORD","ESCORT 1.6I CABRIO","19950503","19950503","PAARS",,"cabriolet"
"Personenauto","LJZB71","FORD","ESCORT 1.6I CABRIO","19950510","19950510","BLAUW",,"cabriolet"
"Personenauto","LJZF88","FORD","ESCORT 1.6I CABRIO","19950504","19950504","ROOD",,"cabriolet"
"Personenauto","LLBT08","FORD","ESCORT 1.8I CABRIO","19950508","19950508","BLAUW",,"cabriolet"
"Personenauto","LLHS89","FORD","ESCORT XR3I CABRIO U9","19880426","19950508","BLAUW",,"cabriolet"
"Personenauto","LLNG89","FORD","ESCORT 1.6 CABRIOLET","19850430","19950522","ROOD",,"cabriolet"
"Personenauto","LLSV02","FORD","ESCORT 1.6I CABRIOLET","19840720","19950510","WIT",,"cabriolet"
"Personenauto","LLVD97","FORD","ESCORT 1.6I CABRIO","19861106","19950515","WIT",,"cabriolet"
"Personenauto","LNDS03","FORD","ESCORT 1.6I CABRIO","19870324","19950518","WIT",,"cabriolet"
"Personenauto","LNFL06","FORD","ESCORT 1.6I CABRIO","19950519","19950519","PAARS",,"cabriolet"
"Personenauto","LNGJ08","FORD","ESCORT XR3I CABRIO U9","19870708","19950517","ROOD",,"cabriolet"
"Personenauto","LNHZ61","FORD","ESCORT CLX 1.6 CABRIO E2","19940615","19950522","ROOD",,"cabriolet"
"Personenauto","LNJG35","FORD","ESCORT CLX 1.6 CABRIO","19950524","19950524","GROEN",,"cabriolet"
"Personenauto","LNJH07","FORD","ESCORT 1.6I CABRIO","19950601","19950601","ROOD",,"cabriolet"
"Personenauto","LNLF66","FORD","ESCORT 1.6I CABRIO","19860409","19950524","BLAUW",,"cabriolet"
"Personenauto","LNRX15","FORD","ESCORT 1.6I CABRIO","19950524","19950524","GROEN",,"cabriolet"
"Personenauto","LNTN40","FORD","ESCORT 1.8I CABRIO","19950602","19950602","ROOD",,"cabriolet"
"Personenauto","LPFH90","FORD","ESCORT XR3I CABRIO U9","19861013","19950531","GEEL",,"cabriolet"
"Personenauto","LPJH64","FORD","ESCORT 1.6I CABRIO","19950609","19950609","GEEL",,"cabriolet"
"Personenauto","LPLG34","FORD","ESCORT 1.6I CABRIO","19860903","19950608","GRIJS",,"cabriolet"
"Personenauto","LPPP64","FORD","ESCORT 1.6I CABRIO","19950615","19950615","BLAUW",,"cabriolet"
"Personenauto","LPRZ33","FORD","ESCORT 1.6I CABRIO","19950616","19950616","WIT",,"cabriolet"
"Personenauto","LPVH57","FORD","ESCORT XR3I CABRIO U9","19870605","19950612","PAARS",,"cabriolet"
"Personenauto","LPZL22","FORD","ESCORT XR3I CABRIO U9","19870930","19950613","WIT",,"cabriolet"
"Personenauto","LRFH15","FORD","ESCORT 1.6I CABRIO","19861230","19950810","WIT",,"cabriolet"
"Personenauto","LRHD22","FORD","ESCORT 1.6I CABRIO","19950628","19950628","PAARS",,"cabriolet"
"Personenauto","LRLV13","FORD","ESCORT XR3I CABRIO U9","19880706","19950620","BLAUW",,"cabriolet"
"Personenauto","LRSJ19","FORD","ESCORT  CABRIOLET","19880218","19950622","ORANJE",,"cabriolet"
"Personenauto","LRXL18","FORD","ESCORT 1.6I CABRIO","19870414","19951121","ROOD",,"cabriolet"
"Personenauto","LSBP51","FORD","ESCORT 1.6I CABRIOLET","19840511","19950718","GRIJS",,"cabriolet"
"Personenauto","LSFZ78","FORD","ESCORT 1.6I CABRIO","19860131","19950629","BLAUW",,"cabriolet"
"Personenauto","LSHP77","FORD","ESCORT 1.8I CABRIO","19930407","19950712","PAARS",,"cabriolet"
"Personenauto","LSJF16","FORD","ESCORT 1.6I CABRIO","19950712","19950712","PAARS",,"cabriolet"
"Personenauto","LSPG48","FORD","ESCORT 1.6I CABRIO","19860513","19950713","GRIJS",,"cabriolet"
"Personenauto","LSPG89","FORD","ESCORT 1.6I CABRIOLET","19840806","19950706","BLAUW",,"cabriolet"
"Personenauto","LSTH55","FORD","ESCORT 1.6I CABRIO","19860925","19970401","WIT",,"cabriolet"
"Personenauto","LSTP04","FORD","ESCORT 1.8I CABRIO","19950713","19950713","GROEN",,"cabriolet"
"Personenauto","LSVF94","FORD","ESCORT 1.6I CABRIO","19880901","19950710","WIT",,"cabriolet"
"Personenauto","LSVP03","FORD","ESCORT 1.6I CABRIO","19950713","19950713","ROOD",,"cabriolet"
"Personenauto","LTFG12","FORD","ESCORT XR3I CABRIO U9","19900517","19950714","ROOD",,"cabriolet"
"Personenauto","LTGB97","FORD","ESCORT XR3I CABRIO U9","19881202","19950717","GRIJS",,"cabriolet"
"Personenauto","LTJL75","FORD","ESCORT 1.6I CABRIOLET","19840813","19950721","WIT",,"cabriolet"
"Personenauto","LTPD53","FORD","ESCORT 1.6I CABRIO","19950726","19950726","ROOD",,"cabriolet"
"Personenauto","LVFZ45","FORD","ESCORT 1.6I CABRIO","19860404","19950819","WIT",,"cabriolet"
"Personenauto","LVFZ50","FORD","ESCORT 1.6 CABRIOLET","19850319","19950802","WIT",,"cabriolet"
"Personenauto","LVGX82","FORD","ESCORT 1.6I CABRIO","19870416","19950808","WIT",,"cabriolet"
"Personenauto","LVND30","FORD","ESCORT 1.6I CABRIO","19950811","19950811","BLAUW",,"cabriolet"
"Personenauto","LVZT64","FORD","ESCORT CABRIO XR3I 1.8 U9","19941111","19950823","BLAUW",,"cabriolet"
"Personenauto","LX76XS","FORD","ESCORT 1.6 CABRIOLET","19850301","19850301","GRIJS",,"cabriolet"
"Personenauto","LXBV09","FORD","ESCORT 1.6 GHIA CABRIO","19860509","20020506","ZWART",,"cabriolet"
"Personenauto","LXDX86","FORD","ESCORT XR3I CABRIO U9","19870626","19950825","ZWART",,"cabriolet"
"Personenauto","LXDZ52","FORD","ESCORT XR3I CABRIO U9","19880527","19950824","BLAUW",,"cabriolet"
"Personenauto","LXFX94","FORD","ESCORT 1.6 CABRIOLET","19850830","19950830","GROEN",,"cabriolet"
"Personenauto","LXTN79","FORD","ESCORT XR3I CABRIO U9","19861020","19950906","GRIJS",,"cabriolet"
"Personenauto","LXZN46","FORD","ESCORT 1.6 GHIA CABRIO","19861013","19950915","BLAUW",,"cabriolet"
"Personenauto","LZ52SN","FORD","ESCORT 1.6 CABRIOLET","19850329","19850329","GROEN",,"cabriolet"
"Personenauto","LZBN74","FORD","ESCORT 1.6I CABRIOLET U9","19910730","19951120","ROOD",,"cabriolet"
"Personenauto","LZBN85","FORD","ESCORT 1.6I CABRIOLET","19840702","19950913","ROOD",,"cabriolet"
"Personenauto","LZBR87","FORD","ESCORT 1.6 CABRIOLET","19850320","19951023","WIT",,"cabriolet"
"Personenauto","LZBT52","FORD","ESCORT CABRIO XR3I 1.8 U9","19940519","19950918","GROEN",,"cabriolet"
"Personenauto","LZLL21","FORD","ESCORT 1.6I CABRIO","19881011","19950922","WIT",,"cabriolet"
"Personenauto","LZLN10","FORD","ESCORT 1.6I CABRIOLET","19840622","19950926","ZWART",,"cabriolet"
"Personenauto","LZSL33","FORD","ESCORT 1.6 CABRIOLET","19850322","19950925","ROOD",,"cabriolet"
"Personenauto","NBRH25","FORD","ESCORT 1.6 GHIA CABRIO","19900308","19951009","WIT",,"cabriolet"
"Personenauto","ND33PK","FORD","ESCORT 1.6I CABRIOLET","19850416","19850416","GRIJS",,"cabriolet"
"Personenauto","NDGF66","FORD","ESCORT 1.6I CABRIOLET","19850517","19960429","BLAUW",,"cabriolet"
"Personenauto","NFPJ13","FORD","ESCORT 1.6 CABRIOLET","19840410","19951114","ROOD",,"cabriolet"
"Personenauto","NFRS79","FORD","ESCORT 1.6I CABRIOLET","19840404","19960123","WIT",,"cabriolet"
"Personenauto","NGDN32","FORD","ESCORT 1.8I CABRIO","19951124","19951124","GROEN",,"cabriolet"
"Personenauto","NGRV05","FORD","ESCORT 1.6I CABRIO","19870507","19951205","WIT",,"cabriolet"
"Personenauto","NGSL52","FORD","ESCORT 1.6I CABRIOLET","19850430","19951205","WIT",,"cabriolet"
"Personenauto","NGZR29","FORD","ESCORT 1.6 GHIA CABRIO","19860526","19951215","GRIJS",,"cabriolet"
"Personenauto","NHDL47","FORD","ESCORT XR3I CABRIO U9","19871203","19960226","GRIJS",,"cabriolet"
"Personenauto","NJ49LY","FORD","ESCORT 1.6 CABRIOLET","19850614","19850614","ROOD",,"cabriolet"
"Personenauto","NL96LS","FORD","ESCORT 1.6I CABRIOLET","19840630","19850812","GEEL",,"cabriolet"
"Personenauto","NLDN39","FORD","ESCORT 1.6 CABRIOLET","19850621","19960115","GRIJS",,"cabriolet"
"Personenauto","NN67JR","FORD","ESCORT 1.6 CARBRIOLET","19840622","19840622","WIT",,"cabriolet"
"Personenauto","NPXT14","FORD","ESCORT XR3I CABRIO U9","19880720","19960220","ZWART",,"cabriolet"
"Personenauto","NRZB23","FORD","ESCORT 1.6I CABRIO","19870529","19960604","BLAUW",,"cabriolet"
"Personenauto","NS44KG","FORD","ESCORT 1.6I CABRIOLET","19851004","19851004","GRIJS",,"cabriolet"
"Personenauto","NSFB54","FORD","ESCORT 1.8I CABRIO","19960404","19960404","PAARS",,"cabriolet"
"Personenauto","NSFD43","FORD","ESCORT 1.6I CABRIO","19960307","19960307","ROOD",,"cabriolet"
"Personenauto","NSRD20","FORD","ESCORT XR3I CABRIO U9","19880428","19960315","GRIJS",,"cabriolet"
"Personenauto","NTGV31","FORD","ESCORT 1.6I CABRIO","19870605","19960320","GEEL",,"cabriolet"
"Personenauto","NTLX77","FORD","ESCORT XR3I CABRIO U9","19890201","19960327","BLAUW",,"cabriolet"
"Personenauto","NTXZ37","FORD","ESCORT 1.6I CABRIO","19860709","19960329","WIT",,"cabriolet"
"Personenauto","NV62XZ","FORD","ESCORT 1.6 CABRIOLET","19851123","19851123","ZWART",,"cabriolet"
"Personenauto","NV84RZ","FORD","ESCORT 1.6I CABRIOLET","19851125","19851125","WIT",,"cabriolet"
"Personenauto","NVBV94","FORD","ESCORT 1.6I CABRIO","19960403","19960403","GROEN",,"cabriolet"
"Personenauto","NX93JY","FORD","ESCORT 1.6 CABRIOLET","19840713","19840713","BLAUW",,"cabriolet"
"Personenauto","NXPZ57","FORD","ESCORT 1.6I CABRIO","19880104","19960419","GRIJS",,"cabriolet"
"Personenauto","NXVG78","FORD","ESCORT 1.6I CABRIO","19860703","19960503","ROOD",,"cabriolet"
"Personenauto","NXVX16","FORD","ESCORT 1.8I CABRIO","19960510","19960510","PAARS",,"cabriolet"
"Personenauto","NZJT40","FORD","ESCORT 1.6I CABRIO","19960503","19960503","PAARS",,"cabriolet"
"Personenauto","NZTH89","FORD","ESCORT 1.6 CABRIOLET","19860131","19960513","WIT",,"cabriolet"
"Personenauto","NZTJ13","FORD","ESCORT 1.6I CABRIO","19870330","19960509","WIT",,"cabriolet"
"Personenauto","NZXJ82","FORD","ESCORT 1.6I CABRIO","19861107","19960509","BLAUW",,"cabriolet"
"Personenauto","P363SK","FORD","ESCORT","19910703","20220525","ORANJE",,"cabriolet"
"Personenauto","PBDT21","FORD","ESCORT XR3I CABRIO U9","19870407","20000519","WIT",,"cabriolet"
"Personenauto","PBHV38","FORD","ESCORT XR3I CABRIO U9","19890210","19960515","ROOD",,"cabriolet"
"Personenauto","PBLP49","FORD","ESCORT 1.6I CABRIO","19880304","19960815","WIT",,"cabriolet"
"Personenauto","PBLS91","FORD","ESCORT 1.6 CABRIOLET","19850212","19970702","ORANJE",,"cabriolet"
"Personenauto","PBPF91","FORD","ESCORT 1.6I CABRIO","19880901","19960613","WIT",,"cabriolet"
"Personenauto","PBPS51","FORD","ESCORT 1.6I CABRIO","19960522","19960522","BLAUW",,"cabriolet"
"Personenauto","PBTD58","FORD","ESCORT 1.6I CABRIO","19960528","19960528","GROEN",,"cabriolet"
"Personenauto","PBTD87","FORD","ESCORT 1.6I CABRIO","19960523","19960523","GROEN",,"cabriolet"
"Personenauto","PBZS84","FORD","ESCORT 1.6I CABRIOLET","19860227","19960523","ROOD",,"cabriolet"
"Personenauto","PD01FG","FORD","ESCORT 1.6I CABRIOLET","19840630","19860131","WIT",,"cabriolet"
"Personenauto","PD70SV","FORD","ESCORT 1.6I CABRIOLET","19850630","19860502","ROOD",,"cabriolet"
"Personenauto","PDBF82","FORD","ESCORT 1.6I CABRIO","19960525","19960525","PAARS",,"cabriolet"
"Personenauto","PDDD63","FORD","ESCORT 1.6I CABRIO","19890801","19960530","ZWART",,"cabriolet"
"Personenauto","PDHH04","FORD","ESCORT 1.6I CABRIO","19880428","19960601","GRIJS",,"cabriolet"
"Personenauto","PDHH91","FORD","ESCORT XR3I CABRIO U9","19880527","19960607","GRIJS",,"cabriolet"
"Personenauto","PDLV27","FORD","ESCORT 1.6I CABRIOLET","19860314","19960605","BLAUW",,"cabriolet"
"Personenauto","PDPR19","FORD","ESCORT XR3I CABRIO U9","19900603","19960605","WIT",,"cabriolet"
"Personenauto","PDST69","FORD","ESCORT XR3I CABRIO U9","19880610","19960610","GRIJS",,"cabriolet"
"Personenauto","PDSX10","FORD","ESCORT CLX 1.6 CABRIO","19940308","19960531","PAARS",,"cabriolet"
"Personenauto","PDTJ60","FORD","ESCORT 1.6I CABRIO","19960607","19960607","ZWART",,"cabriolet"
"Personenauto","PFLB28","FORD","ESCORT 1.6I CABRIO","19960619","19960619","GROEN",,"cabriolet"
"Personenauto","PFNL76","FORD","ESCORT XR3I CABRIO U9","19880630","19960614","ZWART",,"cabriolet"
"Personenauto","PFSV71","FORD","ESCORT 1.6I CABRIOLET","19880421","19960614","GRIJS",,"cabriolet"
"Personenauto","PFVD34","FORD","ESCORT 1.6I CABRIO","19861117","19960822","ZWART",,"cabriolet"
"Personenauto","PG85JN","FORD","ESCORT 1.6 CABRIOLET","19840630","19860311","ROOD",,"cabriolet"
"Personenauto","PGJL49","FORD","ESCORT 1.6I CABRIO","19871013","19960809","WIT",,"cabriolet"
"Personenauto","PGRF97","FORD","ESCORT 1.6I CABRIOLET","19850409","19960927","PAARS",,"cabriolet"
"Personenauto","PGRL03","FORD","ESCORT XR3I CABRIO U9","19880129","19960626","BLAUW",,"cabriolet"
"Personenauto","PGSG97","FORD","ESCORT 1.6I CABRIO","19960701","19960701","GEEL",,"cabriolet"
"Personenauto","PHDL54","FORD","ESCORT 1.6I CABRIO","19960712","19960712","GROEN",,"cabriolet"
"Personenauto","PHDN45","FORD","ESCORT 1.6I CABRIO","19960704","19960704","GROEN",,"cabriolet"
"Personenauto","PHFP98","FORD","ESCORT 1.6 GHIA CABRIO","19880712","19960703","ROOD",,"cabriolet"
"Personenauto","PHFX20","FORD","ESCORT 1.6I CABRIO","19960709","19960709","GROEN",,"cabriolet"
"Personenauto","PHJL37","FORD","ESCORT 1.6I CABRIO","19960710","19960710","PAARS",,"cabriolet"
"Personenauto","PHJL94","FORD","ESCORT 1.6I CABRIO","19960711","19960711","GEEL",,"cabriolet"
"Personenauto","PHLD92","FORD","ESCORT 1.6I CABRIO","19890925","19960710","BLAUW",,"cabriolet"
"Personenauto","PHLP07","FORD","ESCORT 1.6I CABRIO","19960712","19960712","BLAUW",,"cabriolet"
"Personenauto","PHSX25","FORD","ESCORT 1.6I CABRIOLET","19850529","19970818","WIT",,"cabriolet"
"Personenauto","PHSX45","FORD","ESCORT","19951221","19961018","BLAUW",,"cabriolet"
"Personenauto","PHSX67","FORD","ESCORT XR3I CABRIO U9","19900220","19970414","GROEN",,"cabriolet"
"Personenauto","PHSZ05","FORD","ESCORT 1.6I CABRIOLET","19880728","19960715","BLAUW",,"cabriolet"
"Personenauto","PHZX61","FORD","ESCORT 1.6I CABRIO","19960723","19960723","GEEL",,"cabriolet"
"Personenauto","PHZZ16","FORD","ESCORT 1.6I CABRIO","19960718","19960718","BLAUW",,"cabriolet"
"Personenauto","PJBB02","FORD","ESCORT 1.6I CABRIO","19960725","19960725","BLAUW",,"cabriolet"
"Personenauto","PJDP81","FORD","ESCORT 1.6I CABRIO","19960807","19960807","ZWART",,"cabriolet"
"Personenauto","PJHT88","FORD","ESCORT 1.6I CABRIO","19870828","19960722","WIT",,"cabriolet"
"Personenauto","PJNJ17","FORD","ESCORT CABRIOLET","19850515","19960813","BLAUW",,"cabriolet"
"Personenauto","PJPZ88","FORD","ESCORT 1.8I CABRIO","19970107","19970107","GROEN",,"cabriolet"
"Personenauto","PJTN69","FORD","ESCORT 1.6I CABRIO","19960802","19960802","GROEN",,"cabriolet"
"Personenauto","PJZL28","FORD","ESCORT 1.6I CABRIO CTX","19960802","19960802","GROEN",,"cabriolet"
"Personenauto","PLBR55","FORD","ESCORT 1.8I CABRIO","19960807","19960807","BLAUW",,"cabriolet"
"Personenauto","PLHN60","FORD","ESCORT 1.6I CABRIO","19960809","19960809","BLAUW",,"cabriolet"
"Personenauto","PLJN66","FORD","ESCORT 1.8I CABRIO","19960809","19960809","GROEN",,"cabriolet"
"Personenauto","PLRJ04","FORD","ESCORT 1.6I CABRIO","19960815","19960815","GROEN",,"cabriolet"
"Personenauto","PLVD89","FORD","ESCORT 1.6I CABRIO","19960822","19960822","BLAUW",,"cabriolet"
"Personenauto","PLVR74","FORD","ESCORT 1.6 CABRIOLET","19841116","19960820","ROOD",,"cabriolet"
"Personenauto","PN61HY","FORD","ESCORT 1.6 GHIA CABRIO","19860506","19860506","GRIJS",,"cabriolet"
"Personenauto","PN68BH","FORD","ESCORT 1.6I CABRIOLET","19860507","19860507","BLAUW",,"cabriolet"
"Personenauto","PNFH05","FORD","ESCORT XR3I CABRIO U9","19880416","19970609","GRIJS",,"cabriolet"
"Personenauto","PNLB69","FORD","ESCORT 1.6 CABRIOLET","19850129","20000908","ROOD",,"cabriolet"
"Personenauto","PNLD19","FORD","ESCORT 1.6I CABRIO","19870330","19980505","WIT",,"cabriolet"
"Personenauto","PP54TK","FORD","ESCORT 1600 I CABRIOLET","19840630","19880614","GRIJS",,"cabriolet"
"Personenauto","PPBP87","FORD","ESCORT 1.6I CABRIO","19960920","19960920","GROEN",,"cabriolet"
"Personenauto","PPFN95","FORD","ESCORT 1.6I CABRIO","19870910","19960923","ZWART",,"cabriolet"
"Personenauto","PPLP73","FORD","ESCORT 1.6I CABRIO","19960924","19960924","ROOD",,"cabriolet"
"Personenauto","PPSF53","FORD","ESCORT XR3I CABRIO U9","19881221","19960924","BLAUW",,"cabriolet"
"Personenauto","PPVD81","FORD","ESCORT 1.6I CABRIO","19961014","19961014","GROEN",,"cabriolet"
"Personenauto","PPXJ63","FORD","ESCORT 1.6I CABRIOLET","19840912","19960930","WIT",,"cabriolet"
"Personenauto","PRPP25","FORD","ESCORT XR3I CABRIO U9","19880628","19961028","GRIJS",,"cabriolet"
"Personenauto","PS26LK","FORD","ESCORT 1.6I CABRIOLET","19870127","19870127","BLAUW",,"cabriolet"
"Personenauto","PS35DG","FORD","ESCORT 1.6 CABRIOLET","19850630","19870224","GRIJS",,"cabriolet"
"Personenauto","PSTN14","FORD","ESCORT 1.6I CABRIO","19970103","19970103","PAARS",,"cabriolet"
"Personenauto","PSTN16","FORD","ESCORT 1.6I CABRIO CTX","19961025","19961025","ROOD",,"cabriolet"
"Personenauto","PSTN30","FORD","ESCORT 1.6I CABRIO","19961101","19961101","ROOD",,"cabriolet"
"Personenauto","PSTN59","FORD","ESCORT 1.6I CABRIO","19961025","19961025","GEEL",,"cabriolet"
"Personenauto","PT63XY","FORD","ESCORT 1.6I CABRIO","19860704","19860704","WIT",,"cabriolet"
"Personenauto","PTFB06","FORD","ESCORT 1.6I CABRIO","19961101","19961101","ZWART",,"cabriolet"
"Personenauto","PTFZ94","FORD","ESCORT XR3I CABRIO U9","19891107","19961031","ZWART",,"cabriolet"
"Personenauto","PV23JD","FORD","ESCORT 1.6 GHIA CABRIO","19860711","19860711","WIT",,"cabriolet"
"Personenauto","PV70PG","FORD","ESCORT 1.6I CABRIO","19860716","19860716","ROOD",,"cabriolet"
