"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","89XVV2","TOYOTA","LANDCRUISER","19820429","20120827","BRUIN",,"stationwagen"
"Personenauto","8SRV11","TOYOTA","LANDCRUISER","19980728","20131126","GROEN",,"stationwagen"
"Personenauto","8XXH19","TOYOTA","LANDCRUISER UZJ100","20060517","20141111","GROEN",,"stationwagen"
"Personenauto","90DRRL","TOYOTA","LANDCRUISER 4 WD","19970228","19991122","BLAUW",,"stationwagen"
"Personenauto","90HFB8","TOYOTA","LANDCRUISER","20000102","20081027","GRIJS",,"stationwagen"
"Personenauto","90NFX4","TOYOTA","LANDCRUISER CUSTOMWAGON","19811002","20100824","WIT",,"stationwagen"
"Personenauto","90TKN4","TOYOTA","LANDCRUISER CUSTOMWAGON","19860630","20120216","GRIJS",,"stationwagen"
"Personenauto","91NJK8","TOYOTA","LANDCRUISER","19840524","20100916","WIT",,"stationwagen"
"Personenauto","91RNN9","TOYOTA","LANDCRUISER","19840111","20110622","BLAUW",,"stationwagen"
"Personenauto","91TKF1","TOYOTA","LANDCRUISER","19860101","20211105","GRIJS",,"stationwagen"
"Personenauto","92JSN7","TOYOTA","LANDCRUISER","19841128","20090811","GRIJS",,"stationwagen"
"Personenauto","92ZGN5","TOYOTA","LANDCRUISER","19861118","20130531","ROOD",,"stationwagen"
"Personenauto","93GJB6","TOYOTA","LANDCRUISER CUSTOM WAGON","19820228","20080624","BEIGE",,"stationwagen"
"Personenauto","95PTD2","TOYOTA","LANDCRUISER 2.4 D HARDTOP","19860102","19860102","BRUIN",,"stationwagen"
"Personenauto","96GXS9","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19971010","20030116","GROEN",,"stationwagen"
"Personenauto","96SKR1","TOYOTA","LANDCRUISER","19861119","20111012","BEIGE",,"stationwagen"
"Personenauto","97NNRD","TOYOTA","LANDCRUISER","20020718","20031218","GRIJS",,"stationwagen"
"Personenauto","97XTKG","TOYOTA","LANDCRUISER HARDTOP","19810630","20070925","BLAUW",,"stationwagen"
"Personenauto","98TSF2","TOYOTA","LANDCRUISER CUSTOMWAGON AUT.","19860815","20120326","GRIJS",,"stationwagen"
"Personenauto","98ZRTJ","TOYOTA","LANDCRUISER CUSTOMWAGON","19831026","20080506","BEIGE",,"stationwagen"
"Personenauto","99RFBB","TOYOTA","LANDCRUISER","19980520","20050218","WIT",,"stationwagen"
"Personenauto","99RVP7","TOYOTA","LANDCRUISER CUSTOMWAGON","19850101","20110801","GRIJS",,"stationwagen"
"Personenauto","99TDT8","TOYOTA","LANDCRUISER CUSTOMWAGON","19841212","20120102","BRUIN",,"stationwagen"
"Personenauto","99THF7","TOYOTA","LANDCRUISER","19860630","20120124","BLAUW",,"stationwagen"
"Personenauto","9KBL07","TOYOTA","TOYOTA LANDCRUISER","20070103","20130311","GRIJS",,"stationwagen"
"Personenauto","9KHD59","TOYOTA","LANDCRUISER","19980702","20130416","GRIJS",,"stationwagen"
"Personenauto","9TRK56","TOYOTA","LANDCRUISER","19900919","20140603","ROOD",,"stationwagen"
"Bedrijfsauto","BB75BB","TOYOTA","LANDCRUISER BJ45 HT LD","19810311","19810311","N.v.t.",,"stationwagen"
"Bedrijfsauto","BD17XX","TOYOTA","LANDCRUISER FJ40","19770630","19820421","N.v.t.",,"stationwagen"
"Bedrijfsauto","BR35GP","TOYOTA","LANDCRUISER HJ45 HARDTOP","19800327","19800327","N.v.t.",,"stationwagen"
"Bedrijfsauto","BY35JG","TOYOTA","LANDCRUISER FJ40 HARDTOP","19830630","19871015","N.v.t.",,"stationwagen"
"Bedrijfsauto","BZ35FD","TOYOTA","LANDCRUISER CUSTOM WAG D","19820630","19830530","N.v.t.",,"stationwagen"
"Personenauto","DFNX02","TOYOTA","LANDCRUISER 2.4 HARDTOP","19911018","19911018","GRIJS",,"stationwagen"
"Personenauto","DGTB98","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","19911108","19911108","WIT",,"stationwagen"
"Personenauto","DTJD04","TOYOTA","LANDCRUISER 2.4 HARDTOP","19920316","19920316","WIT",,"stationwagen"
"Personenauto","DZ3264","TOYOTA","LANDCRUISER","19720228","20170421","BLAUW",,"stationwagen"
"Personenauto","G688JD","TOYOTA","TOYOTA LANDCRUISER FJ45","19810118","20190930","GEEL",,"stationwagen"
"Personenauto","GG536S","TOYOTA","LANDCRUISER","19800923","20150515","GROEN",,"stationwagen"
"Personenauto","GL755B","TOYOTA","TOYOTA LANDCRUISER","20030910","20030910","ROOD","90690","stationwagen"
"Personenauto","GS038T","TOYOTA","LANDCRUISER PRADO","20120228","20150804","ZWART","98990","stationwagen"
"Personenauto","GV161L","TOYOTA","LANDCRUISER","20010213","20150908","BLAUW",,"stationwagen"
"Personenauto","GZ65YT","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19810624","19810624","WIT",,"stationwagen"
"Personenauto","H088VN","TOYOTA","LANDCRUISER","19810701","20200529","ROOD",,"stationwagen"
"Personenauto","H096ZJ","TOYOTA","LANDCRUISER","19920901","20200807","ZWART",,"stationwagen"
"Personenauto","H160HX","TOYOTA","LANDCRUISER","19980212","20200205","GRIJS",,"stationwagen"
"Personenauto","H166JN","TOYOTA","LANDCRUISER","19940401","20200212","GRIJS",,"stationwagen"
"Personenauto","H227JN","TOYOTA","LANDCRUISER VZJ 95","20000201","20200212","GROEN",,"stationwagen"
"Personenauto","H863PP","TOYOTA","BJ 42 LANDCRUISER HARD TOP","19810101","20200401","GROEN",,"stationwagen"
"Personenauto","HF590X","TOYOTA","LANDCRUISER","19890228","20151016","ZWART",,"stationwagen"
"Personenauto","HN976L","TOYOTA","LANDCRUISER","20010202","20151130","GROEN",,"stationwagen"
"Personenauto","HP757S","TOYOTA","LANDCRUISER","19940325","20151210","WIT",,"stationwagen"
"Personenauto","J549ZD","TOYOTA","LANDCRUISER CUSTOMWAGEN","19810108","20201103","BLAUW",,"stationwagen"
"Personenauto","J582XN","TOYOTA","LANDCRUISER HARDTOP D","19841101","19841101","BLAUW",,"stationwagen"
"Personenauto","J603KT","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970115","20071002","BLAUW",,"stationwagen"
"Personenauto","J782VP","TOYOTA","LANDCRUISER STATIONWAGON","19810228","20201023","BRUIN",,"stationwagen"
"Personenauto","J848RH","TOYOTA","LANDCRUISER 3,0 D-4D MPV AUT CAM","20051109","20200930","GRIJS",,"stationwagen"
"Personenauto","JB520P","TOYOTA","LANDCRUISER","19790901","20160201","GEEL",,"stationwagen"
"Personenauto","JD118V","TOYOTA","TOYOTA LANDCRUISER","19970509","20160218","GRIJS",,"stationwagen"
"Personenauto","JD665J","TOYOTA","LANDCRUISER PRADO","20030831","20160211","WIT",,"stationwagen"
"Personenauto","JGLG74","TOYOTA","LANDCRUISER BJ42","19820212","19820212","BLAUW",,"stationwagen"
"Personenauto","K163GK","TOYOTA","LANDCRUISER FJ45 HARDTOP","19800228","20201208","ROOD",,"stationwagen"
"Personenauto","K358GX","TOYOTA","LANDCRUISER FJ45 HARDTOP","19801015","20201214","ROOD",,"stationwagen"
"Personenauto","K525ZH","TOYOTA","LANDCRUISER CUSTOMWAGON","19840701","20210330","ROOD",,"stationwagen"
"Personenauto","K661VJ","TOYOTA","LANDCRUISER","19801003","20210311","BLAUW",,"stationwagen"
"Personenauto","KB641J","TOYOTA","LANDCRUISER FJ45 HARDTOP","19820630","20160719","BRUIN",,"stationwagen"
"Personenauto","KD522N","TOYOTA","LANDCRUISER 4.2 CW.COM.","19950829","19950829","GROEN",,"stationwagen"
"Personenauto","KG280K","TOYOTA","LANDCRUISER","19890810","20160825","GRIJS",,"stationwagen"
"Personenauto","KH614L","TOYOTA","LANDCRUISER","19790703","20160906","BRUIN",,"stationwagen"
"Personenauto","KN594T","TOYOTA","LANDCRUISER 2.4 H/T.C","19851219","19851219","GRIJS",,"stationwagen"
"Personenauto","KR376N","TOYOTA","LANDCRUISER","19870803","19870803","WIT",,"stationwagen"
"Personenauto","KR628X","TOYOTA","LANDCRUISER CUSTOM WAGON","19830228","20161108","BRUIN",,"stationwagen"
"Personenauto","KR904X","TOYOTA","LANDCRUISER","19881212","20170110","GRIJS",,"stationwagen"
"Personenauto","KR951J","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT HW","20010608","20010608","ZWART",,"stationwagen"
"Personenauto","KS435L","TOYOTA","LANDCRUISER","19840925","20100420","ROOD",,"stationwagen"
"Personenauto","KV032R","TOYOTA","TOYOTA LANDCRUISER","20070123","20161211","BLAUW",,"stationwagen"
"Personenauto","KV800T","TOYOTA","TOYOTA LANDCRUISER","19970925","20161206","ROOD",,"stationwagen"
"Personenauto","L011TG","TOYOTA","LANDCRUISER","19820324","20210723","BLAUW",,"stationwagen"
"Personenauto","L046LG","TOYOTA","LANDCRUISER","19810228","20210611","ROOD",,"stationwagen"
"Personenauto","L085XS","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TURBO DSL","19910131","20210818","GRIJS",,"stationwagen"
"Personenauto","L164PJ","TOYOTA","LANDCRUISER","19861118","20210629","GROEN",,"stationwagen"
"Personenauto","L474SN","TOYOTA","LANDCRUISER","19880112","20210719","GROEN",,"stationwagen"
"Personenauto","L861RB","TOYOTA","LANDCRUISER","19990817","20210706","ROOD",,"stationwagen"
"Personenauto","N013LK","TOYOTA","LANDCRUISER","19930318","20211109","GRIJS",,"stationwagen"
"Personenauto","N061BK","TOYOTA","LANDCRUISER","20010301","20191029","GROEN",,"stationwagen"
"Personenauto","N061HG","TOYOTA","LANDCRUISER STATIONWAGON","19850630","20211011","GRIJS",,"stationwagen"
"Personenauto","N071XV","TOYOTA","LANDCRUISER CUSTOMWAGON","19811217","20111018","WIT",,"stationwagen"
"Personenauto","N139GT","TOYOTA","LANDCRUISER","19900228","20211006","GRIJS",,"stationwagen"
"Personenauto","N155KB","TOYOTA","LANDCRUISER","19840228","20211027","GROEN",,"stationwagen"
"Personenauto","N248HT","TOYOTA","LANDCRUISER","19790727","20211018","GROEN",,"stationwagen"
"Personenauto","N413LT","TOYOTA","LANDCRUISER CUSTOMWAGON","19821013","20211113","BLAUW",,"stationwagen"
"Personenauto","N461XS","TOYOTA","LANDCRUISER","19861201","20220106","GRIJS",,"stationwagen"
"Personenauto","N472RK","TOYOTA","LANDCRUISER","20050602","20211215","GRIJS",,"stationwagen"
"Personenauto","N565ZT","TOYOTA","LANDCRUISER","19780116","20220119","GROEN",,"stationwagen"
"Personenauto","N757JR","TOYOTA","LANDCRUISER","20030704","20211025","GRIJS",,"stationwagen"
"Personenauto","N982DK","TOYOTA","LANDCRUISER","19950104","20210915","ROOD",,"stationwagen"
"Personenauto","NF342X","TOYOTA","LANDCRUISER","19950920","20170714","GROEN",,"stationwagen"
"Personenauto","NG645K","TOYOTA","BJ42 LANDCRUISER","19830406","20170112","BRUIN",,"stationwagen"
"Personenauto","NP561Z","TOYOTA","TOYOTA LANDCRUISER","19950116","20170802","WIT",,"stationwagen"
"Personenauto","NT127F","TOYOTA","LANDCRUISER FJ45 HARDTOP","19840630","20170411","WIT",,"stationwagen"
"Personenauto","NT696S","TOYOTA","LANDCRUISER 4WD GX","19910301","20171030","GEEL",,"stationwagen"
"Personenauto","NV333Z","TOYOTA","LANDCRUISER","19940630","20170426","GROEN",,"stationwagen"
"Personenauto","NZ917B","TOYOTA","LANDCRUISER CUST.TD","19921029","20170510","GRIJS",,"stationwagen"
"Personenauto","P208HK","TOYOTA","LANDCRUISER","19820630","20220311","BLAUW",,"stationwagen"
"Personenauto","P458GG","TOYOTA","LANDCRUISER 90 3.0TD 5D SRW","19991110","19991110","GROEN",,"stationwagen"
"Personenauto","P708TX","TOYOTA","LANDCRUISER","19830630","20220610","GRIJS",,"stationwagen"
"Personenauto","P726ZH","TOYOTA","TOYOTA LANDCRUISER V8","20081010","20221227","GRIJS",,"stationwagen"
"Personenauto","P935BZ","TOYOTA","LANDCRUISER CUSTOMWAGEN","19820630","20220202","GRIJS",,"stationwagen"
"Personenauto","P969ZZ","TOYOTA","LANDCRUISER","19820630","20220712","BLAUW",,"stationwagen"
"Personenauto","P996ZK","TOYOTA","TOYOTA LANDCRUISER 200","20220710","20220710","ZWART","127191","stationwagen"
"Personenauto","PJ369Z","TOYOTA","LANDCRUISER","19961028","20170706","GROEN",,"stationwagen"
"Personenauto","PJ649Z","TOYOTA","LANDCRUISER","19870114","19961031","BRUIN",,"stationwagen"
"Personenauto","PN983X","TOYOTA","LANDCRUISER AMAZON VX AUT","19970603","20170807","GROEN",,"stationwagen"
"Personenauto","PP167P","TOYOTA","LANDCRUISER HARDTOP","19830421","19830421","ROOD",,"stationwagen"
"Personenauto","PP175F","TOYOTA","LANDCRUISER","20010726","20170814","BLAUW",,"stationwagen"
"Personenauto","PR334Z","TOYOTA","TOYOTA LANDCRUISER","19920630","20170829","ORANJE",,"stationwagen"
"Personenauto","PS961K","TOYOTA","LANDCRUISER","19801201","20170901","WIT",,"stationwagen"
"Personenauto","R155BZ","TOYOTA","TOYOTA LANDCRUISER 200","20220726","20220726","ZWART","127191","stationwagen"
"Personenauto","R284BN","TOYOTA","TOYOTA LANDCRUISER 200","20220719","20220719","WIT","127191","stationwagen"
"Personenauto","R347BT","TOYOTA","TOYOTA LANDCRUISER 200","20220722","20220722","ZWART","127191","stationwagen"
"Personenauto","R475KJ","TOYOTA","LANDCRUISER 100","20040630","20220926","BLAUW",,"stationwagen"
"Personenauto","R720XS","TOYOTA","TOYOTA LANDCRUISER","19820604","20221214","BRUIN",,"stationwagen"
"Personenauto","R854FF","TOYOTA","LANDCRUISER","19800630","20210802","BRUIN",,"stationwagen"
"Personenauto","RF673F","TOYOTA","TOYOTA LANDCRUISER","19950523","20171108","BLAUW",,"stationwagen"
"Personenauto","RG05SG","TOYOTA","LANDCRUISER CUSTOMWAGON  AUT.","19861121","19861121","WIT",,"stationwagen"
"Personenauto","RGSZ78","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970228","19970228","GROEN",,"stationwagen"
"Personenauto","RH806B","TOYOTA","LANDCRUISER","20011129","20171117","BLAUW",,"stationwagen"
"Personenauto","RH990T","TOYOTA","LANDCRUISER","19790831","20171124","GROEN",,"stationwagen"
"Personenauto","RJ623L","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970409","20171129","GROEN",,"stationwagen"
"Personenauto","RR121R","TOYOTA","LANDCRUISER","20050530","20180105","WIT",,"stationwagen"
"Personenauto","RS819K","TOYOTA","LANDCRUISER","20000228","20180116","ZWART",,"stationwagen"
"Personenauto","RT898J","TOYOTA","LANDCRUISER","20011220","20190118","WIT",,"stationwagen"
"Personenauto","S182XX","TOYOTA","LANDCRUISER BJ40","19800101","20230426","GEEL",,"stationwagen"
"Personenauto","S487XT","TOYOTA","LANDCRUISER 4.2 CUSTOMWAGON DSL","19911112","20230425","GRIJS",,"stationwagen"
"Personenauto","S511VP","TOYOTA","LANDCRUISER","19920228","20231201","GRIJS",,"stationwagen"
"Personenauto","S589PV","TOYOTA","LANDCRUISER CUSTOMWAGON","19810714","20230316","GROEN",,"stationwagen"
"Personenauto","S647JV","TOYOTA","LANDCRUISER","19801009","20230207","GROEN",,"stationwagen"
"Personenauto","S779HN","TOYOTA","LANDCRUISER V8","20190913","20230125","ZWART","169951","stationwagen"
"Personenauto","S780VP","TOYOTA","LANDCRUISER","19830630","20230513","ORANJE",,"stationwagen"
"Personenauto","S879LJ","TOYOTA","LANDCRUISER BJ42 HARDTOP","19810624","20230222","WIT",,"stationwagen"
"Personenauto","SB157X","TOYOTA","LANDCRUISER","19990922","20180309","GRIJS",,"stationwagen"
"Personenauto","SB249S","TOYOTA","LANDCRUISER","20000327","20180404","GROEN",,"stationwagen"
"Personenauto","SFJF10","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TD ATM","19920116","19970905","GRIJS",,"stationwagen"
"Personenauto","SG264J","TOYOTA","LANDCRUISER","19800111","20180322","ZWART",,"stationwagen"
"Personenauto","SH616J","TOYOTA","LANDCRUISER STATIONWAGON","19830228","20180328","BRUIN",,"stationwagen"
"Personenauto","SJ469B","TOYOTA","LANDCRUISER","19840630","20180404","GEEL",,"stationwagen"
"Personenauto","SJ774D","TOYOTA","TOYOTA LANDCRUISER 200 V8","20180410","20180410","GRIJS","252547","stationwagen"
"Personenauto","T153DJ","TOYOTA","TOYOTA LANDCRUISER","19861104","20230522","WIT",,"stationwagen"
"Personenauto","T333FZ","TOYOTA","LANDCRUISER","19780426","20230602","ROOD",,"stationwagen"
"Personenauto","T545TZ","TOYOTA","LANDCRUISER","19820228","20230904","BRUIN",,"stationwagen"
"Personenauto","T959RK","TOYOTA","LANDCRUISER","19990930","20230907","BLAUW",,"stationwagen"
"Personenauto","TG164R","TOYOTA","LANDCRUISER FJ60","19860228","20180724","BRUIN",,"stationwagen"
"Personenauto","TH832J","TOYOTA","LANDCRUISER","20040228","20180730","GRIJS",,"stationwagen"
"Personenauto","TH941N","TOYOTA","TOYOTA LANDCRUISER 200 V8","20180802","20180802","GRIJS","252547","stationwagen"
"Personenauto","TJ91KJ","TOYOTA","LANDCRUISER CUSTOMWAGON D","19880609","19880609","ROOD",,"stationwagen"
"Personenauto","TL358T","TOYOTA","TOYOTA LANDCRUISER","20040527","20180830","GRIJS",,"stationwagen"
"Personenauto","TL89NF","TOYOTA","LANDCRUISER CUSTOMWAGON D","19880720","19880720","BEIGE",,"stationwagen"
"Personenauto","TN019V","TOYOTA","LANDCRUISER CUSTOMWAGON","19850101","20180912","BLAUW",,"stationwagen"
"Personenauto","TN950X","TOYOTA","TOYOTA LANDCRUISER","19791116","20180913","BLAUW",,"stationwagen"
"Personenauto","TT084N","TOYOTA","LANDCRUISER","19950106","19950106","GRIJS",,"stationwagen"
"Personenauto","TX962D","TOYOTA","LANDCRUISER","19950228","20181101","GROEN",,"stationwagen"
"Bedrijfsauto","VG806V","TOYOTA","LANDCRUISER","19840511","20110421","N.v.t.",,"stationwagen"
"Personenauto","X094VZ","TOYOTA","LANDCRUISER","19820326","20240209","ROOD",,"stationwagen"
"Personenauto","X207GG","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980603","20130201","BLAUW",,"stationwagen"
"Personenauto","X342HT","TOYOTA","LANDCRUISER","19820512","20231116","WIT",,"stationwagen"
"Personenauto","X350HR","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080611","20080611","GRIJS",,"stationwagen"
"Personenauto","X814VJ","TOYOTA","TOYOTA  LANDCRUISER V8","20080124","20240224","GRIJS",,"stationwagen"
"Personenauto","X963BR","TOYOTA","TOYOTA LANDCRUISER","19890701","20231009","GRIJS",,"stationwagen"
"Personenauto","XD446K","TOYOTA","TOYOTA LANDCRUISER 4.0","20090414","20181204","ZWART",,"stationwagen"
"Personenauto","XP361Z","TOYOTA","TOYOTA LANDCRUISER","20030402","20030402","GRIJS",,"stationwagen"
"Personenauto","XP889J","TOYOTA","TOYOTA LANDCRUISER","20030825","20190215","BLAUW",,"stationwagen"
"Personenauto","XR496T","TOYOTA","LANDCRUISER","19820630","20190227","GROEN",,"stationwagen"
"Personenauto","XR770F","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19960829","20190222","GROEN",,"stationwagen"
"Personenauto","XS771V","TOYOTA","LANDCRUISER","19850301","20190311","BRUIN",,"stationwagen"
"Personenauto","XT232J","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960906","19960906","GRIJS",,"stationwagen"
"Personenauto","YP24PV","TOYOTA","LANDCRUISER 2.4 HARDTOP","19900711","19900711","GRIJS",,"stationwagen"
"Personenauto","YR04GF","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TURBO DSL","19900720","19900720","WIT",,"stationwagen"
"Personenauto","ZB445H","TOYOTA","TOYOTA LANDCRUISER 200 V8","20181031","20190416","GRIJS","252547","stationwagen"
"Personenauto","ZB616P","TOYOTA","LANDCRUISER PRADO","20150228","20190418","WIT","161227","stationwagen"
"Personenauto","ZD147S","TOYOTA","LANDCRUISER","19780425","20190528","BRUIN",,"stationwagen"
"Personenauto","ZF15BX","TOYOTA","LANDCRUISER 4.2          CUSTOMWAGON DSL","19910131","19910131","WIT",,"stationwagen"
"Personenauto","ZG38FX","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 T.D.","19910226","19910226","ROOD",,"stationwagen"
"Personenauto","ZG52NR","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 T.D.","19910228","19910228","ROOD",,"stationwagen"
"Personenauto","ZK01LB","TOYOTA","LANDCRUISER 4.2          FRP-TOP DSL","19910426","19910426","ROOD",,"stationwagen"
"Personenauto","ZK30FX","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","19910412","19910412","ROOD",,"stationwagen"
"Personenauto","ZK419J","TOYOTA","LANDCRUISER","19780829","20190611","GEEL",,"stationwagen"
"Personenauto","ZK686L","TOYOTA","LANDCRUISER","19890228","20190612","ROOD",,"stationwagen"
"Personenauto","ZP978T","TOYOTA","LANDCRUISER","19940701","20190705","ZWART",,"stationwagen"
"Personenauto","ZV179N","TOYOTA","LANDCRUISER","19810630","20190813","ZWART",,"stationwagen"
