"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V427KZ","OPEL","VIVARO-B","20180104","20180104","N.v.t.","41013","gesloten opbouw"
"Bedrijfsauto","V427LR","OPEL","VIVARO-B","20180216","20180216","N.v.t.","38975","gesloten opbouw"
"Bedrijfsauto","V427PL","OPEL","VIVARO-B","20180601","20180601","N.v.t.","37863","gesloten opbouw"
"Bedrijfsauto","V427PV","OPEL","VIVARO-B","20180627","20180627","N.v.t.","40466","gesloten opbouw"
"Bedrijfsauto","V427VX","OPEL","VIVARO-B","20190215","20190215","N.v.t.","45000","gesloten opbouw"
"Bedrijfsauto","V427XS","OPEL","VIVARO-B","20190329","20190329","N.v.t.","44116","gesloten opbouw"
"Bedrijfsauto","V428BD","OPEL","VIVARO-B","20161103","20161103","N.v.t.","41207","gesloten opbouw"
"Bedrijfsauto","V428FB","OPEL","VIVARO-B","20170223","20170223","N.v.t.","42325","gesloten opbouw"
"Bedrijfsauto","V428FX","OPEL","VIVARO-B","20170426","20170426","N.v.t.","45547","gesloten opbouw"
"Bedrijfsauto","V428GV","OPEL","VIVARO-B","20170622","20170622","N.v.t.","42142","gesloten opbouw"
"Bedrijfsauto","V428KB","OPEL","VIVARO-B","20171116","20171116","N.v.t.","37988","gesloten opbouw"
"Bedrijfsauto","V428KZ","OPEL","VIVARO-B","20180104","20180104","N.v.t.","41741","gesloten opbouw"
"Bedrijfsauto","V428LR","OPEL","VIVARO-B","20180219","20180219","N.v.t.","37896","gesloten opbouw"
"Bedrijfsauto","V428PB","OPEL","VIVARO-B","20180507","20180507","N.v.t.","36737","gesloten opbouw"
"Bedrijfsauto","V428PL","OPEL","VIVARO-B","20180605","20180605","N.v.t.","37973","gesloten opbouw"
"Bedrijfsauto","V428PX","OPEL","VIVARO-B","20180629","20180629","N.v.t.","41031","gesloten opbouw"
"Bedrijfsauto","V428VX","OPEL","VIVARO-B","20190301","20190301","N.v.t.","46511","gesloten opbouw"
"Bedrijfsauto","V428XS","OPEL","VIVARO-B","20190329","20190329","N.v.t.","44116","gesloten opbouw"
"Bedrijfsauto","V429BD","OPEL","VIVARO-B","20161107","20161107","N.v.t.","44475","gesloten opbouw"
"Bedrijfsauto","V429FB","OPEL","VIVARO-B","20170224","20170224","N.v.t.","37810","gesloten opbouw"
"Bedrijfsauto","V429GV","OPEL","VIVARO-B","20170621","20170621","N.v.t.","44071","gesloten opbouw"
"Bedrijfsauto","V429JZ","OPEL","VIVARO-B","20150924","20171228","N.v.t.","36774","gesloten opbouw"
"Bedrijfsauto","V429KB","OPEL","VIVARO-B","20171116","20171116","N.v.t.","37592","gesloten opbouw"
"Bedrijfsauto","V429KZ","OPEL","VIVARO-B","20180104","20180104","N.v.t.","40776","gesloten opbouw"
"Bedrijfsauto","V429LR","OPEL","VIVARO-B","20180220","20180220","N.v.t.","39194","gesloten opbouw"
"Bedrijfsauto","V429PB","OPEL","VIVARO-B","20180508","20180508","N.v.t.","37354","gesloten opbouw"
"Bedrijfsauto","V429PL","OPEL","VIVARO-B","20180604","20180604","N.v.t.","39515","gesloten opbouw"
"Bedrijfsauto","V429PX","OPEL","VIVARO-B","20180627","20180627","N.v.t.","42508","gesloten opbouw"
"Bedrijfsauto","V429TH","OPEL","VIVARO-B","20181116","20181116","N.v.t.","33280","gesloten opbouw"
"Bedrijfsauto","V429VX","OPEL","VIVARO-B","20190221","20190221","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","V429XS","OPEL","VIVARO-B","20190408","20190408","N.v.t.","41449","gesloten opbouw"
"Bedrijfsauto","V430BD","OPEL","VIVARO-B","20161103","20161103","N.v.t.","41207","gesloten opbouw"
"Bedrijfsauto","V430FB","OPEL","VIVARO-B","20170224","20170224","N.v.t.","39993","gesloten opbouw"
"Bedrijfsauto","V430FX","OPEL","VIVARO-B","20170414","20170414","N.v.t.","40365","gesloten opbouw"
"Bedrijfsauto","V430GV","OPEL","VIVARO-B","20170622","20170622","N.v.t.","42142","gesloten opbouw"
"Bedrijfsauto","V430JH","OPEL","VIVARO-B","20170928","20170928","N.v.t.","42261","gesloten opbouw"
"Bedrijfsauto","V430JS","OPEL","VIVARO-B","20150701","20171214","N.v.t.","32767","gesloten opbouw"
"Bedrijfsauto","V430JV","OPEL","VIVARO-B","20171031","20171031","N.v.t.","42468","gesloten opbouw"
"Bedrijfsauto","V430KB","OPEL","VIVARO-B","20171115","20171115","N.v.t.","37988","gesloten opbouw"
"Bedrijfsauto","V430KZ","OPEL","VIVARO-B","20180104","20180104","N.v.t.","41505","gesloten opbouw"
"Bedrijfsauto","V430PB","OPEL","VIVARO-B","20180507","20180507","N.v.t.","40685","gesloten opbouw"
"Bedrijfsauto","V430PX","OPEL","VIVARO-B","20180627","20180627","N.v.t.","43906","gesloten opbouw"
"Bedrijfsauto","V430RL","OPEL","VIVARO-B","20180802","20180802","N.v.t.","40608","gesloten opbouw"
"Bedrijfsauto","V430TH","OPEL","VIVARO-B","20181120","20181120","N.v.t.","41825","gesloten opbouw"
"Bedrijfsauto","V430VX","OPEL","VIVARO-B","20190221","20190221","N.v.t.","45416","gesloten opbouw"
"Bedrijfsauto","V430XS","OPEL","VIVARO-B","20190329","20190329","N.v.t.","39720","gesloten opbouw"
"Bedrijfsauto","V431BP","OPEL","VIVARO-B","20161129","20161129","N.v.t.","35215","gesloten opbouw"
"Bedrijfsauto","V431FB","OPEL","VIVARO-B","20170228","20170228","N.v.t.","33644","gesloten opbouw"
"Bedrijfsauto","V431FK","OPEL","VIVARO-B","20170322","20170322","N.v.t.","35635","gesloten opbouw"
"Bedrijfsauto","V431FX","OPEL","VIVARO-B","20170414","20170414","N.v.t.","37222","gesloten opbouw"
"Bedrijfsauto","V431GV","OPEL","VIVARO-B","20170621","20170621","N.v.t.","42333","gesloten opbouw"
"Bedrijfsauto","V431JH","OPEL","VIVARO-B","20170927","20170927","N.v.t.","40516","gesloten opbouw"
"Bedrijfsauto","V431JV","OPEL","VIVARO-B","20171031","20171031","N.v.t.","42222","gesloten opbouw"
"Bedrijfsauto","V431KB","OPEL","VIVARO-B","20171115","20171115","N.v.t.","37988","gesloten opbouw"
"Bedrijfsauto","V431KZ","OPEL","VIVARO-B","20180119","20180119","N.v.t.","43171","gesloten opbouw"
"Bedrijfsauto","V431LR","OPEL","VIVARO-B","20180220","20180220","N.v.t.","39194","gesloten opbouw"
"Bedrijfsauto","V431NV","OPEL","VIVARO-B","20151203","20180430","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V431PB","OPEL","VIVARO-B","20180507","20180507","N.v.t.","41813","gesloten opbouw"
"Bedrijfsauto","V431PL","OPEL","VIVARO-B","20180613","20180613","N.v.t.","42927","gesloten opbouw"
"Bedrijfsauto","V431PX","OPEL","VIVARO-B","20180627","20180627","N.v.t.","40814","gesloten opbouw"
"Bedrijfsauto","V431RL","OPEL","VIVARO-B","20180802","20180802","N.v.t.","41985","gesloten opbouw"
"Bedrijfsauto","V431TH","OPEL","VIVARO-B","20181120","20181120","N.v.t.","42065","gesloten opbouw"
"Bedrijfsauto","V431VX","OPEL","VIVARO-B","20190216","20190216","N.v.t.","49878","gesloten opbouw"
"Bedrijfsauto","V431XS","OPEL","VIVARO-B","20190329","20190329","N.v.t.","44116","gesloten opbouw"
"Bedrijfsauto","V432BD","OPEL","VIVARO-B","20161026","20161026","N.v.t.","42635","gesloten opbouw"
"Bedrijfsauto","V432BF","OPEL","VIVARO-B","20161031","20161031","N.v.t.","37350","gesloten opbouw"
"Bedrijfsauto","V432FX","OPEL","VIVARO-B","20170429","20170429","N.v.t.","37016","gesloten opbouw"
"Bedrijfsauto","V432GV","OPEL","VIVARO-B","20170617","20170617","N.v.t.","32906","gesloten opbouw"
"Bedrijfsauto","V432JH","OPEL","VIVARO-B","20171014","20171014","N.v.t.","38564","gesloten opbouw"
"Bedrijfsauto","V432JV","OPEL","VIVARO-B","20171031","20171031","N.v.t.","40516","gesloten opbouw"
"Bedrijfsauto","V432KB","OPEL","VIVARO-B","20171115","20171115","N.v.t.","40387","gesloten opbouw"
"Bedrijfsauto","V432KZ","OPEL","VIVARO-B","20180104","20180104","N.v.t.","41013","gesloten opbouw"
"Bedrijfsauto","V432LR","OPEL","VIVARO-B","20180220","20180220","N.v.t.","39194","gesloten opbouw"
"Bedrijfsauto","V432PL","OPEL","VIVARO-B","20180607","20180607","N.v.t.","39892","gesloten opbouw"
"Bedrijfsauto","V432PX","OPEL","VIVARO-B","20180629","20180629","N.v.t.","43007","gesloten opbouw"
"Bedrijfsauto","V432RL","OPEL","VIVARO-B","20180731","20180731","N.v.t.","40799","gesloten opbouw"
"Bedrijfsauto","V432TH","OPEL","VIVARO-B","20181116","20181116","N.v.t.","44335","gesloten opbouw"
"Bedrijfsauto","V432VX","OPEL","VIVARO-B","20190228","20190228","N.v.t.","38181","gesloten opbouw"
"Bedrijfsauto","V432XS","OPEL","VIVARO-B","20190328","20190328","N.v.t.","33517","gesloten opbouw"
"Bedrijfsauto","V433BD","OPEL","VIVARO-B","20161026","20161026","N.v.t.","42635","gesloten opbouw"
"Bedrijfsauto","V433BF","OPEL","VIVARO-B","20161028","20161028","N.v.t.","44531","gesloten opbouw"
"Bedrijfsauto","V433FX","OPEL","VIVARO-B","20170419","20170419","N.v.t.","43716","gesloten opbouw"
"Bedrijfsauto","V433GV","OPEL","VIVARO-B","20170619","20170619","N.v.t.","40396","gesloten opbouw"
"Bedrijfsauto","V433JH","OPEL","VIVARO-B","20171016","20171016","N.v.t.","41928","gesloten opbouw"
"Bedrijfsauto","V433JV","OPEL","VIVARO-B","20171031","20171031","N.v.t.","40516","gesloten opbouw"
"Bedrijfsauto","V433KZ","OPEL","VIVARO-B","20180104","20180104","N.v.t.","40776","gesloten opbouw"
"Bedrijfsauto","V433LR","OPEL","VIVARO-B","20180220","20180220","N.v.t.","39194","gesloten opbouw"
"Bedrijfsauto","V433PX","OPEL","VIVARO-B","20180629","20180629","N.v.t.","41733","gesloten opbouw"
"Bedrijfsauto","V433TH","OPEL","VIVARO-B","20181119","20181119","N.v.t.","31058","gesloten opbouw"
"Bedrijfsauto","V433XS","OPEL","VIVARO-B","20190329","20190329","N.v.t.","48839","gesloten opbouw"
"Bedrijfsauto","V434BF","OPEL","VIVARO-B","20161028","20161028","N.v.t.","38111","gesloten opbouw"
"Bedrijfsauto","V434FX","OPEL","VIVARO-B","20170424","20170424","N.v.t.","43468","gesloten opbouw"
"Bedrijfsauto","V434JH","OPEL","VIVARO-B","20170929","20170929","N.v.t.","42287","gesloten opbouw"
"Bedrijfsauto","V434JV","OPEL","VIVARO-B","20171108","20171108","N.v.t.","41928","gesloten opbouw"
"Bedrijfsauto","V434KZ","OPEL","VIVARO-B","20180104","20180104","N.v.t.","41505","gesloten opbouw"
"Bedrijfsauto","V434LR","OPEL","VIVARO-B","20180215","20180215","N.v.t.",,"speciale groep"
"Bedrijfsauto","V434PX","OPEL","VIVARO-B","20180628","20180628","N.v.t.","42296","gesloten opbouw"
"Bedrijfsauto","V434RL","OPEL","VIVARO-B","20180802","20180802","N.v.t.","38608","gesloten opbouw"
"Bedrijfsauto","V434TH","OPEL","VIVARO-B","20181116","20181116","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","V434XS","OPEL","VIVARO-B","20190328","20190328","N.v.t.","44116","gesloten opbouw"
"Bedrijfsauto","V435BF","OPEL","VIVARO-B","20161028","20161028","N.v.t.","38270","gesloten opbouw"
"Bedrijfsauto","V435JH","OPEL","VIVARO-B","20171005","20171005","N.v.t.","42287","gesloten opbouw"
"Bedrijfsauto","V435JV","OPEL","VIVARO-B","20171108","20171108","N.v.t.","41207","gesloten opbouw"
"Bedrijfsauto","V435KZ","OPEL","VIVARO-B","20180316","20180316","N.v.t.","48421","gesloten opbouw"
"Bedrijfsauto","V435LR","OPEL","VIVARO-B","20180220","20180220","N.v.t.","39194","gesloten opbouw"
"Bedrijfsauto","V435TH","OPEL","VIVARO-B","20181116","20181116","N.v.t.","34166","gesloten opbouw"
"Bedrijfsauto","V435VX","OPEL","VIVARO-B","20190222","20190222","N.v.t.","40016","gesloten opbouw"
"Bedrijfsauto","V435XS","OPEL","VIVARO-B","20190329","20190329","N.v.t.","33517","gesloten opbouw"
"Bedrijfsauto","V436BF","OPEL","VIVARO-B","20161027","20161027","N.v.t.","39095","gesloten opbouw"
"Bedrijfsauto","V436JH","OPEL","VIVARO-B","20170930","20170930","N.v.t.","47075","gesloten opbouw"
"Bedrijfsauto","V436JV","OPEL","VIVARO-B","20171031","20171031","N.v.t.","40516","gesloten opbouw"
"Bedrijfsauto","V436KZ","OPEL","VIVARO-B","20180104","20180104","N.v.t.","48971","gesloten opbouw"
"Bedrijfsauto","V436LR","OPEL","VIVARO-B","20180222","20180222","N.v.t.","38738","gesloten opbouw"
"Bedrijfsauto","V436PX","OPEL","VIVARO-B","20180629","20180629","N.v.t.","43188","gesloten opbouw"
"Bedrijfsauto","V436TH","OPEL","VIVARO-B","20181116","20181116","N.v.t.","41812","gesloten opbouw"
"Bedrijfsauto","V436VX","OPEL","VIVARO-B","20190219","20190219","N.v.t.","38465","gesloten opbouw"
"Bedrijfsauto","V436XS","OPEL","VIVARO-B","20190329","20190329","N.v.t.","41031","gesloten opbouw"
"Bedrijfsauto","V437BF","OPEL","VIVARO-B","20161101","20161101","N.v.t.","33414","gesloten opbouw"
"Bedrijfsauto","V437FD","OPEL","VIVARO-B","20170228","20170228","N.v.t.","43380","gesloten opbouw"
"Bedrijfsauto","V437JH","OPEL","VIVARO-B","20170929","20170929","N.v.t.","38699","gesloten opbouw"
"Bedrijfsauto","V437KZ","OPEL","VIVARO-B","20180116","20180116","N.v.t.","37273","gesloten opbouw"
"Bedrijfsauto","V437LR","OPEL","VIVARO-B","20180215","20180215","N.v.t.","39656","gesloten opbouw"
"Bedrijfsauto","V437PX","OPEL","VIVARO-B","20180629","20180629","N.v.t.","48526","gesloten opbouw"
"Bedrijfsauto","V437TH","OPEL","VIVARO-B","20181116","20181116","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","V437VX","OPEL","VIVARO-B","20190218","20190218","N.v.t.","35850","gesloten opbouw"
"Bedrijfsauto","V437XS","OPEL","VIVARO-B","20190329","20190329","N.v.t.","39720","gesloten opbouw"
"Bedrijfsauto","V438BF","OPEL","VIVARO-B","20161028","20161028","N.v.t.","36358","gesloten opbouw"
"Bedrijfsauto","V438FD","OPEL","VIVARO-B","20170307","20170307","N.v.t.","41207","gesloten opbouw"
"Bedrijfsauto","V438JH","OPEL","VIVARO-B","20170928","20170928","N.v.t.","40079","gesloten opbouw"
"Bedrijfsauto","V438PX","OPEL","VIVARO-B","20180629","20180629","N.v.t.","42586","gesloten opbouw"
"Bedrijfsauto","V438TH","OPEL","VIVARO-B","20181116","20181116","N.v.t.","42247","gesloten opbouw"
"Bedrijfsauto","V438XS","OPEL","VIVARO-B","20190329","20190329","N.v.t.","44116","gesloten opbouw"
"Bedrijfsauto","V439FD","OPEL","VIVARO-B","20170228","20170228","N.v.t.","46618","gesloten opbouw"
"Bedrijfsauto","V439JH","OPEL","VIVARO-B","20170929","20170929","N.v.t.","39246","gesloten opbouw"
"Bedrijfsauto","V439JV","OPEL","VIVARO-B","20171102","20171102","N.v.t.","44774","gesloten opbouw"
"Bedrijfsauto","V439LR","OPEL","VIVARO-B","20180217","20180217","N.v.t.","44590","gesloten opbouw"
"Bedrijfsauto","V439PS","OPEL","VIVARO-B","20180618","20180618","N.v.t.","37233","gesloten opbouw"
"Bedrijfsauto","V439PX","OPEL","VIVARO-B","20180718","20180718","N.v.t.","41523","gesloten opbouw"
"Bedrijfsauto","V439TH","OPEL","VIVARO-B","20181115","20181115","N.v.t.","48437","gesloten opbouw"
"Bedrijfsauto","V439VX","OPEL","VIVARO-B","20190215","20190215","N.v.t.","41348","gesloten opbouw"
"Bedrijfsauto","V439XS","OPEL","VIVARO-B","20190330","20190330","N.v.t.","48035","gesloten opbouw"
"Bedrijfsauto","V43DZH","OPEL","VIVARO-B","20190705",,"N.v.t.","39260","gesloten opbouw"
"Bedrijfsauto","V440FD","OPEL","VIVARO-B","20170307","20170307","N.v.t.","41207","gesloten opbouw"
"Bedrijfsauto","V440FK","OPEL","VIVARO-B","20170330","20170330","N.v.t.","46444","gesloten opbouw"
"Bedrijfsauto","V440JH","OPEL","VIVARO-B","20170929","20170929","N.v.t.","37183","gesloten opbouw"
"Bedrijfsauto","V440JR","OPEL","VIVARO-B","20171021","20171021","N.v.t.","40516","gesloten opbouw"
"Bedrijfsauto","V440JV","OPEL","VIVARO-B","20171101","20171101","N.v.t.","51282","gesloten opbouw"
"Bedrijfsauto","V440PS","OPEL","VIVARO-B","20180625","20180625","N.v.t.","42049","gesloten opbouw"
"Bedrijfsauto","V440PX","OPEL","VIVARO-B","20180627","20180627","N.v.t.","51696","gesloten opbouw"
"Bedrijfsauto","V440TH","OPEL","VIVARO-B","20181116","20181116","N.v.t.","39430","gesloten opbouw"
"Bedrijfsauto","V440VX","OPEL","VIVARO-B","20190215","20190215","N.v.t.","40397","gesloten opbouw"
"Bedrijfsauto","V440XS","OPEL","VIVARO-B","20190329","20190329","N.v.t.","29948","gesloten opbouw"
"Bedrijfsauto","V441FD","OPEL","VIVARO-B","20170328","20170328","N.v.t.","41769","gesloten opbouw"
"Bedrijfsauto","V441FK","OPEL","VIVARO-B","20170327","20170327","N.v.t.","42524","gesloten opbouw"
"Bedrijfsauto","V441JH","OPEL","VIVARO-B","20170929","20170929","N.v.t.","35794","gesloten opbouw"
"Bedrijfsauto","V441JR","OPEL","VIVARO-B","20171020","20171020","N.v.t.","49449","gesloten opbouw"
"Bedrijfsauto","V441JV","OPEL","VIVARO-B","20171118","20171118","N.v.t.","42466","gesloten opbouw"
"Bedrijfsauto","V441PS","OPEL","VIVARO-B","20180619","20180619","N.v.t.","43512","gesloten opbouw"
"Bedrijfsauto","V441PX","OPEL","VIVARO-B","20180627","20180627","N.v.t.","36088","gesloten opbouw"
"Bedrijfsauto","V441RB","OPEL","VIVARO-B","20180629","20180629","N.v.t.","40328","gesloten opbouw"
"Bedrijfsauto","V441TH","OPEL","VIVARO-B","20181129","20181129","N.v.t.","41218","gesloten opbouw"
"Bedrijfsauto","V441VX","OPEL","VIVARO-B","20190215","20190215","N.v.t.","39180","gesloten opbouw"
"Bedrijfsauto","V441XS","OPEL","VIVARO-B","20190328","20190328","N.v.t.","29948","gesloten opbouw"
"Bedrijfsauto","V442FD","OPEL","VIVARO-B","20170227","20170227","N.v.t.","41873","gesloten opbouw"
"Bedrijfsauto","V442FF","OPEL","VIVARO-B","20170314","20170314","N.v.t.","40937","gesloten opbouw"
"Bedrijfsauto","V442FK","OPEL","VIVARO-B","20170331","20170331","N.v.t.","42745","speciale groep"
"Bedrijfsauto","V442JH","OPEL","VIVARO-B","20170929","20170929","N.v.t.","38699","gesloten opbouw"
"Bedrijfsauto","V442JR","OPEL","VIVARO-B","20171031","20171031","N.v.t.","38889","gesloten opbouw"
"Bedrijfsauto","V442JV","OPEL","VIVARO-B","20171031","20171031","N.v.t.","44589","gesloten opbouw"
"Bedrijfsauto","V442LJ","OPEL","VIVARO-B","20150924","20180816","N.v.t.","38876","gesloten opbouw"
"Bedrijfsauto","V442PS","OPEL","VIVARO-B","20180627","20180627","N.v.t.","43542","gesloten opbouw"
"Bedrijfsauto","V442PX","OPEL","VIVARO-B","20180628","20180628","N.v.t.","37498","gesloten opbouw"
"Bedrijfsauto","V442RB","OPEL","VIVARO-B","20180629","20180629","N.v.t.","36686","gesloten opbouw"
"Bedrijfsauto","V442TF","OPEL","VIVARO-B","20170413","20181106","N.v.t.","36297","gesloten opbouw"
"Bedrijfsauto","V442TH","OPEL","VIVARO-B","20181129","20181129","N.v.t.","41218","gesloten opbouw"
"Bedrijfsauto","V442VX","OPEL","VIVARO-B","20190214","20190214","N.v.t.","46194","gesloten opbouw"
"Bedrijfsauto","V442XS","OPEL","VIVARO-B","20190329","20190329","N.v.t.","39720","gesloten opbouw"
"Bedrijfsauto","V443FD","OPEL","VIVARO-B","20170307","20170307","N.v.t.","41207","gesloten opbouw"
"Bedrijfsauto","V443FF","OPEL","VIVARO-B","20170303","20170303","N.v.t.","44158","gesloten opbouw"
"Bedrijfsauto","V443FK","OPEL","VIVARO-B","20170317","20170317","N.v.t.","49252","gesloten opbouw"
"Bedrijfsauto","V443JH","OPEL","VIVARO-B","20170929","20170929","N.v.t.","38464","gesloten opbouw"
"Bedrijfsauto","V443JR","OPEL","VIVARO-B","20171024","20171024","N.v.t.","32692","gesloten opbouw"
"Bedrijfsauto","V443JV","OPEL","VIVARO-B","20171031","20171031","N.v.t.","41124","gesloten opbouw"
"Bedrijfsauto","V443PS","OPEL","VIVARO-B","20180625","20180625","N.v.t.","42777","gesloten opbouw"
"Bedrijfsauto","V443PX","OPEL","VIVARO-B","20180629","20180629","N.v.t.","39972","gesloten opbouw"
"Bedrijfsauto","V443RB","OPEL","VIVARO-B","20180629","20180629","N.v.t.","36686","gesloten opbouw"
"Bedrijfsauto","V443VX","OPEL","VIVARO-B","20190215","20190215","N.v.t.","40397","gesloten opbouw"
"Bedrijfsauto","V443XJ","OPEL","VIVARO-B","20190315","20190315","N.v.t.","33517","gesloten opbouw"
"Bedrijfsauto","V443XS","OPEL","VIVARO-B","20190328","20190328","N.v.t.","33517","gesloten opbouw"
"Bedrijfsauto","V444FF","OPEL","VIVARO-B","20170317","20170317","N.v.t.","46332","gesloten opbouw"
"Bedrijfsauto","V444FK","OPEL","VIVARO-B","20170324","20170324","N.v.t.","42261","gesloten opbouw"
"Bedrijfsauto","V444HJ","OPEL","VIVARO-B","20170720","20170720","N.v.t.","41207","gesloten opbouw"
"Bedrijfsauto","V444JH","OPEL","VIVARO-B","20170929","20170929","N.v.t.","38699","gesloten opbouw"
"Bedrijfsauto","V444JV","OPEL","VIVARO-B","20171031","20171031","N.v.t.","40045","gesloten opbouw"
"Bedrijfsauto","V444PS","OPEL","VIVARO-B","20180628","20180628","N.v.t.","43618","gesloten opbouw"
"Bedrijfsauto","V444PX","OPEL","VIVARO-B","20180629","20180629","N.v.t.","39972","gesloten opbouw"
"Bedrijfsauto","V444TH","OPEL","VIVARO-B","20181119","20181119","N.v.t.","40178","gesloten opbouw"
"Bedrijfsauto","V444XJ","OPEL","VIVARO-B","20190312","20190312","N.v.t.","40992","gesloten opbouw"
"Bedrijfsauto","V444XS","OPEL","VIVARO-B","20190329","20190329","N.v.t.","44116","gesloten opbouw"
"Bedrijfsauto","V445FF","OPEL","VIVARO-B","20170303","20170303","N.v.t.","47045","gesloten opbouw"
"Bedrijfsauto","V445FK","OPEL","VIVARO-B","20170318","20170318","N.v.t.","47756","gesloten opbouw"
"Bedrijfsauto","V445FP","OPEL","VIVARO-B","20170331","20170331","N.v.t.","43762","gesloten opbouw"
"Bedrijfsauto","V445HJ","OPEL","VIVARO-B","20170719","20170719","N.v.t.","44230","gesloten opbouw"
"Bedrijfsauto","V445JH","OPEL","VIVARO-B","20170930","20170930","N.v.t.","38588","gesloten opbouw"
"Bedrijfsauto","V445JV","OPEL","VIVARO-B","20171102","20171102","N.v.t.","42697","gesloten opbouw"
"Bedrijfsauto","V445PS","OPEL","VIVARO-B","20180619","20180619","N.v.t.","46889","gesloten opbouw"
"Bedrijfsauto","V445PX","OPEL","VIVARO-B","20180628","20180628","N.v.t.","40661","gesloten opbouw"
"Bedrijfsauto","V445RB","OPEL","VIVARO-B","20180629","20180629","N.v.t.","37876","gesloten opbouw"
"Bedrijfsauto","V445SF","OPEL","VIVARO-B","20180917","20180917","N.v.t.","31708","gesloten opbouw"
"Bedrijfsauto","V445TH","OPEL","VIVARO-B","20181129","20181129","N.v.t.","41218","gesloten opbouw"
"Bedrijfsauto","V445VX","OPEL","VIVARO-B","20190215","20190215","N.v.t.","40397","gesloten opbouw"
"Bedrijfsauto","V445XJ","OPEL","VIVARO-B","20190315","20190315","N.v.t.","31058","gesloten opbouw"
"Bedrijfsauto","V445XS","OPEL","VIVARO-B","20190329","20190329","N.v.t.","40925","gesloten opbouw"
"Bedrijfsauto","V446FD","OPEL","VIVARO-B","20170306","20170306","N.v.t.","36429","gesloten opbouw"
"Bedrijfsauto","V446FF","OPEL","VIVARO-B","20170329","20170329","N.v.t.","47173","gesloten opbouw"
"Bedrijfsauto","V446FK","OPEL","VIVARO-B","20170323","20170323","N.v.t.","41207","gesloten opbouw"
"Bedrijfsauto","V446FP","OPEL","VIVARO-B","20170328","20170328","N.v.t.","39912","gesloten opbouw"
"Bedrijfsauto","V446HJ","OPEL","VIVARO-B","20170720","20170720","N.v.t.","40508","gesloten opbouw"
"Bedrijfsauto","V446JH","OPEL","VIVARO-B","20170929","20170929","N.v.t.","43557","gesloten opbouw"
"Bedrijfsauto","V446JR","OPEL","VIVARO-B","20171026","20171026","N.v.t.","45396","gesloten opbouw"
"Bedrijfsauto","V446JV","OPEL","VIVARO-B","20171109","20171109","N.v.t.","41356","gesloten opbouw"
"Bedrijfsauto","V446PS","OPEL","VIVARO-B","20180626","20180626","N.v.t.","40785","gesloten opbouw"
"Bedrijfsauto","V446PX","OPEL","VIVARO-B","20180627","20180627","N.v.t.","38612","gesloten opbouw"
"Bedrijfsauto","V446RB","OPEL","VIVARO-B","20180629","20180629","N.v.t.","39296","gesloten opbouw"
"Bedrijfsauto","V446TH","OPEL","VIVARO-B","20181116","20181116","N.v.t.","39080","gesloten opbouw"
"Bedrijfsauto","V446VX","OPEL","VIVARO-B","20190214","20190214","N.v.t.","47000","gesloten opbouw"
"Bedrijfsauto","V446XJ","OPEL","VIVARO-B","20190314","20190314","N.v.t.","33929","gesloten opbouw"
"Bedrijfsauto","V446XS","OPEL","VIVARO-B","20190329","20190329","N.v.t.","33517","gesloten opbouw"
"Bedrijfsauto","V447FD","OPEL","VIVARO-B","20170227","20170227","N.v.t.","35794","gesloten opbouw"
"Bedrijfsauto","V447FF","OPEL","VIVARO-B","20170304","20170304","N.v.t.","38429","gesloten opbouw"
"Bedrijfsauto","V447FK","OPEL","VIVARO-B","20170522","20170522","N.v.t.","51427","gesloten opbouw"
"Bedrijfsauto","V447JH","OPEL","VIVARO-B","20170927","20170927","N.v.t.","44460","gesloten opbouw"
"Bedrijfsauto","V447PX","OPEL","VIVARO-B","20180628","20180628","N.v.t.","37498","gesloten opbouw"
"Bedrijfsauto","V447RB","OPEL","VIVARO-B","20180630","20180630","N.v.t.","47794","gesloten opbouw"
"Bedrijfsauto","V447TH","OPEL","VIVARO-B","20181129","20181129","N.v.t.","41218","gesloten opbouw"
"Bedrijfsauto","V447VX","OPEL","VIVARO-B","20190215","20190215","N.v.t.","40397","gesloten opbouw"
"Bedrijfsauto","V447XJ","OPEL","VIVARO-B","20190321","20190321","N.v.t.","33929","gesloten opbouw"
"Bedrijfsauto","V447XS","OPEL","VIVARO-B","20190329","20190329","N.v.t.","33517","gesloten opbouw"
"Bedrijfsauto","V448FD","OPEL","VIVARO-B","20170301","20170301","N.v.t.","33764","gesloten opbouw"
"Bedrijfsauto","V448FF","OPEL","VIVARO-B","20170322","20170322","N.v.t.","40040","gesloten opbouw"
"Bedrijfsauto","V448FK","OPEL","VIVARO-B","20170330","20170330","N.v.t.","46444","gesloten opbouw"
"Bedrijfsauto","V448HJ","OPEL","VIVARO-B","20170720","20170720","N.v.t.","43840","gesloten opbouw"
"Bedrijfsauto","V448JH","OPEL","VIVARO-B","20170929","20170929","N.v.t.","39992","gesloten opbouw"
