"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P884FP","DODGE","CHALLENGER R/T","20201001","20220221","GRIJS","106662","coupe"
"Personenauto","P923DN","DODGE","DODGE CHALLENGER R/T","20170724","20220214","GEEL","125759","coupe"
"Personenauto","P939FP","DODGE","CHALLENGER","20210228","20220221","GROEN","141490","sedan"
"Personenauto","P944TD","DODGE","CHALLENGER HELLCAT","20150701","20220601","ZWART","155850","coupe"
"Personenauto","P957XT","DODGE","DODGE CHALLENGER R/T","20140430","20220628","ZWART","124232","coupe"
"Personenauto","P975FP","DODGE","CHALLENGER","20170630","20220305","WIT","116384","coupe"
"Personenauto","P982XL","DODGE","CHALLENGER SRT DEMON","20180228","20220706","GRIJS","195043","coupe"
"Personenauto","P990DN","DODGE","DODGE CHALLENGER","20110523","20220209","BRUIN","45441","coupe"
"Personenauto","P999GK","DODGE","CHALLENGER SRT-8","20090228","20220301","ZWART",,"coupe"
"Personenauto","PF458L","DODGE","DODGE CHALLENGER","20081209","20180314","ORANJE","75900","coupe"
"Personenauto","PG296D","DODGE","DODGE CHALLENGER SRT-8","20080909","20170615","ZWART","76885","coupe"
"Personenauto","PG744S","DODGE","CHALLENGER SRT  HELLCAT","20160322","20170629","ROOD","175996","coupe"
"Personenauto","PH935B","DODGE","CHALLENGER RT","20090701","20170628","ZWART","59090","coupe"
"Personenauto","PM0164","DODGE","CHALLENGER","19700701","20200826","GRIJS",,"coupe"
"Personenauto","PM0470","DODGE","CHALLENGER","19721001","20201006","GEEL",,"coupe"
"Personenauto","PM0513","DODGE","CHALLENGER","19700228","20201013","GROEN",,"coupe"
"Personenauto","PM1092","DODGE","CHALLENGER","19720228","20210112","GRIJS",,"coupe"
"Personenauto","PM2145","DODGE","DODGE CHALLENGER","19720915","20210708","GROEN",,"coupe"
"Personenauto","PM2995","DODGE","CHALLENGER","19700228","20211104","ROOD",,"coupe"
"Personenauto","PM3450","DODGE","CHALLENGER","19700228","20220209","ORANJE",,"coupe"
"Personenauto","PM3517","DODGE","CHALLENGER","19710318","20220208","ZWART",,"coupe"
"Personenauto","PM4157","DODGE","CHALLENGER","19700228","20220603","PAARS",,"coupe"
"Personenauto","PM6641","DODGE","DODGE CHALLENGER","19720915","20230929","ORANJE",,"coupe"
"Personenauto","PR750B","DODGE","CHALLENGER","20140228","20170821","GRIJS","86475","coupe"
"Personenauto","PT002Z","DODGE","DODGE CHALLENGER","20130430","20170919","BLAUW","107156","coupe"
"Personenauto","PV014R","DODGE","CHALLENGER","20130913","20171023","WIT","104995","coupe"
"Personenauto","PV668D","DODGE","CHALLENGER SRT8","20100818","20170920","ZWART","115205","coupe"
"Personenauto","PX251N","DODGE","CHALLENGER","20080102","20171009","ORANJE","45185","coupe"
"Personenauto","PZ218F","DODGE","DODGE CHALLENGER","20150701","20180505","GRIJS","67805","coupe"
"Personenauto","PZ848X","DODGE","DODGE CHALLENGER","20110129","20171017","WIT","88963","coupe"
"Personenauto","PZ876D","DODGE","CHALLENGER","20090701","20171004","ZWART",,"coupe"
"Personenauto","R024SG","DODGE","CHALLENGER","20110101","20221121","GROEN","84557","coupe"
"Personenauto","R099VP","DODGE","CHALLENGER","20140228","20221130","ROOD","91975","coupe"
"Personenauto","R115VN","DODGE","DODGE CHALLENGER","20120412","20221206","GROEN","108867","coupe"
"Personenauto","R170JT","DODGE","DODGE CHALLENGER","20140701","20230113","ZWART","124392","coupe"
"Personenauto","R189FR","DODGE","CHALLENGER","20190101","20220811","ZWART","123177","coupe"
"Personenauto","R370RX","DODGE","CHALLENGER HELLCAT","20201020","20230629","WIT","156837","coupe"
"Personenauto","R406HV","DODGE","CHALLENGER","20130910","20220906","WIT","104444","coupe"
"Personenauto","R512KJ","DODGE","CHALLENGER","20110501","20230103","GRIJS","123156","coupe"
"Personenauto","R547XH","DODGE","DODGE CHALLENGER","20100701","20221208","ROOD","61933","coupe"
"Personenauto","R706SG","DODGE","CHALLENGER SRT8","20091113","20221216","ZWART",,"sedan"
"Personenauto","R748TD","DODGE","CHALLENGER","20130228","20230128","ORANJE","105258","coupe"
"Personenauto","R776ST","DODGE","CHALLENGER R/T","20130517","20221118","GRIJS","100885","coupe"
"Personenauto","R910TF","DODGE","CHALLENGER","20130228","20221126","PAARS","70564","coupe"
"Personenauto","R911LJ","DODGE","CHALLENGER","20091112","20221122","ZWART",,"coupe"
"Personenauto","R975HP","DODGE","DODGE CHALLENGER SRT","20131122","20220929","ZWART","122400","coupe"
"Personenauto","R989JN","DODGE","DODGE CHALLENGER","20130527","20220917","GRIJS","106648","sedan"
"Personenauto","RF034J","DODGE","CHALLENGER SRT-8","20160701","20180315","GRIJS","161562","coupe"
"Personenauto","RG811D","DODGE","CHALLENGER","20081119","20171108","ZWART","77452","coupe"
"Personenauto","RH205V","DODGE","CHALLENGER","20160217","20190313","ZWART","116777","coupe"
"Personenauto","RH755G","DODGE","CHALLENGER","20081001","20171120","ZWART",,"coupe"
"Personenauto","RJ098Z","DODGE","CHALLENGER","20130217","20171205","ZWART","72290","coupe"
"Personenauto","RJ322Z","DODGE","CHALLENGER SRT","20141222","20200916","BLAUW","113680","coupe"
"Personenauto","RK313B","DODGE","DODGE CHALLENGER SRT-8","20120701","20171206","GRIJS","127366","coupe"
"Personenauto","RK921S","DODGE","CHALLENGER","20090817","20171214","ORANJE","57959","coupe"
"Personenauto","RL136F","DODGE","DODGE CHALLENGER SRT8","20081223","20171218","ZWART","97780","coupe"
"Personenauto","RL224L","DODGE","DODGE CHALLENGER SRT-8","20150817","20171219","ZWART","190581","coupe"
"Personenauto","RN866R","DODGE","CHALLENGER","20150228","20171222","WIT","89685","coupe"
"Personenauto","RS720T","DODGE","DODGE CHALLENGER","20090101","20180119","ZWART",,"coupe"
"Personenauto","RS872H","DODGE","CHALLENGER HELLCAT","20150421","20180120","ZWART","170859","coupe"
"Personenauto","RZ292S","DODGE","CHALLENGER","20110725","20180227","ORANJE","98095","coupe"
"Personenauto","S025LS","DODGE","DODGE CHALLENGER","20120701","20230223","GRIJS","30783","coupe"
"Personenauto","S180BB","DODGE","CHALLENGER","20150101","20230127","PAARS","92077","coupe"
"Personenauto","S216KJ","DODGE","CHALLENGER HELLCAT","20190703","20230211","WIT","146243","sedan"
"Personenauto","S292RF","DODGE","DODGE CHALLENGER","20100511","20230413","ROOD","67107","coupe"
"Personenauto","S293NG","DODGE","DODGE","20120715","20230711","GRIJS","68678","coupe"
"Personenauto","S308PP","DODGE","CHALLENGER","20090427","20230314","ZWART",,"coupe"
"Personenauto","S341PP","DODGE","CHALLENGER SRT8","20120128","20231103","ZWART","133104","coupe"
"Personenauto","S406GN","DODGE","CHALLENGER","20090228","20230110","ZWART",,"coupe"
"Personenauto","S439TL","DODGE","CHALLENGER SRT 8","20110401","20231202","ORANJE","128165","coupe"
"Personenauto","S444GN","DODGE","CHALLENGER","20190228","20230110","ROOD","77165","coupe"
"Personenauto","S466XS","DODGE","CHALLENGER","20100225","20230502","ZWART","89304","coupe"
"Personenauto","S565KJ","DODGE","CHALLENGER","20150101","20230902","WIT","103171","coupe"
"Personenauto","S708LH","DODGE","CHALLENGER","20150101","20230530","GROEN","101232","coupe"
"Personenauto","S709BR","DODGE","DODGE CHALLENGER SRT 8","20080930","20221224","ZWART",,"coupe"
"Personenauto","S772VZ","DODGE","CHALLENGER SRT8","20100914","20230426","ZWART","92184","coupe"
"Personenauto","S774SB","DODGE","CHALLENGER SRT PREMIUM","20150929","20230414","ZWART","127341","coupe"
"Personenauto","S783KS","DODGE","CHALLENGER","20100301","20230221","BLAUW","37643","coupe"
"Personenauto","S809HS","DODGE","DODGE CHALLENGER","20160127","20230125","BLAUW","155953","coupe"
"Personenauto","S811JV","DODGE","DODGE CHALLENGER","20160115","20230323","GRIJS","87511","coupe"
"Personenauto","S916HL","DODGE","CHALLENGER SXT","20160228","20230123","ZWART","64044","coupe"
"Personenauto","S949PG","DODGE","CHALLENGER","20140101","20230309","ZWART","167712","coupe"
"Personenauto","S997XK","DODGE","CHALLENGER","20150701","20230929","ZWART","88548","coupe"
"Personenauto","SB870P","DODGE","CHALLENGER","20140630","20180310","ROOD","86096","coupe"
"Personenauto","SJ461J","DODGE","CHALLENGER SRT-8","20100701","20180406","ORANJE","58622","coupe"
"Personenauto","SJ649T","DODGE","DODGE CHALLENGER","20150717","20180411","ZWART","90412","coupe"
"Personenauto","SK059D","DODGE","CHALLENGER","20110228","20180413","WIT","60881","coupe"
"Personenauto","SL008H","DODGE","CHALLENGER","20100228","20180424","BLAUW","36584","coupe"
"Personenauto","SP430K","DODGE","CHALLENGER","20150228","20180523","ZWART","95354","sedan"
"Personenauto","SP492G","DODGE","CHALLENGER SRT","20110701","20180525","ORANJE","111842","coupe"
"Personenauto","SR363Z","DODGE","CHALLENGER","20100701","20180525","ZWART","75007","coupe"
"Personenauto","SV354J","DODGE","CHALLENGER","20130520","20180604","BLAUW","61138","coupe"
"Personenauto","SV607T","DODGE","DODGE CHALLENGER","20090526","20180614","GRIJS",,"coupe"
"Personenauto","SV703T","DODGE","CHALLENGER SRT","20161028","20180613","ZWART","169160","coupe"
"Personenauto","T004DG","DODGE","CHALLENGER SRT8","20100305","20230729","ZWART","89304","coupe"
"Personenauto","T012XV","DODGE","CHALLENGER","20110101",,"GRIJS","69850","coupe"
"Personenauto","T039NR","DODGE","CHALLENGER SRT HELLCAT","20150716","20230803","ZWART","132755","coupe"
"Personenauto","T087KH","DODGE","CHALLENGER","20170630","20230712","ZWART","88425","coupe"
"Personenauto","T146BV","DODGE","DODGE CHALLENGER SRT","20150701","20230515","ZWART","114686","coupe"
"Personenauto","T170JS","DODGE","CHALLENGER","20220630","20230626","GRIJS",,"Niet geregistreerd"
"Personenauto","T196TG","DODGE","CHALLENGER","20100228","20230905","BLAUW","36927","coupe"
"Personenauto","T200GL","DODGE","CHALLENGER SXT","20150928","20230811","ZWART","100456","coupe"
"Personenauto","T228JV","DODGE","CHALLENGER","20130101","20230929","ZWART","111607","coupe"
"Personenauto","T355VL","DODGE","DODGE CHALLENGER","20090629","20230908","WIT",,"coupe"
"Personenauto","T370LZ","DODGE","CHALLENGER","20160101","20230713","ZWART","119831","coupe"
"Personenauto","T470BP","DODGE","CHALLENGER","20140701","20230530","ZWART","98844","coupe"
"Personenauto","T510RD","DODGE","CHALLENGER  HELLCAT","20200416","20230804","BLAUW","168373","coupe"
"Personenauto","T524NV","DODGE","CHALLENGER","20090101","20230730","ZWART",,"coupe"
"Personenauto","T538BG","DODGE","DODGE CHALLENGER","20130701","20230510","GROEN","106648","coupe"
"Personenauto","T558BP","DODGE","CHALLENGER","20090701","20230530","BLAUW",,"coupe"
"Personenauto","T566PX","DODGE","CHALLENGER SXT","20120816","20230802","ZWART","43557","coupe"
"Personenauto","T567PX","DODGE","CHALLENGER","20101008","20230802","WIT","38784","coupe"
"Personenauto","T629XT","DODGE","CHALLENGER","20221115","20230922","DIVERSEN",,"Niet geregistreerd"
"Personenauto","T634BR","DODGE","CHRYSLER (CDN)","20150701","20230513","GRIJS","112280","coupe"
"Personenauto","T643PZ","DODGE","CHALLENGER","20130701","20230802","ZWART","76821","coupe"
"Personenauto","T705TF","DODGE","CHALLENGER","20100228","20230921","PAARS","106140","coupe"
"Personenauto","T756JJ","DODGE","CHALLENGER SRT","20200114","20230622","ZWART","178385","coupe"
"Personenauto","T858KP","DODGE","CHALLENGER","20150701","20230630","ZWART","150099","coupe"
"Personenauto","T912FZ","DODGE","CHALLENGER","20130101","20230613","ZWART","132841","coupe"
"Personenauto","T958LD","DODGE","DODGE CHALLENGER","20150128","20230705","ZWART","80598","coupe"
"Personenauto","T974NK","DODGE","CHALLENGER","20110601","20230718","ZWART","62044","coupe"
"Personenauto","TB372X","DODGE","CHALLENGER","20140925","20181128","BLAUW","113610","coupe"
"Personenauto","TB488X","DODGE","CHALLENGER","20100423","20180702","ZWART","78998","coupe"
"Personenauto","TDHH28","DODGE","CHALLENGER","19730228","19980323","PAARS",,"Niet geregistreerd"
"Personenauto","TF821J","DODGE","CHALLENGER SRT8","20090317","20190222","ZWART",,"coupe"
"Personenauto","TJ391J","DODGE","CHALLENGER SRT-8","20150501","20180809","ZWART","162333","coupe"
"Personenauto","TJ580J","DODGE","CHALLENGER","20180228","20180809","GRIJS","97240","coupe"
"Personenauto","TJ689G","DODGE","CHALLENGER SRT PREM.","20160127","20180825","WIT","130632","coupe"
"Personenauto","TL376X","DODGE","CHALLENGER","20171201","20180831","GROEN","105172","coupe"
"Personenauto","TL555P","DODGE","DODGE CHALLENGER","20110201","20190415","GRIJS","87545","coupe"
"Personenauto","TS070R","DODGE","CHALLENGER","20100228","20181009","ZWART","60338","coupe"
"Personenauto","TT935J","DODGE","CHALLENGER","20150228","20181017","GROEN","69250","coupe"
"Personenauto","TV510X","DODGE","DODGE CHALLENGER","20140807","20181102","GRIJS","105845","coupe"
"Personenauto","TX680T","DODGE","CHALLENGER SRT8","20120823","20181108","ROOD","130825","coupe"
"Personenauto","TZ187Z","DODGE","DODGE CHALLENGER","20150325","20181128","GRIJS","90412","coupe"
"Personenauto","TZ757F","DODGE","DODGE CHALLENGER","20140701","20181116","GRIJS","71466","coupe"
"Personenauto","X034HP","DODGE","CHALLENGER 392","20160701","20231118","WIT","153872","coupe"
"Personenauto","X125FV","DODGE","CHALLENGER","20090301","20231202","ZWART",,"coupe"
"Personenauto","X129FR","DODGE","CHALLENGER","20150101",,"GROEN","84419","coupe"
"Personenauto","X134JV","DODGE","CHALLENGER","20210519","20231130","GRIJS","277539","coupe"
"Personenauto","X218ZX","DODGE","CHALLENGER","20150101","20240516","GRIJS","80117","coupe"
"Personenauto","X300VG","DODGE","CHALLENGER","20090219","20240418","ORANJE",,"sedan"
"Personenauto","X429NF","DODGE","CHALLENGER","20120228","20231219","BLAUW","66091","coupe"
"Personenauto","X468NN","DODGE","CHALLENGER","20160101",,"ZWART","102630","coupe"
"Personenauto","X475TH","DODGE","CHALLENGER SRT8","20100225","20240123","ZWART","94111","coupe"
"Personenauto","X495SH","DODGE","CHALLENGER","20150320","20240111","ZWART","122789","coupe"
"Personenauto","X499DS","DODGE","CHALLENGER HELLCAT REDEYE","20191215","20231018","BLAUW","177626","coupe"
"Personenauto","X589JP","DODGE","DODGE CHALLENGER HELLCAT","20170429","20231124","ZWART","217741","coupe"
"Personenauto","X665VT","DODGE","CHALLENGER SRT PREM.","20150422","20240208","ZWART","147535","coupe"
"Personenauto","X683GV","DODGE","CHALLENGER","20100901","20240321","ORANJE","57663","coupe"
"Personenauto","X689RJ","DODGE","CHALLENGER","20150630","20240111","ZWART","77067","coupe"
"Personenauto","X690NH","DODGE","CHALLENGER SRT 8","20120701","20240108","ROOD","114033","coupe"
"Personenauto","X700KX","DODGE","CHALLENGER","20180630","20231207","GRIJS","117300","coupe"
"Personenauto","X740NF","DODGE","CHALLENGER","20150901","20231219","GRIJS","76608","coupe"
"Personenauto","X752HT","DODGE","DODGE CHALLENGER","20150710","20240124","ROOD","98492","coupe"
"Personenauto","X900LB","DODGE","CHALLENGER","20090801","20240323","BLAUW",,"coupe"
"Personenauto","X939VJ","DODGE","DODGE CHALLENGER SRT-8","20081211","20240402","ZWART",,"coupe"
"Personenauto","XF781D","DODGE","DODGE CHALLENGER SRT-8","20080828","20190420","ZWART",,"coupe"
"Personenauto","XF807H","DODGE","DODGE CHALLENGER R/T","20140528","20181218","GRIJS","108395","coupe"
"Personenauto","XG927F","DODGE","CHALLENGER SRT-8","20090612","20181231","ORANJE",,"coupe"
"Personenauto","XH775R","DODGE","CHALLENGER SRT HELLCAT","20150820","20181227","ZWART","129413","sedan"
"Personenauto","XH883G","DODGE","CHALLENGER SXT","20150228","20190102","ZWART","102366","coupe"
"Personenauto","XK030R","DODGE","CHALLENGER","20140630","20190118","ZWART","86475","coupe"
"Personenauto","XK992H","DODGE","CHALLENGER","20150228","20190115","BLAUW","108276","coupe"
"Personenauto","XL596X","DODGE","CHALLENGER R/T","20140528","20190403","ZWART","108395","coupe"
"Personenauto","XL710K","DODGE","CHALLENGER SRT HELLCAT","20151211","20190128","GRIJS","158189","sedan"
"Personenauto","XV046B","DODGE","CHALLENGER SRT8","20090701","20190320","ZWART",,"coupe"
"Personenauto","XV961F","DODGE","CHALLENGER","20101122","20190518","ZWART","90683","sedan"
"Personenauto","XX783K","DODGE","CHALLENGER","20160101","20190328","GRIJS","88160","sedan"
"Personenauto","XZ735Z","DODGE","CHALLENGER","20160101","20190711","GRIJS","88156","coupe"
"Personenauto","YX26JD","DODGE","CHALLENGER","19730630","19910531","BLAUW",,"Niet geregistreerd"
"Personenauto","Z051DL","DODGE","CHALLENGER","20190228","20240312","ZWART","119609","sedan"
"Personenauto","Z102GN","DODGE","CHALLENGER","20090901","20240327","ZWART",,"coupe"
"Personenauto","Z117LG","DODGE","CHALLENGER","20100701","20240429","ZWART","45372","coupe"
"Personenauto","Z127DF","DODGE","CHALLENGER SRT8","20080501","20240315","ORANJE",,"sedan"
"Personenauto","Z136NG","DODGE","CHALLENGER","20150228","20240509","GROEN","136405","coupe"
"Personenauto","Z152NL","DODGE","CHALLENGER SRT 392","20140101","20240513","ROOD","198164","coupe"
"Personenauto","Z174HZ","DODGE","CHALLENGER","20170523",,"ZWART","120110","coupe"
"Personenauto","Z262FH","DODGE","CHALLENGER SRT-8","20100802","20240319","ROOD","88917","coupe"
"Personenauto","Z528JG","DODGE","CHALLENGER R/T SCAT PACK","20201215","20240412","BLAUW","143673","coupe"
"Personenauto","Z584JG","DODGE","DODGE CHALLENGER","20170623","20240412","WIT","102057","coupe"
"Personenauto","Z624JZ","DODGE","CHALLENGER","20081106",,"ZWART",,"coupe"
"Personenauto","Z740DK","DODGE","CHALLENGER","20110101","20240312","GROEN","92111","coupe"
"Personenauto","Z787FB","DODGE","DODGE CHALLENGER SRT 8","20080827","20240318","GRIJS",,"coupe"
"Personenauto","Z822HL","DODGE","CHALLENGER R/T SCAT PACK","20200701","20240504","ROOD","123633","coupe"
"Personenauto","Z843HL","DODGE","CHALLENGER SRT8","20101005",,"ZWART","134566","sedan"
"Personenauto","ZB846P","DODGE","CHALLENGER SRT-8","20090204","20190424","ROOD",,"coupe"
"Personenauto","ZD029S","DODGE","CHALLENGER","20120228","20190429","ZWART","63601","coupe"
"Personenauto","ZF378G","DODGE","CHALLENGER SRT HELLCAT","20150108","20190503","ZWART","126042","coupe"
"Personenauto","ZF59JX","DODGE","CHALLENGER","19730630","19910204","ROOD",,"Niet geregistreerd"
"Personenauto","ZG113Z","DODGE","DODGE CHALLENGER SRT-8","20120213","20200423","ZWART","114224","coupe"
"Personenauto","ZG855N","DODGE","CHALLENGER SRT HELLCAT","20160330","20190522","PAARS","174258","coupe"
"Personenauto","ZJ051Z","DODGE","CHALLENGER","20110228","20190606","GRIJS","69176","coupe"
"Personenauto","ZL053G","DODGE","CHALLENGER SRT HELLCAT","20160630","20190618","PAARS","198439","coupe"
"Personenauto","ZL699N","DODGE","DODGE CHALLENGER","20140716","20190620","ZWART","72829","coupe"
"Personenauto","ZN324H","DODGE","DODGE CHALLENGER R/T","20101019","20190705","ORANJE","60872","coupe"
"Personenauto","ZN378B","DODGE","CHALLENGER SRT-8","20120117","20190630","GRIJS","150815","coupe"
"Personenauto","ZR400H","DODGE","DODGE CHALLENGER","20120701","20191002","ZWART","110258","coupe"
"Personenauto","ZR537V","DODGE","CHALLENGER SRT HELLCAT","20150107","20190723","ORANJE","171619","coupe"
"Personenauto","ZT848P","DODGE","CHALLENGER","20180228","20190801","ROOD","194477","coupe"
"Personenauto","ZV664V","DODGE","DODGE CHALLENGER","20160406","20190822","ROOD","94918","coupe"
