"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DH8877","Personenauto","WILLYS","JEEP MB",,"20190525",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19420228","19940525","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk boven vooras",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2019-05-25T00:00:00.000","1942-02-28T00:00:00.000","1994-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9081","Personenauto","WILLYS","JEEP MB",,"20240420",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140","750","1500","19430228","19940530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk boven 1e veerh.",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2024-04-20T00:00:00.000","1943-02-28T00:00:00.000","1994-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1256","Personenauto","WILLYS","JEEP MB",,"20221031",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1180",,"1280",,,"19430630","19840111","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja",,"2022-10-31T00:00:00.000","1943-06-30T00:00:00.000","1984-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS65KZ","Personenauto","WILLYS","JEEP MB",,"20160916",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1060",,"1160","750","1500","19430630","19790403","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk boven 1e veerh.",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-09-16T00:00:00.000","1943-06-30T00:00:00.000","1979-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX93RX","Personenauto","WILLYS","JEEP MB",,"20020307",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1049",,"1149",,,"19430630","19790515","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-03-07T00:00:00.000","1943-06-30T00:00:00.000","1979-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ42RJ","Personenauto","WILLYS","JEEP MB",,"20150626",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1084",,"1184","750","1500","19430630","19791217","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk by 1e veerh.",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-06-26T00:00:00.000","1943-06-30T00:00:00.000","1979-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL66VX","Personenauto","WILLYS","JEEP MB.",,"20010210",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1115",,"1215",,,"19420630","19791207","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk 030 cm v. vooras",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-02-10T00:00:00.000","1942-06-30T00:00:00.000","1979-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV38LL","Personenauto","WILLYS","JEEP MB (DUMP)",,"20230825",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1110",,"1210",,,"19610630","19800311","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. op balk",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-08-25T00:00:00.000","1961-06-30T00:00:00.000","1980-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX74FR","Personenauto","WILLYS","JEEP MB",,"20121009",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1045",,"1145",,,"19420630","19800326","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2012-10-09T00:00:00.000","1942-06-30T00:00:00.000","1980-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ20TS","Personenauto","WILLYS","JJEEP MB",,"20231129",,"cabriolet","4","GROEN","Niet geregistreerd","4","1598","1080",,"1180",,,"19430630","19800523","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-29T00:00:00.000","1943-06-30T00:00:00.000","1980-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ85HB","Personenauto","WILLYS","JEEP MB",,"20201205",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1050",,"1150",,,"19420630","19800501","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk boven vooras",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2020-12-05T00:00:00.000","1942-06-30T00:00:00.000","1980-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ80GP","Personenauto","WILLYS","JEEP MB",,"20090327",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1084",,"1184",,,"19430630","19810107","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. v. op balk",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2009-03-27T00:00:00.000","1943-06-30T00:00:00.000","1981-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR70HK","Personenauto","WILLYS","JEEP MB",,"20210821",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19420630","19810219","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-21T00:00:00.000","1942-06-30T00:00:00.000","1981-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB28FF","Personenauto","WILLYS","JEEP MB",,"19820826",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1100",,"1200","750","1500","19440630","19820826","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1982-08-26T00:00:00.000","1944-06-30T00:00:00.000","1982-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP41VD","Personenauto","WILLYS","JEEP MB",,"20090128",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1064",,"1164",,,"19420630","19841120","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2009-01-28T00:00:00.000","1942-06-30T00:00:00.000","1984-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP9342","Personenauto","WILLYS","JEEP MB",,"19910301",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1022",,"1122","750","1500","19520801","19520801","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. v. op balk",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja",,"1991-03-01T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR05JJ","Personenauto","WILLYS","JEEP MB",,"20110712",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19430630","19860514","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-07-12T00:00:00.000","1943-06-30T00:00:00.000","1986-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG3523","Personenauto","WILLYS","JEEP MB",,"20141201",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","900",,"1000",,,"19440630","19570712","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk onder motorruimte",,,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-12-01T00:00:00.000","1944-06-30T00:00:00.000","1957-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
