"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ8682","Personenauto","FORD","MODEL T SPEEDSTER",,"20231009",,"cabriolet","2","ROOD","Niet geregistreerd","4","2878","680",,"780",,,"19130228","20191004","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2023-10-09T00:00:00.000","1913-02-28T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8760","Personenauto","FORD","TOURING",,"20191015",,"cabriolet","4","ZWART","Niet geregistreerd","4","2800","650",,"750",,,"19140901","20191015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,"MODEL T",,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-10-15T00:00:00.000","1914-09-01T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8790","Personenauto","FORD","MODEL T",,"20191018",,"cabriolet","2","BLAUW","ZWART","4","2900","670",,"770",,,"19260317","20191018","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. v. balk",,,,,,,,"0.02","254","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-10-18T00:00:00.000","1926-03-17T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9763","Personenauto","FORD","MODEL T TOURING CONVERTIBLE",,"20200702",,"cabriolet","4","ZWART","Niet geregistreerd","4","2900","800",,"900",,,"19230228","20200702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk onder voorzitting",,,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-07-02T00:00:00.000","1923-02-28T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9920","Personenauto","FORD","MODEL T RUNABOUT",,"20200720",,"cabriolet","2","ZWART","Niet geregistreerd","4","2878","700",,"800",,,"19130630","20200720","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-07-20T00:00:00.000","1913-06-30T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0366","Personenauto","FORD","MODEL T RUNABOUT",,"20240125",,"cabriolet","2","ROOD","ZWART","4","2900","650",,"750",,,"19140630","20201005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2024-01-25T00:00:00.000","1914-06-30T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0404","Personenauto","FORD","MODEL T",,"20200928",,"cabriolet","2","ZWART","Niet geregistreerd","4","2900","720",,"820",,,"19160228","20200928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-28T00:00:00.000","1916-02-28T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0732","Personenauto","FORD","MODEL T",,"20201112",,"cabriolet","4","ZWART","Niet geregistreerd","4","2892","699",,"799",,,"19100228","20201112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.02","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-12T00:00:00.000","1910-02-28T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0868","Personenauto","FORD","MODEL T",,"20220601",,"sedan","4","BLAUW","ZWART","4","2878","700",,"800",,,"19120228","20201203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2022-06-01T00:00:00.000","1912-02-28T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1231","Personenauto","FORD","MODEL T TOURER",,"20210204",,"cabriolet","2","ZWART","Niet geregistreerd","4","2896","736",,"836",,,"19230228","20210204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-02-04T00:00:00.000","1923-02-28T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2365","Personenauto","FORD","MODEL T RUNABOUT",,"20210805",,"cabriolet","2","ZWART","Niet geregistreerd","4","2810","740",,"840",,,"19250228","20210805","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-08-05T00:00:00.000","1925-02-28T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2607","Personenauto","FORD","MODEL T",,"20210917",,"cabriolet","2","ZWART","Niet geregistreerd","4","2901","757",,"857",,,"19260228","20210909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 130 cm a. vooras",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-17T00:00:00.000","1926-02-28T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2825","Personenauto","FORD","MODEL T",,"20211017",,"cabriolet","4","ZWART","Niet geregistreerd","4","2896","750",,"850",,,"19250319","20211017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk onder voorzitting",,,,,,,,"0.02","253","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-10-17T00:00:00.000","1925-03-19T00:00:00.000","2021-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2879","Personenauto","FORD","FORD MODEL T ROADSTER",,"20230113",,"cabriolet","2","ZWART","Niet geregistreerd","4","2900","860",,"960",,,"19260228","20211020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2023-01-13T00:00:00.000","1926-02-28T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3189","Personenauto","FORD","MODEL T TUDOR",,"20211207",,"hatchback","4","ZWART","Niet geregistreerd","4","2896","825",,"925",,,"19240630","20211207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-07T00:00:00.000","1924-06-30T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5126","Personenauto","FORD","MODEL T",,"20230413",,"sedan","2","ZWART","Niet geregistreerd","4","2892","900",,"1000",,,"19270630","20221125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by pers.ruimte",,,,,,,,"0.02","255","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","1927-06-30T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5390","Personenauto","FORD","MODEL T TUDOR",,"20230124",,"sedan","5","GROEN","Niet geregistreerd","4","2896","960",,"1060",,,"19260630","19950116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.01","253","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-01-24T00:00:00.000","1926-06-30T00:00:00.000","1995-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5778","Personenauto","FORD","MODEL T",,"20230421",,"stationwagen","4","GROEN","Niet geregistreerd","4","2878","936",,"1036",,,"19260101","20230421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.01","255","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-21T00:00:00.000","1926-01-01T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7183","Personenauto","FORD","MODEL T",,"20231222",,"cabriolet","4","ROOD","ZWART","4","2878","790",,"890",,,"19240228","20231222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-12-22T00:00:00.000","1924-02-28T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7299","Personenauto","FORD","MODEL T",,"20240205",,"cabriolet","2","ZWART","Niet geregistreerd","4","2878","703",,"803",,,"19130228","20240205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder bodemplaat",,,,,,,,"0.02","255","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-02-05T00:00:00.000","1913-02-28T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7462","Personenauto","FORD","TOURING CAR",,"20240314",,"cabriolet","4","ZWART","Niet geregistreerd","4","2878","817",,"917",,,"19260727","20240314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting",,"MODEL T",,,,,,"0.02","255","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","1926-07-27T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ2210","Personenauto","FORD","MODEL T",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"670",,"770",,,"19120630","19760427","Geen verstrekking in Open Data",,"Nee","40",,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 010 cm a. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1912-06-30T00:00:00.000","1976-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
