"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LTGS96","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20230621",,"4579","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19950721","19950721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2022","Onlogisch","04","Nee","2023-06-21T00:00:00.000",,"1995-07-21T00:00:00.000","1995-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTJF07","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20220820",,"4433","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19950719","19950719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2022","Geen oordeel","07","Nee","2022-08-20T00:00:00.000",,"1995-07-19T00:00:00.000","1995-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXBP73","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20230520",,"4439","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19950824","19950824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2023","Logisch","00","Nee","2023-05-20T00:00:00.000",,"1995-08-24T00:00:00.000","1995-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXTH28","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2",,,"4439","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19950907","19950907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2020","Logisch","00","Nee",,,"1995-09-07T00:00:00.000","1995-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N032BB","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20230320","20210831",,"cabriolet","4","GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19970522","20210831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"402","170","M1",,,"op schutbord onder motorkap","1580","GOLF CABR. 55 KW E2",,,,,,"0.05","248","Ja","Nee",,"Nee","2780",,,"2022","Geen oordeel","05","Nee","2023-03-20T00:00:00.000","2021-08-31T00:00:00.000","1997-05-22T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFXS57","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240119",,"4496","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19951116","19951116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2023","Logisch","00","Nee","2024-01-19T00:00:00.000",,"1995-11-16T00:00:00.000","1995-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHHG95","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2",,,"4496","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2022","Geen oordeel","07","Nee",,,"1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJPH29","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20220924",,"4740","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19960118","19960118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1580",,,,,,,"0.05","248","Ja","Nee",,"Nee","2780",,,"2022","Niet geregistreerd","NG","Nee","2022-09-24T00:00:00.000",,"1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRHL97","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20230729","20230123","4245","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19960301","19960301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2024","Niet geregistreerd","NG","Nee","2023-07-29T00:00:00.000","2023-01-23T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTZZ93","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20241015",,"4451","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19960401","19960401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2023","Onlogisch","04","Nee","2024-10-15T00:00:00.000",,"1996-04-01T00:00:00.000","1996-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXDP43","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20230524",,"4803","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19960424","19960424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2023","Logisch","00","Nee","2023-05-24T00:00:00.000",,"1996-04-24T00:00:00.000","1996-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXJN80","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20230301",,"4803","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19960419","19960419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2022","Logisch","00","Nee","2023-03-01T00:00:00.000",,"1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHH26","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240224","20231208","4900","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19960514","19960514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2024","Logisch","00","Nee","2024-02-24T00:00:00.000","2023-12-08T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHH49","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240516",,"4803","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19960515","19960515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDRX46","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20230216",,"4753","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19960604","19960604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2023","Onlogisch","04","Nee","2023-02-16T00:00:00.000",,"1996-06-04T00:00:00.000","1996-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJSP93","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2",,,"4769","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19960726","19960726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2009","Logisch","00","Nee",,,"1996-07-26T00:00:00.000","1996-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNPP87","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240606","20230705","4858","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19960909","19960909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2024","Niet geregistreerd","NG","Nee","2024-06-06T00:00:00.000","2023-07-05T00:00:00.000","1996-09-09T00:00:00.000","1996-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPJV90","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20230421",,"4858","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19960919","19960919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2022","Niet geregistreerd","NG","Nee","2023-04-21T00:00:00.000",,"1996-09-19T00:00:00.000","1996-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTHS92","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20231119",,"4838","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19961106","19961106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2023","Logisch","00","Nee","2023-11-19T00:00:00.000",,"1996-11-06T00:00:00.000","1996-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTTJ65","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20230823",,,"cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19950728","19970103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2024","Geen oordeel","07","Nee","2023-08-23T00:00:00.000",,"1995-07-28T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZPX97","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2",,,"5356","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19970120","19970120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2019","Logisch","00","Nee",,,"1997-01-20T00:00:00.000","1997-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZTT27","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240114",,"4809","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19970107","19970107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2023","Onlogisch","04","Nee","2024-01-14T00:00:00.000",,"1997-01-07T00:00:00.000","1997-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZTZ37","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20230728",,"4469","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19970108","19970108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2022","Logisch","00","Nee","2023-07-28T00:00:00.000",,"1997-01-08T00:00:00.000","1997-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLHX13","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2",,,"4739","cabriolet",,"GEEL","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19970404","19970404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2023","Onlogisch","04","Nee",,,"1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLXG49","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2",,,"4496","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19970414","19970414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2023","Logisch","00","Nee",,,"1997-04-14T00:00:00.000","1997-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNXV48","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20240602","20240227","4880","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19970425","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2024","Onlogisch","04","Nee","2024-06-02T00:00:00.000","2024-02-27T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRTB61","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20230507",,"4770","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19970523","19970523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2022","Niet geregistreerd","NG","Nee","2023-05-07T00:00:00.000",,"1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSJP10","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20220522",,"4770","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19970530","19970530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2022","Logisch","00","Nee","2022-05-22T00:00:00.000",,"1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTVB83","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20231216",,"4634","cabriolet",,"GEEL","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19970624","19970624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2023","Logisch","00","Nee","2023-12-16T00:00:00.000",,"1997-06-24T00:00:00.000","1997-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVHJ42","Personenauto","VOLKSWAGEN","GOLF CABR. 55 KW E2","20230920",,"4770","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1120","1580","1220","500","1200","19970627","19970627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Ja","Nee",,"Nee","2780",,,"2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
