"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47VXHZ","Bedrijfsauto","FORD","RANCHERO 500","20200831","20100403",,"open wagen",,"N.v.t.","N.v.t.","8",,"1754","2185","1854",,,"19740827","20020204","Geen verstrekking in Open Data",,"Ja",,"431",,,,,,"4",,,,,"202","N1",,,"tegen voorzyde voorste dwarsbalk","2185",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-08-31T00:00:00.000","2010-04-03T00:00:00.000","1974-08-27T00:00:00.000","2002-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VZKN","Bedrijfsauto","FORD","RANCHERO 500","20250421","20230825",,"open wagen",,"N.v.t.","N.v.t.","8",,"1794","2185","1894",,,"19780228","20011018","Geen verstrekking in Open Data",,"Ja",,"391",,,,,,"4",,,,,"202","N1",,,"r. tegen balk 030 cm a. vooras","2185",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-08-25T00:00:00.000","1978-02-28T00:00:00.000","2001-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BZSZ","Bedrijfsauto","FORD","RANCHERO",,"20230912",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2070","2525","2170","750",,"19730915","20060829","Geen verstrekking in Open Data",,"Ja",,"455",,"1500","1500",,,"4",,,,,"198","N1",,,"tegen r. balk 040 cm v. vooras","2525",,,,,,,"0.07","298","Nee","Nee",,"Nee","4025",,,"2021","Geen oordeel","05","Ja",,"2023-09-12T00:00:00.000","1973-09-15T00:00:00.000","2006-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BXFN","Bedrijfsauto","FORD","RANCHERO 500",,"20190510",,"open wagen",,"N.v.t.","N.v.t.","8",,"1759","2185","1859",,,"19740228","20060711","Geen verstrekking in Open Data",,"Ja",,"426",,,,,"0","4","0","0",,"0","202","N1",,,"midden tegen voorste dwarsbalk","2185",,"G2 gasinstallatie",,,,"0","0.05","300","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-05-10T00:00:00.000","1974-02-28T00:00:00.000","2006-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BKPR","Bedrijfsauto","FORD","RANCHERO GT PU","20250528","20150701",,"open wagen",,"N.v.t.","N.v.t.","8","5763","1660","2778","1760",,,"19780630","20031030","Geen verstrekking in Open Data",,"Ja",,"1118",,,,,"0","4","0","0",,"0","192","N1",,,"midden onder tegen voorste dwarsbalk","2778",,,,,,"0","0.11","297","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-28T00:00:00.000","2015-07-01T00:00:00.000","1978-06-30T00:00:00.000","2003-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VNJ6","Bedrijfsauto","FORD","RANCHERO LTD II","20250119",,,"open wagen","2","N.v.t.","N.v.t.","8","6586","1996","2399","2096",,,"19770228","20080204","Geen verstrekking in Open Data",,"Nee",,"403",,,,,"0","4","0","0",,"0","200","N1",,,"onder tegen r. balk 130 cm a. vooras","2399",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-19T00:00:00.000",,"1977-02-28T00:00:00.000","2008-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHS54","Bedrijfsauto","FORD","RANCHERO",,"20200407",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1910","2100","2010",,,"19730228","20100531","Geen verstrekking in Open Data",,"Ja",,"190",,,,,,"4",,,,,"190","N1",,,"by balk onder motorruimte","2100",,,,,,,"0.05","301","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2020-04-07T00:00:00.000","1973-02-28T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VDZG","Bedrijfsauto","FORD","RANCHERO 500",,"20071011",,"open wagen",,"N.v.t.","N.v.t.","8",,"1791","2185","1891",,,"19730228","19981211","Geen verstrekking in Open Data",,"Ja",,"394",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 035 cm v. vooras","2185",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2007-10-11T00:00:00.000","1973-02-28T00:00:00.000","1998-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VNXG","Bedrijfsauto","FORD","RANCHERO 500","20250711","20221001",,"open wagen",,"N.v.t.","N.v.t.","8","5763","1754","2495","1854",,,"19790228","20000421","Geen verstrekking in Open Data",,"Ja",,"741",,,,,"0","4","0","0",,"0","202","N1",,,"tegen dwarsbalk onder radiateur","2495",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2022-10-01T00:00:00.000","1979-02-28T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6459UB","Bedrijfsauto","FORD","RANCHERO",,"19931030",,"open wagen",,"N.v.t.","N.v.t.","8",,"1698","2185","1798",,,"19770509","19770509","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","202","N1",,,"tegen l. balk 030 cm v. vooras","2185",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-10-30T00:00:00.000","1977-05-09T00:00:00.000","1977-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VJFN","Bedrijfsauto","FORD","RANCHEROO 500",,"19990813",,"open wagen",,"N.v.t.","N.v.t.","8",,"1791","2778","1891",,,"19740228","19990813","Geen verstrekking in Open Data",,"Ja",,"987",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","2778",,"G2 gasinstallatie",,,,,"0.10","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"1999-08-13T00:00:00.000","1974-02-28T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VJJ6","Bedrijfsauto","FORD","RANCHERO 500","20190403","20070816",,"open wagen",,"N.v.t.","N.v.t.","8","5000","1698","2185","1798",,,"19790630","20070816","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk boven achteras","2185",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-04-03T00:00:00.000","2007-08-16T00:00:00.000","1979-06-30T00:00:00.000","2007-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VNTV","Bedrijfsauto","FORD","RANCHERO 500",,"20020613",,"open wagen",,"N.v.t.","N.v.t.","8",,"1766","2185","1866",,,"19730630","20000804","Geen verstrekking in Open Data",,"Nee",,"419",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. achteras","2185",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2002-06-13T00:00:00.000","1973-06-30T00:00:00.000","2000-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VBPZ","Bedrijfsauto","FORD","RANCHERO 500","20111002","20230905",,"open wagen",,"N.v.t.","N.v.t.","8",,"1746","2185","1846",,,"19780630","19981009","Geen verstrekking in Open Data",,"Nee",,"439",,,,,,"4",,,,,"201","N1",,,"tegen l. balk v. vooras","2185",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2011-10-02T00:00:00.000","2023-09-05T00:00:00.000","1978-06-30T00:00:00.000","1998-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VBTP","Bedrijfsauto","FORD","RANCHERO 500","20130105","20120102",,"open wagen",,"N.v.t.","N.v.t.","8","5763","1791","2495","1891",,,"19790228","19980901","Geen verstrekking in Open Data",,"Nee",,"704",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 035 cm a. achteras","2495",,,,,,"0","0.05","300","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-01-05T00:00:00.000","2012-01-02T00:00:00.000","1979-02-28T00:00:00.000","1998-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VZFK","Bedrijfsauto","FORD","RANCHERO","20240302","20220628",,"open wagen",,"N.v.t.","N.v.t.","8",,"1860","2754","1960",,,"19780115","20010924","Geen verstrekking in Open Data",,"Ja",,"894",,,,,,"4",,,,,"197","N1",,,"r. tegen balk 045 cm a. vooras","2754",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-03-02T00:00:00.000","2022-06-28T00:00:00.000","1978-01-15T00:00:00.000","2001-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD48","Bedrijfsauto","FORD","RANCHERO 500","20250504","20200619",,"open wagen","2","N.v.t.","N.v.t.","8","5751","1698","2185","1798",,,"19751125","20111003","Geen verstrekking in Open Data",,"Ja",,"487",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2185",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2020-06-19T00:00:00.000","1975-11-25T00:00:00.000","2011-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VLDT","Bedrijfsauto","FORD","RANCHERO 500","20250731","20060427",,"open wagen",,"N.v.t.","N.v.t.","8",,"1766","2495","1866",,,"19790228","19991008","Geen verstrekking in Open Data",,"Ja",,"729",,,,,,"4",,,,,"202","N1",,,"r. tegen voorste dwarsbalk","2495",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2006-04-27T00:00:00.000","1979-02-28T00:00:00.000","1999-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VJTP","Bedrijfsauto","FORD","RANCHERO 500","20140726","20200116",,"open wagen",,"N.v.t.","N.v.t.","8",,"1923","2185","2023",,,"19750228","19990913","Geen verstrekking in Open Data",,"Nee",,"262",,,,,,"4",,,,,"190","N1",,,"tegen r. dwarsbalk a. vooras","2185",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-07-26T00:00:00.000","2020-01-16T00:00:00.000","1975-02-28T00:00:00.000","1999-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VKD6","Bedrijfsauto","FORD","RANCHERO","20250531","20230929",,"open wagen",,"N.v.t.","N.v.t.","8","5763","1800","2754","1900",,,"19780630","20070928","Geen verstrekking in Open Data",,"Ja",,"954",,,,,"0","4","0","0",,"0","200","N1",,,"onderop r. balk a. vooras","2754",,,,,,"0","0.07","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-09-29T00:00:00.000","1978-06-30T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BNPG","Bedrijfsauto","FORD","RANCHERO 500",,"20100402",,"open wagen",,"N.v.t.","N.v.t.","8",,"1698","2185","1798",,,"19730601","20040522","Geen verstrekking in Open Data",,"Nee",,"487",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 035 cm a. vooras","2185",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-02T00:00:00.000","1973-06-01T00:00:00.000","2004-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VGRD","Bedrijfsauto","FORD","RANCHERO 500","20040319","19990625",,"open wagen",,"N.v.t.","N.v.t.","8",,"1794","2185","1894",,,"19740630","19990331","Geen verstrekking in Open Data",,"Ja",,"391",,,,,,"4",,,,,"196","N1",,,"r. tegen balk 030 cm v. hart asstel","2185",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-03-19T00:00:00.000","1999-06-25T00:00:00.000","1974-06-30T00:00:00.000","1999-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VLTP","Bedrijfsauto","FORD","RANCHERO 500",,"19991218",,"open wagen",,"N.v.t.","N.v.t.","8",,"1964","2495","2064",,,"19730228","19991210","Geen verstrekking in Open Data",,"Ja",,"531",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 030 cm a. achteras","2495",,"G2 gasinstallatie",,,,,"0.05","301","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"1999-12-18T00:00:00.000","1973-02-28T00:00:00.000","1999-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VZTP","Bedrijfsauto","FORD","RANCHERO",,"20140927",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","2500","2000",,,"19730228","20020121","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 040 cm a. achteras","2500",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2014-09-27T00:00:00.000","1973-02-28T00:00:00.000","2002-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8190AB","Bedrijfsauto","FORD","RANCHERO 500","20121104","20150729",,"open wagen",,"N.v.t.","N.v.t.","8",,"1736","2185","1836",,,"19740630","19750131","Geen verstrekking in Open Data",,"Nee",,"449",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk onder motorkap","2185",,,,,,"0","0.05","300","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2012-11-04T00:00:00.000","2015-07-29T00:00:00.000","1974-06-30T00:00:00.000","1975-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VHVF","Bedrijfsauto","FORD","RANCHERO",,"20210925",,"open wagen",,"N.v.t.","N.v.t.","8",,"1643","2376","1743",,,"19700630","19990622","Geen verstrekking in Open Data",,"Ja",,"733",,,,,,"4",,,,,"190","N1",,,"op r. schroefveerkoker onder motorkap","2376",,"G2 gasinstallatie",,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2021-09-25T00:00:00.000","1970-06-30T00:00:00.000","1999-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VJLZ","Bedrijfsauto","FORD","RANCHERO GT PU",,"20040313",,"open wagen",,"N.v.t.","N.v.t.","8",,"1970","2778","2070",,,"19740228","19990817","Geen verstrekking in Open Data",,"Ja",,"808",,,,,,"4",,,,,"192","N1",,,"tegen r. balk onder motorkap 030 cm a. vooras","2778",,,,,,,"0.09","297","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2004-03-13T00:00:00.000","1974-02-28T00:00:00.000","1999-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BSJK","Bedrijfsauto","FORD","RANCHERO 500",,"20230713",,"open wagen",,"N.v.t.","N.v.t.","8",,"1766","2185","1866",,,"19730501","20050203","Geen verstrekking in Open Data",,"Nee",,"419",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm a. achteras","2185",,,,,,"0","0.05","300","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2023-07-13T00:00:00.000","1973-05-01T00:00:00.000","2005-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VXZZ","Bedrijfsauto","FORD","RANCHERO","20060617","20230424",,"open wagen",,"N.v.t.","N.v.t.","8",,"1791","2185","1891",,,"19750228","20020323","Geen verstrekking in Open Data",,"Nee",,"394",,,,,,"4",,,,,"202","N1",,,"tegen r. balk a. achteras","2185",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2006-06-17T00:00:00.000","2023-04-24T00:00:00.000","1975-02-28T00:00:00.000","2002-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VGRP","Bedrijfsauto","FORD","RANCHERO GT","20260327","20021012",,"open wagen",,"N.v.t.","N.v.t.","8",,"1834","2158","1934",,,"19750228","19990331","Geen verstrekking in Open Data",,"Ja",,"324",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm v. vooras","2158",,"G2 gasinstallatie",,,,,"0.05","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2002-10-12T00:00:00.000","1975-02-28T00:00:00.000","1999-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
