"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FV96HN","Personenauto","SAAB","99 GL CM2","20080827","20200826",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1105",,"1205",,,"19800307","19800307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2008-08-27T00:00:00.000","2020-08-26T00:00:00.000","1980-03-07T00:00:00.000","1980-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX29TY","Personenauto","SAAB","99 GL CM2","20260417","20080904",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1105",,"1205",,,"19800404","19800404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-17T00:00:00.000","2008-09-04T00:00:00.000","1980-04-04T00:00:00.000","1980-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX83NB","Personenauto","SAAB","99 GL CM4","19970927","19970913",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1136",,"1236",,,"19800409","19800409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-09-27T00:00:00.000","1997-09-13T00:00:00.000","1980-04-09T00:00:00.000","1980-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FY28SN","Personenauto","SAAB","99 GL CM4",,"19950407",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1184",,"1284",,,"19801024","19801024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-04-07T00:00:00.000","1980-10-24T00:00:00.000","1980-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FY91TP","Personenauto","SAAB","99 GL CM4","20240622","19801031",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1136",,"1236",,,"19800508","19800508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-22T00:00:00.000","1980-10-31T00:00:00.000","1980-05-08T00:00:00.000","1980-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ40DB","Personenauto","SAAB","99 GL CM2","20210726","20151222",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1105",,"1205",,,"19801011","19801011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-07-26T00:00:00.000","2015-12-22T00:00:00.000","1980-10-11T00:00:00.000","1980-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ44ZD","Personenauto","SAAB","99 GL CM4","20061013","20040306",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1136",,"1236",,,"19800606","19800606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-10-13T00:00:00.000","2004-03-06T00:00:00.000","1980-06-06T00:00:00.000","1980-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB96JX","Personenauto","SAAB","99 GL CM2","20240925","19890505",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1105",,"1205",,,"19800530","19800530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-25T00:00:00.000","1989-05-05T00:00:00.000","1980-05-30T00:00:00.000","1980-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD13KY","Personenauto","SAAB","99 GL CM2","20030209","20221214",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1105",,"1205",,,"19800618","19800618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-09T00:00:00.000","2022-12-14T00:00:00.000","1980-06-18T00:00:00.000","1980-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH92TK","Personenauto","SAAB","99 GL CM4","20100623","19930820",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1136",,"1236",,,"19800923","19800923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-06-23T00:00:00.000","1993-08-20T00:00:00.000","1980-09-23T00:00:00.000","1980-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ03KJ","Personenauto","SAAB","99 GL CM4","20230723","20160311",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1136",,"1236",,,"19801003","19801003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-07-23T00:00:00.000","2016-03-11T00:00:00.000","1980-10-03T00:00:00.000","1980-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ67YK","Personenauto","SAAB","99 GL CM2","20220227","20230507",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1105",,"1205",,,"19801031","19801031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-02-27T00:00:00.000","2023-05-07T00:00:00.000","1980-10-31T00:00:00.000","1980-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL23DL","Personenauto","SAAB","99 GL CM4","20260328","20060113",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1192","1610","1292","500","1500","19801201","19801201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","1610",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-28T00:00:00.000","2006-01-13T00:00:00.000","1980-12-01T00:00:00.000","1980-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL63NB","Personenauto","SAAB","99 GL CM2","19961011","19960531",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1105",,"1205",,,"19801128","19801128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-10-11T00:00:00.000","1996-05-31T00:00:00.000","1980-11-28T00:00:00.000","1980-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN21ZY","Personenauto","SAAB","99 GL CM2",,"20060420",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1105",,"1205",,,"19810109","19810109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-04-20T00:00:00.000","1981-01-09T00:00:00.000","1981-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN34ZY","Personenauto","SAAB","99 GL CM4",,"20040210",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1136",,"1236","500","1500","19810109","19810109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op dwarsbalk onder achterzitting",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2004-02-10T00:00:00.000","1981-01-09T00:00:00.000","1981-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN97ZX","Personenauto","SAAB","99 GL CM4",,"20111228",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1136",,"1236",,,"19810116","19810116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-12-28T00:00:00.000","1981-01-16T00:00:00.000","1981-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN98ND","Personenauto","SAAB","99 GL CM4","20130318","20130612",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1136",,"1236",,,"19810117","19810117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-03-18T00:00:00.000","2013-06-12T00:00:00.000","1981-01-17T00:00:00.000","1981-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP30TP","Personenauto","SAAB","99 GL CM4","20251125","20211122",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1180",,"1280",,,"19810130","19810130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-25T00:00:00.000","2021-11-22T00:00:00.000","1981-01-30T00:00:00.000","1981-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP71HS","Personenauto","SAAB","99 GL CM2","20250520","20080301",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1149",,"1249",,,"19810123","19810123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,"G2 gasinstallatie",,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-20T00:00:00.000","2008-03-01T00:00:00.000","1981-01-23T00:00:00.000","1981-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP76GT","Personenauto","SAAB","99 GL CM2","20260118","20200118",,"hatchback","5","ORANJE","Niet geregistreerd","4","1985","1105","1610","1205","500","1500","19810216","19891222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. dwarsbalk onder achterzitting","1610",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-18T00:00:00.000","2020-01-18T00:00:00.000","1981-02-16T00:00:00.000","1989-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR74ZD","Personenauto","SAAB","99 GL CM2",,"19860521",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1105",,"1205",,,"19810310","19810310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"1986-05-21T00:00:00.000","1981-03-10T00:00:00.000","1981-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR98SL","Personenauto","SAAB","99 GL CM4","19960508","19960330",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1136",,"1236",,,"19800929","19800929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-05-08T00:00:00.000","1996-03-30T00:00:00.000","1980-09-29T00:00:00.000","1980-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS13NX","Personenauto","SAAB","99 GL CM4","19980324","19971103",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1136",,"1236",,,"19810311","19810311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-03-24T00:00:00.000","1997-11-03T00:00:00.000","1981-03-11T00:00:00.000","1981-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS25ST","Personenauto","SAAB","99 GL CM4",,"19960304",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1172",,"1272",,,"19810305","19810305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-03-04T00:00:00.000","1981-03-05T00:00:00.000","1981-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT79KP","Personenauto","SAAB","99 GL CM4","20210902","20080326",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1136",,"1236",,,"19810327","19810327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2021-09-02T00:00:00.000","2008-03-26T00:00:00.000","1981-03-27T00:00:00.000","1981-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV42PS","Personenauto","SAAB","99 GL CM2","20250329","20230610",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1105",,"1205",,,"19810415","19810415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-06-10T00:00:00.000","1981-04-15T00:00:00.000","1981-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV95NK","Personenauto","SAAB","99 GL CM2","20251127","19970821",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1105",,"1205",,,"19810407","19810407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-27T00:00:00.000","1997-08-21T00:00:00.000","1981-04-07T00:00:00.000","1981-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY87TR","Personenauto","SAAB","99 GL CM2","20130624","20041211",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1105",,"1205",,,"19810527","19810527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2013-06-24T00:00:00.000","2004-12-11T00:00:00.000","1981-05-27T00:00:00.000","1981-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY94GZ","Personenauto","SAAB","99 GL CM4","20190522","20070207",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1136",,"1236",,,"19810514","19810514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-05-22T00:00:00.000","2007-02-07T00:00:00.000","1981-05-14T00:00:00.000","1981-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
