"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VPF31J","Bedrijfsauto","MERCEDES","SPRINTER","20250307","20220302","13657","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2622","3500","2722",,,"20190709","20220302","Geen verstrekking in Open Data","56615","Ja","145","878",,"3500","3500",,,"4",,,,,"215","N1",,,,"3500","906BA35",,,,,,"0.04","433","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2022-03-02T00:00:00.000","2019-07-09T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP52Z","Bedrijfsauto","MERCEDES","SPRINTER","20250116","20220510","14257","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2572","3500","2672",,,"20190102","20220510","Geen verstrekking in Open Data","59141","Ja","147","928",,"2000","2000",,"2","4",,,,,"220","N1",,,,"3500","906BA35",,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2022-05-10T00:00:00.000","2019-01-02T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG16J","Bedrijfsauto","MERCEDES","SPRINTER","20240826","20230613","11575","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2501","3500","2601",,,"20150824","20220701","Geen verstrekking in Open Data","47850","Ja","136","999",,,,,"2","4",,,,"689","221","N1",,,,"3500","906BA35",,,,,,"0.04","433","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2023-06-13T00:00:00.000","2015-08-24T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"304",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ43H","Bedrijfsauto","MERCEDES","SPRINTER","20240905","20220707","13657","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2360","3500","2460",,,"20180814","20220707","Geen verstrekking in Open Data","56615","Ja","147","1140",,,,,"2","4",,,,"695","223","N1",,,,"3500","906BA35",,,,,,"0.04","433","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-07-07T00:00:00.000","2018-08-14T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL69T","Bedrijfsauto","MERCEDES","SPRINTER","20240531","20220714","12258","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2603","3500","2703",,,"20070918","20220714","Geen verstrekking in Open Data",,"Ja",,"897",,"2000","2000",,"4","4",,,,,"199","N1",,,,"3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-07-14T00:00:00.000","2007-09-18T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS776B","Bedrijfsauto","MERCEDES","SPRINTER","20241102","20220930","10367","open laadvloer","3","N.v.t.","N.v.t.","4","2143","1968","3190","2068","750",,"20151102","20151102","Geen verstrekking in Open Data","44262","Ja",,"1222",,"2000","2000",,"0","4","0","0",,"550","209","N1",,,"schutbord motorruimte","3190","906BA30",,"e1*2007/46*0280*09","PFMA1319N","NED15SA3","0","0.03","325","Nee","Nee",,"Nee","5190","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2022-09-30T00:00:00.000","2015-11-02T00:00:00.000","2015-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR34B","Bedrijfsauto","MERCEDES","SPRINTER","20241129","20221118","13345","gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","2143","2562","3500","2662",,,"20160809","20221118","Geen verstrekking in Open Data","55302","Ja","153","938",,,,,,"4",,,,,"195","N1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2022-11-18T00:00:00.000","2016-08-09T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV09L","Bedrijfsauto","MERCEDES","SPRINTER","20241206","20230127","12276","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2143","2407","3500","2507",,,"20110202","20230127","Geen verstrekking in Open Data","50165","Ja","142","1093",,,,,"4","4",,,,,"209","N1",,,,"3500","906235",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-01-27T00:00:00.000","2011-02-02T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSX70K","Bedrijfsauto","MERCEDES","SPRINTER","20250125","20230125","12541","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2479","3500","2579",,,"20200814","20221214","Geen verstrekking in Open Data","65775","Ja",,"1021",,,"2000",,"2","4",,,,,"260","N1",,,,"3500","906BA35",,,,,,"0.05","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-01-25T00:00:00.000","2020-08-14T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSX74F","Bedrijfsauto","MERCEDES","SPRINTER","20241221","20230726","12527","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2143","2480","3500","2580","750",,"20170911","20221213","Geen verstrekking in Open Data","51858","Ja",,"1020",,,"3500",,"4","6",,,,,"219","N1",,,,"3500","906BA50",,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-07-26T00:00:00.000","2017-09-11T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJ34F","Bedrijfsauto","MERCEDES","SPRINTER","20250120","20230126","8944","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2572","3500","2672","750",,"20170810","20230126","Geen verstrekking in Open Data","36774","Ja","148","928",,"3500","3500",,"2","4",,,,"611","221","N1",,,,"3500",,,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-01-26T00:00:00.000","2017-08-10T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,"331",,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXH05G","Bedrijfsauto","MERCEDES","SPRINTER","20240720","20230714","13806","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2143","2139","3500","2239","750",,"20170630","20230714","Geen verstrekking in Open Data","57242","Ja","149","1361",,"3500","3500",,"2","4",,"790",,"793","210","N1",,,,"3500","906BA35",,,,,,"0.05","433","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-07-14T00:00:00.000","2017-06-30T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXH40V","Bedrijfsauto","MERCEDES","MERCEDES SPRINTER","20240726","20230719","13822","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2220","3500","2320",,,"20110303","20230719","Geen verstrekking in Open Data","56591","Ja","158","1280",,,,,,"4",,,,,"195","N1",,,,"3500",,,,,,,"0.05","433","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-07-19T00:00:00.000","2011-03-03T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZG77N","Bedrijfsauto","MERCEDES","SPRINTER, 316 CDI KSV A2 RWD AUT","20241124","20240314","17830","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2335","3500","2435","750",,"20200812","20231130","Geen verstrekking in Open Data","74182","Ja","160","1165",,,"2800",,"2","4",,,,,"202","N1",,,,"3500","906BB35",,,,,,"0.05","392","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2024-03-14T00:00:00.000","2020-08-12T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ94V","Bedrijfsauto","MERCEDES","MERCEDES SPRINTER","20250120","20231116","22394","voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2987","2696","3500","2796",,,"20120229","20231116","Geen verstrekking in Open Data","92220","Ja","162","804",,,,,,"6",,,,"780","209","N1",,,"r. schutbord","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-11-16T00:00:00.000","2012-02-29T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZK92D","Bedrijfsauto","MERCEDES","SPRINTER","20250329","20240419","12494","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2633","3500","2733",,,"20190522","20231114","Geen verstrekking in Open Data","51720","Ja","145","867",,,,,,"4",,,,"700","220","N1",,,,"3500","906BA35",,,,,,"0.04","433","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-04-19T00:00:00.000","2019-05-22T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL57G","Bedrijfsauto","MERCEDES","SPRINTER","20260621","20231205","9698","gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","1950","2844","3500","2944",,,"20230621","20231205","Geen verstrekking in Open Data","39948","Ja","155","656",,,,,"2","4",,,,"652","220","N1",,,,"3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2026-06-21T00:00:00.000","2023-12-05T00:00:00.000","2023-06-21T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP93N","Bedrijfsauto","MERCEDES","SPRINTER","20241214","20231212","11733","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2397","3500","2497","750",,"20170630","20231204","Geen verstrekking in Open Data","48517","Ja","149","1103",,"3500","3500",,"2","4",,,,"690","220","N1",,,,"3500","906BA35",,,,,,"0.05","433","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-12-12T00:00:00.000","2017-06-30T00:00:00.000","2023-12-04T00:00:00.000",,,,,,,,,,,"312",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS24G","Bedrijfsauto","MERCEDES","SPRINTER","20210315",,"14242","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2270","3500","2370","750",,"20180315",,"Geen verstrekking in Open Data","59078","Nee",,"1230",,"3500","3500",,"2","4",,,,,"202","N1",,,,"3500",,,,,,,"0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2021-03-15T00:00:00.000",,"2018-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
