"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R328NS","RENAULT","CLIO (E-TECH HYBRID)","20210726","20221202","GRIJS","28148","hatchback"
"Personenauto","R341KT","RENAULT","CLIO (E-TECH HYBRID)","20211026","20220928","WIT","24131","hatchback"
"Personenauto","R342JV","RENAULT","CLIO (E-TECH HYBRID)","20220120","20221111","BLAUW","28236","hatchback"
"Personenauto","R347JF","RENAULT","CLIO (E-TECH HYBRID)","20210312","20220913","GRIJS","22884","hatchback"
"Personenauto","R381JS","RENAULT","CLIO (E-TECH HYBRID)","20210528","20220926","BLAUW","23184","hatchback"
"Personenauto","R388LK","RENAULT","CLIO (E-TECH HYBRID)","20210429","20221003","BLAUW","30192","hatchback"
"Personenauto","R388XJ","RENAULT","CLIO (E-TECH HYBRID)","20210525","20230729","GRIJS","25439","hatchback"
"Personenauto","R404NJ","RENAULT","CLIO (E-TECH HYBRID)","20210114","20221109","WIT","27244","hatchback"
"Personenauto","R412PF","RENAULT","CLIO (E-TECH HYBRID)","20210212","20230220","WIT","26333","hatchback"
"Personenauto","R414HR","RENAULT","CLIO (E-TECH HYBRID)","20210520","20221216","GRIJS","24649","hatchback"
"Personenauto","R423BB","RENAULT","CLIO (E-TECH HYBRID)","20210129","20220827","WIT","24649","hatchback"
"Personenauto","R443JJ","RENAULT","CLIO (E-TECH HYBRID)","20210531","20220914","WIT","28363","hatchback"
"Personenauto","R457JX","RENAULT","CLIO (E-TECH HYBRID)","20210630","20221022","WIT","27739","hatchback"
"Personenauto","R458GR","RENAULT","CLIO (E-TECH HYBRID)","20220106","20221005","ZWART","28300","hatchback"
"Personenauto","R480GH","RENAULT","CLIO (E-TECH HYBRID)","20200804","20220822","BLAUW","27746","hatchback"
"Personenauto","R481SZ","RENAULT","CLIO (E-TECH HYBRID)","20210630","20230321","GRIJS","25638","hatchback"
"Personenauto","R493TZ","RENAULT","CLIO (E-TECH HYBRID)","20210318","20221207","WIT","24649","hatchback"
"Personenauto","R501NZ","RENAULT","CLIO (E-TECH HYBRID)","20210119","20221019","ZWART","28627","hatchback"
"Personenauto","R517HX","RENAULT","CLIO (E-TECH HYBRID)","20210211","20221017","WIT","21579","hatchback"
"Personenauto","R521GR","RENAULT","CLIO (E-TECH HYBRID)","20220106","20221123","ZWART","28300","hatchback"
"Personenauto","R575GR","RENAULT","CLIO (E-TECH HYBRID)","20220106","20221028","GRIJS","28300","hatchback"
"Personenauto","R575RN","RENAULT","CLIO (E-TECH HYBRID)","20220506","20230203","ROOD","27217","hatchback"
"Personenauto","R576GR","RENAULT","CLIO (E-TECH HYBRID)","20220106","20220903","ZWART","28300","hatchback"
"Personenauto","R577GR","RENAULT","CLIO (E-TECH HYBRID)","20220106","20221130","ZWART","28300","hatchback"
"Personenauto","R578GR","RENAULT","CLIO (E-TECH HYBRID)","20220106","20221028","ZWART","28300","hatchback"
"Personenauto","R579GR","RENAULT","CLIO (E-TECH HYBRID)","20220106","20230512","GRIJS","28300","hatchback"
"Personenauto","R580GR","RENAULT","CLIO (E-TECH HYBRID)","20220106","20221230","GRIJS","28300","hatchback"
"Personenauto","R581GR","RENAULT","CLIO (E-TECH HYBRID)","20220107","20221115","GRIJS","28300","hatchback"
"Personenauto","R592GB","RENAULT","CLIO (E-TECH HYBRID)","20201207","20220817","ZWART","22606","hatchback"
"Personenauto","R594GB","RENAULT","CLIO (E-TECH HYBRID)","20201207","20220817","WIT","21231","hatchback"
"Personenauto","R595GB","RENAULT","CLIO (E-TECH HYBRID)","20201207","20220817","ZWART","21231","hatchback"
"Personenauto","R596GB","RENAULT","CLIO (E-TECH HYBRID)","20210428","20220817","WIT","21579","hatchback"
"Personenauto","R601BP","RENAULT","CLIO (E-TECH HYBRID)","20210329","20220820","WIT","25343","hatchback"
"Personenauto","R604XN","RENAULT","CLIO (E-TECH HYBRID)","20210531","20221214","ZWART","26144","hatchback"
"Personenauto","R617HZ","RENAULT","CLIO (E-TECH HYBRID)","20210215","20220907","WIT","28148","hatchback"
"Personenauto","R625TF","RENAULT","CLIO (E-TECH HYBRID)","20200812","20221220","BLAUW","28934","hatchback"
"Personenauto","R631BL","RENAULT","CLIO (E-TECH HYBRID)","20210517","20220830","GRIJS","24649","hatchback"
"Personenauto","R633BL","RENAULT","CLIO (E-TECH HYBRID)","20210322","20230118","WIT","24589","hatchback"
"Personenauto","R636BL","RENAULT","CLIO (E-TECH HYBRID)","20220702","20220916","BLAUW","24739","hatchback"
"Personenauto","R637BL","RENAULT","CLIO (E-TECH HYBRID)","20210614","20221216","BLAUW","24649","hatchback"
"Personenauto","R656BB","RENAULT","CLIO (E-TECH HYBRID)","20201103","20220722","WIT","21694","hatchback"
"Personenauto","R656DP","RENAULT","CLIO (E-TECH HYBRID)","20210510","20220825","GRIJS","22235","hatchback"
"Personenauto","R665BL","RENAULT","CLIO (E-TECH HYBRID)","20210429","20221013","BLAUW","24649","hatchback"
"Personenauto","R666FD","RENAULT","CLIO (E-TECH HYBRID)","20210531","20220808","WIT","27124","hatchback"
"Personenauto","R691DB","RENAULT","CLIO (E-TECH HYBRID)","20210531","20220729","WIT","26625","hatchback"
"Personenauto","R699GG","RENAULT","CLIO (E-TECH HYBRID)","20210531","20220824","WIT","24649","hatchback"
"Personenauto","R703KN","RENAULT","CLIO (E-TECH HYBRID)","20210127","20221010","BLAUW","27694","hatchback"
"Personenauto","R711HV","RENAULT","CLIO (E-TECH HYBRID)","20210120","20220912","ORANJE","27624","hatchback"
"Personenauto","R712DN","RENAULT","CLIO (E-TECH HYBRID)","20220107","20220823","ZWART","28300","hatchback"
"Personenauto","R713DN","RENAULT","CLIO (E-TECH HYBRID)","20220107","20220815","ZWART","28300","hatchback"
"Personenauto","R714DN","RENAULT","CLIO (E-TECH HYBRID)","20220106","20220818","ZWART","28300","hatchback"
"Personenauto","R726BG","RENAULT","CLIO (E-TECH HYBRID)","20210322","20230114","GRIJS","24649","hatchback"
"Personenauto","R729XB","RENAULT","CLIO (E-TECH HYBRID)","20210421","20221231","BLAUW","24649","hatchback"
"Personenauto","R733XZ","RENAULT","CLIO (E-TECH HYBRID)","20210527","20221215","BLAUW","31003","hatchback"
"Personenauto","R748PS","RENAULT","CLIO (E-TECH HYBRID)","20200916","20221028","GRIJS","27528","hatchback"
"Personenauto","R771NT","RENAULT","CLIO (E-TECH HYBRID)","20210630","20221103","GRIJS","30265","hatchback"
"Personenauto","R780FF","RENAULT","CLIO (E-TECH HYBRID)","20210729","20221008","GRIJS","26428","hatchback"
"Personenauto","R789PP","RENAULT","CLIO (E-TECH HYBRID)","20201022","20221101","WIT","22979","hatchback"
"Personenauto","R799LJ","RENAULT","CLIO (E-TECH HYBRID)","20220207","20221019","ZWART","23683","hatchback"
"Personenauto","R801SJ","RENAULT","CLIO (E-TECH HYBRID)","20210824","20221114","ORANJE","24118","hatchback"
"Personenauto","R807SR","RENAULT","CLIO (E-TECH HYBRID)","20211110","20230607","GRIJS","22636","hatchback"
"Personenauto","R811HK","RENAULT","CLIO (E-TECH HYBRID)","20210316","20220909","WIT","21579","hatchback"
"Personenauto","R817NB","RENAULT","CLIO (E-TECH HYBRID)","20210628","20221011","ROOD","25765","hatchback"
"Personenauto","R830NX","RENAULT","CLIO (E-TECH HYBRID)","20210615","20221019","ZWART","30853","hatchback"
"Personenauto","R838DP","RENAULT","CLIO (E-TECH HYBRID)","20210127","20220829","BLAUW","24649","hatchback"
"Personenauto","R848HK","RENAULT","CLIO (E-TECH HYBRID)","20210720","20220901","WIT","24649","hatchback"
"Personenauto","R863TL","RENAULT","CLIO (E-TECH HYBRID)","20201217","20221201","BLAUW","25980","hatchback"
"Personenauto","R867DZ","RENAULT","CLIO (E-TECH HYBRID)","20210520","20220804","GRIJS","24649","hatchback"
"Personenauto","R882SX","RENAULT","CLIO (E-TECH HYBRID)","20210318","20221125","WIT","24649","hatchback"
"Personenauto","R891TL","RENAULT","CLIO (E-TECH HYBRID)","20210428","20221125","WIT","24649","hatchback"
"Personenauto","R910RD","RENAULT","CLIO (E-TECH HYBRID)","20210105","20221109","ZWART","26234","hatchback"
"Personenauto","R912HR","RENAULT","CLIO (E-TECH HYBRID)","20210531","20220914","WIT","27669","hatchback"
"Personenauto","R920RR","RENAULT","CLIO (E-TECH HYBRID)","20210315","20221206","GRIJS","24649","hatchback"
"Personenauto","R936GP","RENAULT","CLIO (E-TECH HYBRID)","20220106","20220826","ZWART","28300","hatchback"
"Personenauto","R937GP","RENAULT","CLIO (E-TECH HYBRID)","20220106","20220831","ZWART","28300","hatchback"
"Personenauto","R946NH","RENAULT","CLIO (E-TECH HYBRID)","20210114","20221230","ZWART","27244","hatchback"
"Personenauto","R958FX","RENAULT","CLIO (E-TECH HYBRID)","20210616","20220912","GRIJS","24074","hatchback"
"Personenauto","R991KS","RENAULT","CLIO (E-TECH HYBRID)","20220221","20221224","GRIJS","27002","hatchback"
"Personenauto","S022NR","RENAULT","CLIO (E-TECH HYBRID)","20220125","20230329","GRIJS","26878","hatchback"
"Personenauto","S033KB","RENAULT","CLIO (E-TECH HYBRID)","20210316","20230317","WIT","26649","hatchback"
"Personenauto","S038NG","RENAULT","CLIO (E-TECH HYBRID)","20210625","20230419","ROOD","26873","hatchback"
"Personenauto","S042FT","RENAULT","CLIO (E-TECH HYBRID)","20220111","20230105","GRIJS","27989","hatchback"
"Personenauto","S044FT","RENAULT","CLIO (E-TECH HYBRID)","20220111","20230105","GRIJS","27989","hatchback"
"Personenauto","S059VR","RENAULT","CLIO (E-TECH HYBRID)","20210616","20230531","BLAUW","24718","hatchback"
"Personenauto","S060VR","RENAULT","CLIO (E-TECH HYBRID)","20210521","20240323","GRIJS","24269","hatchback"
"Personenauto","S061VR","RENAULT","CLIO (E-TECH HYBRID)","20210608","20230608","GRIJS","24718","hatchback"
"Personenauto","S063VR","RENAULT","CLIO (E-TECH HYBRID)","20210615","20230527","ZWART","24838","hatchback"
"Personenauto","S064VR","RENAULT","CLIO (E-TECH HYBRID)","20210616","20231218","GRIJS","24838","hatchback"
"Personenauto","S065VR","RENAULT","CLIO (E-TECH HYBRID)","20210615","20240315","GRIJS","24838","hatchback"
"Personenauto","S071RF","RENAULT","CLIO (E-TECH HYBRID)","20200715","20230318","BLAUW","22440","hatchback"
"Personenauto","S080NH","RENAULT","CLIO (E-TECH HYBRID)","20210805","20230410","WIT","26873","hatchback"
"Personenauto","S088FT","RENAULT","CLIO (E-TECH HYBRID)","20220216","20230102","WIT","23766","hatchback"
"Personenauto","S105VR","RENAULT","CLIO (E-TECH HYBRID)","20210301","20230502","WIT","24649","hatchback"
"Personenauto","S135HK","RENAULT","CLIO (E-TECH HYBRID)","20220111","20230124","GRIJS","27989","hatchback"
"Personenauto","S137KB","RENAULT","CLIO (E-TECH HYBRID)","20220421","20230208","WIT","26133","hatchback"
"Personenauto","S159LZ","RENAULT","CLIO (E-TECH HYBRID)","20200924","20230318","ORANJE","26819","hatchback"
"Personenauto","S162ZZ","RENAULT","CLIO (E-TECH HYBRID)","20210531","20230525","BLAUW","28368","hatchback"
"Personenauto","S163JK","RENAULT","CLIO (E-TECH HYBRID)","20210429","20230708","ROOD","27893","hatchback"
"Personenauto","S167ZZ","RENAULT","CLIO (E-TECH HYBRID)","20201218","20230525","WIT","28578","hatchback"
"Personenauto","S169ZZ","RENAULT","CLIO (E-TECH HYBRID)","20210225","20230525","WIT","24928","hatchback"
"Personenauto","S177NR","RENAULT","CLIO (E-TECH HYBRID)","20220120","20230329","BLAUW","26283","hatchback"
"Personenauto","S191GF","RENAULT","CLIO (E-TECH HYBRID)","20220111","20230106","GRIJS","28383","hatchback"
"Personenauto","S194NR","RENAULT","CLIO (E-TECH HYBRID)","20220829","20230315","GRIJS","26283","hatchback"
"Personenauto","S217GN","RENAULT","CLIO (E-TECH HYBRID)","20210624","20230904","GRIJS","22439","hatchback"
"Personenauto","S229GZ","RENAULT","CLIO (E-TECH HYBRID)","20210630","20230224","ZWART","22039","hatchback"
"Personenauto","S247ZJ","RENAULT","CLIO (E-TECH HYBRID)","20201210","20231028","GRIJS","23823","hatchback"
"Personenauto","S254RN","RENAULT","CLIO (E-TECH HYBRID)","20210225","20230426","BLAUW","23779","hatchback"
"Personenauto","S272KR","RENAULT","CLIO (E-TECH HYBRID)","20200723","20230407","WIT","24199","hatchback"
"Personenauto","S274GZ","RENAULT","CLIO (E-TECH HYBRID)","20201209","20230210","ZWART","24795","hatchback"
"Personenauto","S274RB","RENAULT","CLIO (E-TECH HYBRID)","20200909","20231122","ZWART","22542","hatchback"
"Personenauto","S302XF","RENAULT","CLIO (E-TECH HYBRID)","20210630","20230501","BLAUW","27173","hatchback"
"Personenauto","S303XF","RENAULT","CLIO (E-TECH HYBRID)","20210728","20230425","BLAUW","27118","hatchback"
"Personenauto","S313XD","RENAULT","CLIO (E-TECH HYBRID)","20220601","20230719","ORANJE","29274","hatchback"
"Personenauto","S329RS","RENAULT","CLIO (E-TECH HYBRID)","20210225","20230509","WIT","23779","hatchback"
"Personenauto","S330RS","RENAULT","CLIO (E-TECH HYBRID)","20210225","20230426","WIT","23184","hatchback"
"Personenauto","S336VN","RENAULT","CLIO (E-TECH HYBRID)","20200730","20230526","ZWART","26380","hatchback"
"Personenauto","S339LH","RENAULT","CLIO (E-TECH HYBRID)","20210823","20230706","ORANJE","23379","hatchback"
"Personenauto","S340GS","RENAULT","CLIO (E-TECH HYBRID)","20220224","20230112","WIT","23745","hatchback"
"Personenauto","S352NH","RENAULT","CLIO (E-TECH HYBRID)","20210709","20230425","ORANJE","27267","hatchback"
"Personenauto","S353SF","RENAULT","CLIO (E-TECH HYBRID)","20210225","20230509","BLAUW","23779","hatchback"
"Personenauto","S407HD","RENAULT","CLIO (E-TECH HYBRID)","20210531","20230302","ZWART","28888","hatchback"
"Personenauto","S441JG","RENAULT","CLIO (E-TECH HYBRID)","20210111","20230207","GRIJS","26914","hatchback"
"Personenauto","S457ZT","RENAULT","CLIO (E-TECH HYBRID)","20210628","20230509","GRIJS","24649","hatchback"
"Personenauto","S488PP","RENAULT","CLIO (E-TECH HYBRID)","20210129","20230406","WIT","27343","hatchback"
"Personenauto","S493RB","RENAULT","CLIO (E-TECH HYBRID)","20210526","20230320","BLAUW","22588","hatchback"
"Personenauto","S506GL","RENAULT","CLIO (E-TECH HYBRID)","20220111","20230111","GRIJS","27989","hatchback"
"Personenauto","S521VJ","RENAULT","CLIO (E-TECH HYBRID)","20220926","20230522","GRIJS","29204","hatchback"
"Personenauto","S525TL","RENAULT","CLIO (E-TECH HYBRID)","20210514","20230419","BLAUW","24923","hatchback"
"Personenauto","S548LK","RENAULT","CLIO (E-TECH HYBRID)","20210105","20230513","BRUIN","28208","hatchback"
"Personenauto","S558NG","RENAULT","CLIO (E-TECH HYBRID)","20210709","20230316","ORANJE","26873","hatchback"
"Personenauto","S562NG","RENAULT","CLIO (E-TECH HYBRID)","20210706","20230301","BLAUW","26673","hatchback"
"Personenauto","S564NG","RENAULT","CLIO (E-TECH HYBRID)","20210709","20230302","ORANJE","26873","hatchback"
"Personenauto","S567NG","RENAULT","CLIO (E-TECH HYBRID)","20210706","20230321","ROOD","26873","hatchback"
"Personenauto","S569KT","RENAULT","CLIO (E-TECH HYBRID)","20210205","20230228","ZWART","22074","hatchback"
"Personenauto","S632JK","RENAULT","CLIO (E-TECH HYBRID)","20210226","20230202","WIT","27387","hatchback"
"Personenauto","S653KZ","RENAULT","CLIO (E-TECH HYBRID)","20221102","20230306","ZWART","30304","hatchback"
"Personenauto","S656KN","RENAULT","CLIO (E-TECH HYBRID)","20220504","20230217","WIT","27394","hatchback"
"Personenauto","S667XX","RENAULT","CLIO (E-TECH HYBRID)","20210309","20230525","GRIJS","26649","hatchback"
"Personenauto","S669GB","RENAULT","CLIO (E-TECH HYBRID)","20201103","20230526","ZWART","27757","hatchback"
"Personenauto","S671KT","RENAULT","CLIO (E-TECH HYBRID)","20210330","20230216","BLAUW","27243","hatchback"
"Personenauto","S682KJ","RENAULT","CLIO (E-TECH HYBRID)","20220429","20230216","WIT","25231","hatchback"
"Personenauto","S729GL","RENAULT","CLIO (E-TECH HYBRID)","20220111","20230126","GRIJS","27989","hatchback"
"Personenauto","S730GL","RENAULT","CLIO (E-TECH HYBRID)","20220111","20230111","GRIJS","27989","hatchback"
"Personenauto","S731NN","RENAULT","CLIO (E-TECH HYBRID)","20210823","20230424","WIT","26873","hatchback"
"Personenauto","S733GL","RENAULT","CLIO (E-TECH HYBRID)","20220111","20230111","GRIJS","27989","hatchback"
"Personenauto","S746NG","RENAULT","CLIO (E-TECH HYBRID)","20221018","20230329","WIT","30304","hatchback"
"Personenauto","S747GL","RENAULT","CLIO (E-TECH HYBRID)","20220111","20230126","ZWART","27989","hatchback"
"Personenauto","S748GJ","RENAULT","CLIO (E-TECH HYBRID)","20210506","20230109","ZWART","26709","hatchback"
"Personenauto","S781NF","RENAULT","CLIO (E-TECH HYBRID)","20210805","20230503","ORANJE","26873","hatchback"
"Personenauto","S791RN","RENAULT","CLIO (E-TECH HYBRID)","20210225","20230426","WIT","23779","hatchback"
"Personenauto","S798GL","RENAULT","CLIO (E-TECH HYBRID)","20220111","20230112","GRIJS","27989","hatchback"
"Personenauto","S807HT","RENAULT","CLIO (E-TECH HYBRID)","20210414","20230429","WIT","24904","hatchback"
"Personenauto","S828TS","RENAULT","CLIO (E-TECH HYBRID)","20220103","20230418","ZWART","23234","hatchback"
"Personenauto","S850RF","RENAULT","CLIO (E-TECH HYBRID)","20210225","20230425","WIT","23779","hatchback"
"Personenauto","S866PF","RENAULT","CLIO (E-TECH HYBRID)","20210331","20230329","GRIJS","28828","hatchback"
"Personenauto","S867TJ","RENAULT","CLIO (E-TECH HYBRID)","20210531","20230414","WIT","23379","hatchback"
"Personenauto","S870GL","RENAULT","CLIO (E-TECH HYBRID)","20220111","20230221","GRIJS","27989","hatchback"
"Personenauto","S872SL","RENAULT","CLIO (E-TECH HYBRID)","20210120","20230627","WIT","26655","hatchback"
"Personenauto","S878HP","RENAULT","CLIO (E-TECH HYBRID)","20210329","20230814","ZWART","25324","hatchback"
"Personenauto","S880KR","RENAULT","CLIO (E-TECH HYBRID)","20210608","20230216","ZWART","26292","hatchback"
"Personenauto","S885TP","RENAULT","CLIO (E-TECH HYBRID)","20210215","20230420","BRUIN","25774","hatchback"
"Personenauto","S886ZX","RENAULT","CLIO (E-TECH HYBRID)","20210128","20230505","WIT","27678","hatchback"
"Personenauto","S901TF","RENAULT","CLIO (E-TECH HYBRID)","20201027","20230526","ROOD","24199","hatchback"
"Personenauto","S904RF","RENAULT","CLIO (E-TECH HYBRID)","20210225","20230425","ROOD","23779","hatchback"
"Personenauto","S943LS","RENAULT","CLIO (E-TECH HYBRID)","20201009","20230614","ROOD","24768","hatchback"
"Personenauto","S953JP","RENAULT","CLIO (E-TECH HYBRID)","20210209","20230203","ZWART","28148","hatchback"
"Personenauto","S980GZ","RENAULT","CLIO (E-TECH HYBRID)","20200930","20230301","BLAUW","21099","hatchback"
"Personenauto","S983NX","RENAULT","CLIO (E-TECH HYBRID)","20210729","20230401","ROOD","24312","hatchback"
"Personenauto","T001XJ","RENAULT","CLIO (E-TECH HYBRID)","20230126","20231027","GRIJS","31395","hatchback"
"Personenauto","T013GF","RENAULT","CLIO (E-TECH HYBRID)","20210217","20230605","ZWART","27119","hatchback"
"Personenauto","T025RP","RENAULT","CLIO (E-TECH HYBRID)","20201218","20231104","GRIJS","21751","hatchback"
"Personenauto","T027TT","RENAULT","CLIO (E-TECH HYBRID)","20210104","20231104","ZWART","23734","hatchback"
"Personenauto","T047JX","RENAULT","CLIO (E-TECH HYBRID)","20210526","20230629","ZWART","27474","hatchback"
"Personenauto","T075FD","RENAULT","CLIO (E-TECH HYBRID)","20220107","20230916","ZWART","25713","hatchback"
"Personenauto","T079DS","RENAULT","CLIO (E-TECH HYBRID)","20201223","20230930","ZWART","23823","hatchback"
"Personenauto","T080DS","RENAULT","CLIO (E-TECH HYBRID)","20201215","20231121","GRIJS","23823","hatchback"
"Personenauto","T096JX","RENAULT","CLIO (E-TECH HYBRID)","20230223","20230704","ROOD","28344","hatchback"
"Personenauto","T096SZ","RENAULT","CLIO (E-TECH HYBRID)","20210209","20230825","GRIJS","27738","hatchback"
"Personenauto","T106LX","RENAULT","CLIO (E-TECH HYBRID)","20210616","20230828","WIT","27118","hatchback"
"Personenauto","T111RS","RENAULT","CLIO (E-TECH HYBRID)","20220715","20230906","GRIJS","27452","hatchback"
"Personenauto","T127SL","RENAULT","CLIO (E-TECH HYBRID)","20220720","20230825","BLAUW","26739","hatchback"
"Personenauto","T148XK","RENAULT","CLIO (E-TECH HYBRID)","20210526","20231006","GRIJS","25244","hatchback"
"Personenauto","T152PS","RENAULT","CLIO (E-TECH HYBRID)","20221217","20230801","GRIJS","29753","hatchback"
"Personenauto","T160PN","RENAULT","CLIO (E-TECH HYBRID)","20210629","20230728","WIT","24649","hatchback"
"Personenauto","T197SN","RENAULT","CLIO (E-TECH HYBRID)","20210916","20240120","ORANJE","27273","hatchback"
"Personenauto","T209DJ","RENAULT","CLIO (E-TECH HYBRID)","20210215","20230623","GRIJS","25244","hatchback"
"Personenauto","T215KL","RENAULT","CLIO (E-TECH HYBRID)","20210510","20230701","WIT","22965","hatchback"
"Personenauto","T306SB","RENAULT","CLIO (E-TECH HYBRID)","20210122","20230815","WIT","28224","hatchback"
"Personenauto","T315PF","RENAULT","CLIO (E-TECH HYBRID)","20230201","20230727","GRIJS","30745","hatchback"
"Personenauto","T328NJ","RENAULT","CLIO (E-TECH HYBRID)","20211223","20230718","BLAUW","27121","hatchback"
"Personenauto","T358VH","RENAULT","CLIO (E-TECH HYBRID)","20210528","20230914","WIT","26433","hatchback"
"Personenauto","T370LS","RENAULT","CLIO (E-TECH HYBRID)","20210114","20230717","WIT","21639","hatchback"
"Personenauto","T389FJ","RENAULT","CLIO (E-TECH HYBRID)","20210624","20240210","WIT","26378","hatchback"
"Personenauto","T413BR","RENAULT","CLIO (E-TECH HYBRID)","20220616","20230608","GRIJS","23826","hatchback"
"Personenauto","T474KS","RENAULT","CLIO (E-TECH HYBRID)","20201215","20230630","ZWART","23318","hatchback"
"Personenauto","T495PG","RENAULT","CLIO (E-TECH HYBRID)","20210318","20231101","GRIJS","28542","hatchback"
"Personenauto","T495SP","RENAULT","CLIO (E-TECH HYBRID)","20210624","20230831","ORANJE","22144","hatchback"
"Personenauto","T518LS","RENAULT","CLIO (E-TECH HYBRID)","20210422","20230729","WIT","28268","hatchback"
"Personenauto","T524NT","RENAULT","CLIO (E-TECH HYBRID)","20210112","20230728","GRIJS","26039","hatchback"
"Personenauto","T531KL","RENAULT","CLIO (E-TECH HYBRID)","20210510","20230704","ZWART","25244","hatchback"
"Personenauto","T533KL","RENAULT","CLIO (E-TECH HYBRID)","20210429","20230704","WIT","25244","hatchback"
"Personenauto","T536KL","RENAULT","CLIO (E-TECH HYBRID)","20210628","20230704","ZWART","25244","hatchback"
"Personenauto","T537KL","RENAULT","CLIO (E-TECH HYBRID)","20210510","20230704","ROOD","25244","hatchback"
"Personenauto","T556SP","RENAULT","CLIO (E-TECH HYBRID)","20201028","20231114","ORANJE","24795","hatchback"
"Personenauto","T576VR","RENAULT","CLIO (E-TECH HYBRID)","20200814","20231109","ZWART","27979","hatchback"
"Personenauto","T597NX","RENAULT","CLIO (E-TECH HYBRID)","20201012","20230726","WIT","28085","hatchback"
"Personenauto","T598KK","RENAULT","CLIO (E-TECH HYBRID)","20220325","20230908","GRIJS","27335","hatchback"
"Personenauto","T625TR","RENAULT","CLIO (E-TECH HYBRID)","20210429","20230830","BLAUW","27573","hatchback"
"Personenauto","T641HJ","RENAULT","CLIO (E-TECH HYBRID)","20220216","20231017","ZWART","29451","hatchback"
"Personenauto","T654FJ","RENAULT","CLIO (E-TECH HYBRID)","20220926","20230608","ORANJE","26728","hatchback"
"Personenauto","T683SJ","RENAULT","CLIO (E-TECH HYBRID)","20200828","20230822","GRIJS","22146","hatchback"
"Personenauto","T693FB","RENAULT","CLIO (E-TECH HYBRID)","20210528","20230530","GRIJS","26314","hatchback"
"Personenauto","T694FB","RENAULT","CLIO (E-TECH HYBRID)","20210326","20230602","WIT","25734","hatchback"
"Personenauto","T704HJ","RENAULT","CLIO (E-TECH HYBRID)","20210624","20230815","ZWART","27168","hatchback"
"Personenauto","T760RT","RENAULT","CLIO (E-TECH HYBRID)","20210414","20231016","GRIJS","28984","hatchback"
"Personenauto","T785KX","RENAULT","CLIO (E-TECH HYBRID)","20210820","20230929","GRIJS","27457","hatchback"
"Personenauto","T808DR","RENAULT","CLIO (E-TECH HYBRID)","20210120","20230525","WIT","27043","hatchback"
"Personenauto","T833SL","RENAULT","CLIO (E-TECH HYBRID)","20210623","20230823","WIT","22144","hatchback"
"Personenauto","T843TN","RENAULT","CLIO (E-TECH HYBRID)","20210628","20230904","WIT","22648","hatchback"
"Personenauto","T889SL","RENAULT","CLIO (E-TECH HYBRID)","20210623","20230823","WIT","22144","hatchback"
"Personenauto","T889SP","RENAULT","CLIO (E-TECH HYBRID)","20211206","20230831","WIT","22636","hatchback"
"Personenauto","T900SP","RENAULT","CLIO (E-TECH HYBRID)","20211206","20230828","WIT","22636","hatchback"
"Personenauto","T902TN","RENAULT","CLIO (E-TECH HYBRID)","20220726","20230921","BLAUW","26990","hatchback"
"Personenauto","T903SP","RENAULT","CLIO (E-TECH HYBRID)","20210624","20230831","WIT","22144","hatchback"
"Personenauto","T921BJ","RENAULT","CLIO (E-TECH HYBRID)","20211228","20231013","WIT","28237","hatchback"
"Personenauto","T922PB","RENAULT","CLIO (E-TECH HYBRID)","20210114","20230802","GRIJS","23764","hatchback"
"Personenauto","T929JG","RENAULT","CLIO (E-TECH HYBRID)","20210706","20230821","GRIJS","23479","hatchback"
"Personenauto","T930JV","RENAULT","CLIO (E-TECH HYBRID)","20210706","20230803","GRIJS","22588","hatchback"
"Personenauto","T938FV","RENAULT","CLIO (E-TECH HYBRID)","20210512","20230601","WIT","23460","hatchback"
"Personenauto","X033FD","RENAULT","CLIO (E-TECH HYBRID)","20231004","20231107","BLAUW","29750","hatchback"
"Personenauto","X038PR","RENAULT","CLIO (E-TECH HYBRID)","20200901","20240118","BLAUW","22785","hatchback"
"Personenauto","X049HZ","RENAULT","CLIO (E-TECH HYBRID)","20210623","20240408","GRIJS","25694","hatchback"
"Personenauto","X060KG","RENAULT","CLIO (E-TECH HYBRID)","20201216","20231130","GRIJS","28589","hatchback"
"Personenauto","X067SJ","RENAULT","CLIO (E-TECH HYBRID)","20221028","20240419","WIT","21883","hatchback"
"Personenauto","X069TB","RENAULT","CLIO (E-TECH HYBRID)","20220622","20240125","WIT","24670","hatchback"
"Personenauto","X102VH","RENAULT","CLIO (E-TECH HYBRID)","20210531","20240215","WIT","21579","hatchback"
"Personenauto","X129TL","RENAULT","CLIO (E-TECH HYBRID)","20220616","20240513","BLAUW","23721","hatchback"
"Personenauto","X135RS","RENAULT","CLIO (E-TECH HYBRID)","20200727","20240105","BLAUW","26738","hatchback"
"Personenauto","X139LR","RENAULT","CLIO (E-TECH HYBRID)","20220530","20240404","GRIJS","28258","hatchback"
"Personenauto","X153FG","RENAULT","CLIO (E-TECH HYBRID)","20211117","20231024","ORANJE","28827","hatchback"
"Personenauto","X167KL","RENAULT","CLIO (E-TECH HYBRID)","20200904","20231204","WIT","27151","hatchback"
"Personenauto","X169BF","RENAULT","CLIO (E-TECH HYBRID)","20220725","20231003","ZWART","27394","hatchback"
