"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32TDF1","Personenauto","VOLKSWAGEN","CARAVELLE","20240807","20200715","8276","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","1697","2700","1797","700","2000","20050923","20111229","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2700",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2020-07-15T00:00:00.000","2005-09-23T00:00:00.000","2011-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZLGV","Personenauto","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","20260504","20200828",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1588","1706","2500","1806","600","1500","19851107","20080314","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-04T00:00:00.000","2020-08-28T00:00:00.000","1985-11-07T00:00:00.000","2008-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZTK4","Personenauto","VOLKSWAGEN","CARAVELLE","20250210","20210701","13340","kampeerwagen","8","GRIJS","Niet geregistreerd","4","1968","1987","3000","2087","750","2200","20100618","20130130","Geen verstrekking in Open Data","49567","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000","7HC",,,,,,"0.04","300","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-07-01T00:00:00.000","2010-06-18T00:00:00.000","2013-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GHHL","Personenauto","VOLKSWAGEN","CARAVELLE","20250508","20210423","9209","kampeerwagen","5","BLAUW","Niet geregistreerd","4","2000","1941","2600","2041","700","2000","20001108","20001108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2600",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2021-04-23T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LGVB","Personenauto","VOLKSWAGEN","CARAVELLE","20241228","20221119","19202","kampeerwagen","7","BLAUW","Niet geregistreerd","6","2792","2038","2730","2138","700","2000","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.07","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-11-19T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RHS5","Personenauto","VOLKSWAGEN","CARAVELLE","20220619","20150527",,"kampeerwagen","4","GROEN","Niet geregistreerd","4","1570","1770","2400","1870","600","1200","19841219","20110523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2400",,,,,,,"0.02","247","Nee","Nee",,"Nee","3600",,,"2020","Geen oordeel","05","Ja","2022-06-19T00:00:00.000","2015-05-27T00:00:00.000","1984-12-19T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GXXD","Personenauto","VOLKSWAGEN","CARAVELLE TDI 75 KW 1,2","20240605","20200804","11993","kampeerwagen",,"ROOD","Niet geregistreerd","5","2461","1906","2800","2006","700","1700","19970310","20010503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2024-06-05T00:00:00.000","2020-08-04T00:00:00.000","1997-03-10T00:00:00.000","2001-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LLR7","Personenauto","VOLKSWAGEN","CARAVELLE TDI75 KW","20241130","20230615","11816","kampeerwagen","2","BLAUW","Niet geregistreerd","5","2461","1990","2730","2090","700","1770","20001011","20001011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-06-15T00:00:00.000","2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NPL3","Personenauto","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","20240102","20231119",,"kampeerwagen","9","BLAUW","Niet geregistreerd","4","1588","1675","2460","1775","600","1500","19851108","20101019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2024-01-02T00:00:00.000","2023-11-19T00:00:00.000","1985-11-08T00:00:00.000","2010-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XRX7","Personenauto","VOLKSWAGEN","CARAVELLE,MULTIVAN,TRANSP","20240624","20130215","8283","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","1697","2810","1797","750","1690","20040317","20120710","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord","2810",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2013-02-15T00:00:00.000","2004-03-17T00:00:00.000","2012-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JJZJ","Personenauto","VOLKSWAGEN","CARAVELLE","20241013","20141218","10385","kampeerwagen","7","WIT","Niet geregistreerd","4","1896","1730","2600","1830","700","2000","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2600",,,"e1*98/14*0067*12","ABLBNX0","L1P00J2SGFM52B008R","1","0.03","332","Nee","Nee",,"Nee","4000","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2014-12-18T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PJV3","Personenauto","VOLKSWAGEN","CARAVELLE","20250720","20210226",,"kampeerwagen","5","ROOD","WIT","4","1588","1730",,"1830",,,"19860301","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk",,,,,,,,"0.02","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2021-02-26T00:00:00.000","1986-03-01T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RFHJ","Personenauto","VOLKSWAGEN","CARAVELLE","20241130","20210403","12243","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","1930","2610","2030","700","2000","19990309","20000229","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2610",,,"e1*97/27*0095*00","AHYBNX0","NSGFM52G007S7","0","0.05","292","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2021-04-03T00:00:00.000","1999-03-09T00:00:00.000","2000-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TLV8","Personenauto","VOLKSWAGEN","CARAVELLE TDI 111 KW","20241006","20230622","8809","kampeerwagen","7","ROOD","Niet geregistreerd","5","2461","2000","2610","2100","700","2000","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2610",,,,,,,"0.05","292","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2023-06-22T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3STV23","Personenauto","VOLKSWAGEN","CARAVELLE","20190322","20131204",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1968","1910","2465","2010","700","2000","19911002","20131204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord","2465",,"G2 gasinstallatie",,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-03-22T00:00:00.000","2013-12-04T00:00:00.000","1991-10-02T00:00:00.000","2013-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TXK73","Personenauto","VOLKSWAGEN","CARAVELLE","20240710","20200619","8966","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","1840","3000","1940","750","2500","20081121","20140627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-06-19T00:00:00.000","2008-11-21T00:00:00.000","2014-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XDZ66","Personenauto","VOLKSWAGEN","CARAVELLE","20240818","20240330","9456","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","1855","2800","1955","750","2500","20060410","20140710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.07","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2024-03-30T00:00:00.000","2006-04-10T00:00:00.000","2014-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XNJ23","Personenauto","VOLKSWAGEN","CARAVELLE","20250526","20210707","7003","kampeerwagen","9","GRIJS","Niet geregistreerd","5","2461","2040","2810","2140","700","2000","20010111","20140917","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2810",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2021-07-07T00:00:00.000","2001-01-11T00:00:00.000","2014-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XVT00","Personenauto","VOLKSWAGEN","CARAVELLE","20240425","20200509","6236","kampeerwagen","5","BLAUW","Niet geregistreerd","5","2461","1990","2700","2090","700","2000","20010904","20141105","Geen verstrekking in Open Data","50890","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. watergoot","2700",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2020-05-09T00:00:00.000","2001-09-04T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XXR96","Personenauto","VOLKSWAGEN","CARAVELLE","20240702","20210918","9626","kampeerwagen","8","ZWART","Niet geregistreerd","4","1896","2050","3000","2150","750","2200","20080624","20141129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","300","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2021-09-18T00:00:00.000","2008-06-24T00:00:00.000","2014-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSZ43","Personenauto","VOLKSWAGEN","CARAVELLE TDI 75 KW","20250519","20230607","7543","kampeerwagen","3","GROEN","Niet geregistreerd","5","2461","2023","2730","2123","700","1770","19980226","19980226","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-06-07T00:00:00.000","1998-02-26T00:00:00.000","1998-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RBF2","Personenauto","VOLKSWAGEN","CARAVELLE","20240727","20200208","8623","kampeerwagen","6","WIT","Niet geregistreerd","5","2461","1910","2610","2010","700","2000","20000412","20040407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2610",,,,,,,"0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2020-02-08T00:00:00.000","2000-04-12T00:00:00.000","2004-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VBDF","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 75 KW","20250310","19980709","8500","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1950","2730","2050","700","1770","19980709","19980709","Geen verstrekking in Open Data",,"Ja",,"780",,"1770","1770",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","02","Ja","2025-03-10T00:00:00.000","1998-07-09T00:00:00.000","1998-07-09T00:00:00.000","1998-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BGKP","Bedrijfsauto","VOLKSWAGEN","CARAVELLE","20241124","20030103","13662","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2040","2730","2140","700",,"20020917","20021206","Geen verstrekking in Open Data",,"Ja",,"690",,"2000","2000",,,"4",,,,,"180","N1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.05","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2003-01-03T00:00:00.000","2002-09-17T00:00:00.000","2002-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RHH9","Personenauto","VOLKSWAGEN","CARAVELLE","20250203","20110604","28549","kampeerwagen","8","BRUIN","Niet geregistreerd","4","1968","2439","3200","2539","750","2500","20110202","20110604","Geen verstrekking in Open Data","77458","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3200","7HC",,"e1*2001/116*0220*25","KCFCA320X1","LNAD7BT0117NVR07MGG0","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2011-06-04T00:00:00.000","2011-02-02T00:00:00.000","2011-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JGBR","Personenauto","VOLKSWAGEN","255/CARAVELLE-EUROVAN TD KAMPEERAUTO","20131216","20100429","6178","kampeerwagen",,"ZWART","Niet geregistreerd","4",,"1330","1780","1430","600","1000","19900409","20020327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk a. vooras","1780",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-12-16T00:00:00.000","2010-04-29T00:00:00.000","1990-04-09T00:00:00.000","2002-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NGT8","Personenauto","VOLKSWAGEN","CARAVELLE","20240530","20220601","7363","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","1880","2810","1980","700","1910","19970627","20100903","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2810",,,,,,,"0.06","291","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-06-01T00:00:00.000","1997-06-27T00:00:00.000","2010-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XPLJ","Personenauto","VOLKSWAGEN","CARAVELLE D 57 KW SYNCRO","20220902","20210129","7577","kampeerwagen","5","WIT","Niet geregistreerd","5","2370","1871","2650","1971","700","1850","19970630","20070831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2650",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Ja","2022-09-02T00:00:00.000","2021-01-29T00:00:00.000","1997-06-30T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZHJ9","Personenauto","VOLKSWAGEN","CARAVELLE","20250211","20181224","21702","kampeerwagen","9","ZWART","Niet geregistreerd","5","2461","2280","3000","2380","750","2500","20090105","20121112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*19","ND50BNZX0","LS300FM6A5031627GG","0","0.04","340","Nee","Nee",,"Nee","5200","0",,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2018-12-24T00:00:00.000","2009-01-05T00:00:00.000","2012-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
