"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FDK05V","LA SOURIS","E-SOURINI","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","FDK13T","LA SOURIS","E-SOURINI","20200926","20200926","N.v.t.",,"N.v.t."
"Bromfiets","FDK27P","LA SOURIS","E-SOURINI","20210224","20210224","N.v.t.",,"N.v.t."
"Bromfiets","FDK29P","LA SOURIS","E-SOURINI","20201105","20201105","N.v.t.",,"N.v.t."
"Bromfiets","FDK73P","LA SOURIS","E-SOURINI","20200923","20200923","N.v.t.",,"N.v.t."
"Bromfiets","FDK76V","LA SOURIS","E-SOURINI","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDK81J","LA SOURIS","E-SOURINI","20210429","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FDK82J","LA SOURIS","E-SOURINI","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDK89V","LA SOURIS","E-SOURINI","20210310","20210310","N.v.t.",,"N.v.t."
"Bromfiets","FDL31L","LA SOURIS","E-SOURINI","20210217","20210217","N.v.t.",,"N.v.t."
"Bromfiets","FDL34T","LA SOURIS","E-SOURINI","20201106","20201106","N.v.t.",,"N.v.t."
"Bromfiets","FDL47S","LA SOURIS","E-SOURINI","20210306","20210306","N.v.t.",,"N.v.t."
"Bromfiets","FDL48S","LA SOURIS","E-SOURINI","20210521","20210521","N.v.t.",,"N.v.t."
"Bromfiets","FDL50S","LA SOURIS","E-SOURINI","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDL91V","LA SOURIS","E-SOURINI","20210206","20210206","N.v.t.",,"N.v.t."
"Bromfiets","FDL93V","LA SOURIS","E-SOURINI","20210522","20210522","N.v.t.",,"N.v.t."
"Bromfiets","FDL94V","LA SOURIS","E-SOURINI","20210411","20210411","N.v.t.",,"N.v.t."
"Bromfiets","FDL99L","LA SOURIS","E-SOURINI","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDN08S","LA SOURIS","E-SOURINI","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDN30R","LA SOURIS","E-SOURINI","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN33R","LA SOURIS","E-SOURINI","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDN59V","LA SOURIS","E-SOURINI","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN70J","LA SOURIS","E-SOURINI","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDN71K","LA SOURIS","E-SOURINI","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDN74K","LA SOURIS","E-SOURINI","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN99R","LA SOURIS","E-SOURINI","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP07R","LA SOURIS","E-SOURINI","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP14S","LA SOURIS","E-SOURINI","20210322","20210322","N.v.t.",,"N.v.t."
"Bromfiets","FDP19R","LA SOURIS","E-SOURINI","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP39G","LA SOURIS","E-SOURINI","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDP46L","LA SOURIS","E-SOURINI","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDP55S","LA SOURIS","E-SOURINI","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDP56S","LA SOURIS","E-SOURINI","20210402","20210402","N.v.t.",,"N.v.t."
"Bromfiets","FDP65N","LA SOURIS","E-SOURINI","20201121","20201121","N.v.t.",,"N.v.t."
"Bromfiets","FDP68N","LA SOURIS","E-SOURINI","20201224","20201224","N.v.t.",,"N.v.t."
"Bromfiets","FDP71N","LA SOURIS","E-SOURINI","20210417","20210417","N.v.t.",,"N.v.t."
"Bromfiets","FDR06L","LA SOURIS","E-SOURINI","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDR12T","LA SOURIS","E-SOURINI","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDR14F","LA SOURIS","E-SOURINI","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDR15T","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FDR17T","LA SOURIS","E-SOURINI","20211217","20211217","N.v.t.",,"N.v.t."
"Bromfiets","FDR18T","LA SOURIS","E-SOURINI","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FDR20T","LA SOURIS","E-SOURINI","20210518","20210518","N.v.t.",,"N.v.t."
"Bromfiets","FDR27V","LA SOURIS","E-SOURINI","20201031","20201031","N.v.t.",,"N.v.t."
"Bromfiets","FDR34F","LA SOURIS","E-SOURINI","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDR44D","LA SOURIS","E-SOURINI","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDR47D","LA SOURIS","E-SOURINI","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDR48D","LA SOURIS","E-SOURINI","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDR50L","LA SOURIS","E-SOURINI","20201113","20201113","N.v.t.",,"N.v.t."
"Bromfiets","FDR69J","LA SOURIS","E-SOURINI","20210505","20210505","N.v.t.",,"N.v.t."
"Bromfiets","FDR93Z","LA SOURIS","E-SOURINI","20201103","20201103","N.v.t.",,"N.v.t."
"Bromfiets","FDS01X","LA SOURIS","E-SOURINI","20210123","20210123","N.v.t.",,"N.v.t."
"Bromfiets","FDS02X","LA SOURIS","E-SOURINI","20201130","20201130","N.v.t.",,"N.v.t."
"Bromfiets","FDS03X","LA SOURIS","E-SOURINI","20210319","20210319","N.v.t.",,"N.v.t."
"Bromfiets","FDS05X","LA SOURIS","E-SOURINI","20210306","20210306","N.v.t.",,"N.v.t."
"Bromfiets","FDS12H","LA SOURIS","E-SOURINI","20220418","20220418","N.v.t.",,"N.v.t."
"Bromfiets","FDS14H","LA SOURIS","E-SOURINI","20201118","20201118","N.v.t.",,"N.v.t."
"Bromfiets","FDS17H","LA SOURIS","E-SOURINI","20220330","20220330","N.v.t.",,"N.v.t."
"Bromfiets","FDS39G","LA SOURIS","E-SOURINI","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDS50L","LA SOURIS","E-SOURINI","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDS63X","LA SOURIS","E-SOURINI","20211009","20211009","N.v.t.",,"N.v.t."
"Bromfiets","FDS64X","LA SOURIS","E-SOURINI","20210420","20210420","N.v.t.",,"N.v.t."
"Bromfiets","FDS66B","LA SOURIS","E-SOURINI","20201020","20201020","N.v.t.",,"N.v.t."
"Bromfiets","FDS66X","LA SOURIS","E-SOURINI","20220328","20220328","N.v.t.",,"N.v.t."
"Bromfiets","FDS68X","LA SOURIS","E-SOURINI","20210510","20210510","N.v.t.",,"N.v.t."
"Bromfiets","FDS71P","LA SOURIS","E-SOURINI","20201106","20201106","N.v.t.",,"N.v.t."
"Bromfiets","FDS71X","LA SOURIS","E-SOURINI","20220315","20220315","N.v.t.",,"N.v.t."
"Bromfiets","FDS73X","LA SOURIS","E-SOURINI","20211209","20211209","N.v.t.",,"N.v.t."
"Bromfiets","FDS75X","LA SOURIS","E-SOURINI","20211119","20211119","N.v.t.",,"N.v.t."
"Bromfiets","FDS77X","LA SOURIS","E-SOURINI","20210430","20210430","N.v.t.",,"N.v.t."
"Bromfiets","FDS79X","LA SOURIS","E-SOURINI","20210108","20210108","N.v.t.",,"N.v.t."
"Bromfiets","FDS86V","LA SOURIS","E-SOURINI","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDS93V","LA SOURIS","E-SOURINI","20201205","20201205","N.v.t.",,"N.v.t."
"Bromfiets","FDS96V","LA SOURIS","E-SOURINI","20220324","20220324","N.v.t.",,"N.v.t."
"Bromfiets","FDT40Z","LA SOURIS","E-SOURINI","20201102","20201102","N.v.t.",,"N.v.t."
"Bromfiets","FDT56S","LA SOURIS","E-SOURINI","20201110","20201110","N.v.t.",,"N.v.t."
"Bromfiets","FDT59Z","LA SOURIS","E-SOURINI","20201103","20201103","N.v.t.",,"N.v.t."
"Bromfiets","FDT61H","LA SOURIS","E-SOURINI","20201103","20201103","N.v.t.",,"N.v.t."
"Bromfiets","FDT88S","LA SOURIS","E-SOURINI","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDT90Z","LA SOURIS","E-SOURINI","20201112","20201112","N.v.t.",,"N.v.t."
"Bromfiets","FDT91Z","LA SOURIS","E-SOURINI","20210501","20210501","N.v.t.",,"N.v.t."
"Bromfiets","FDT98H","LA SOURIS","E-SOURINI","20201105","20201105","N.v.t.",,"N.v.t."
"Bromfiets","FDV06P","LA SOURIS","E-SOURINI","20201110","20201110","N.v.t.",,"N.v.t."
"Bromfiets","FDV12S","LA SOURIS","E-SOURINI","20210531","20210531","N.v.t.",,"N.v.t."
"Bromfiets","FDV27P","LA SOURIS","E-SOURINI","20201108","20201108","N.v.t.",,"N.v.t."
"Bromfiets","FDV31B","LA SOURIS","E-SOURINI","20201104","20201104","N.v.t.",,"N.v.t."
"Bromfiets","FDV41T","LA SOURIS","E-SOURINI","20201107","20201107","N.v.t.",,"N.v.t."
"Bromfiets","FDV66P","LA SOURIS","E-SOURINI","20201112","20201112","N.v.t.",,"N.v.t."
"Bromfiets","FDV77P","LA SOURIS","E-SOURINI","20201128","20201128","N.v.t.",,"N.v.t."
"Bromfiets","FDX02H","LA SOURIS","E-SOURINI","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","FDX21J","LA SOURIS","E-SOURINI","20210325","20210325","N.v.t.",,"N.v.t."
"Bromfiets","FDX22S","LA SOURIS","E-SOURINI","20201116","20201116","N.v.t.",,"N.v.t."
"Bromfiets","FDX25J","LA SOURIS","E-SOURINI","20210113","20210113","N.v.t.",,"N.v.t."
"Bromfiets","FDX28N","LA SOURIS","E-SOURINI","20210310","20210310","N.v.t.",,"N.v.t."
"Bromfiets","FDX32N","LA SOURIS","E-SOURINI","20210312","20210312","N.v.t.",,"N.v.t."
"Bromfiets","FDX38R","LA SOURIS","E-SOURINI","20210122","20210122","N.v.t.",,"N.v.t."
"Bromfiets","FDX40V","LA SOURIS","E-SOURINI","20210408","20210408","N.v.t.",,"N.v.t."
"Bromfiets","FDX67T","LA SOURIS","E-SOURINI","20210312","20210312","N.v.t.",,"N.v.t."
"Bromfiets","FDX77F","LA SOURIS","E-SOURINI","20210313","20210313","N.v.t.",,"N.v.t."
"Bromfiets","FDX77G","LA SOURIS","E-SOURINI","20201117","20201117","N.v.t.",,"N.v.t."
"Bromfiets","FDX78F","LA SOURIS","E-SOURINI","20210402","20210402","N.v.t.",,"N.v.t."
"Bromfiets","FDZ09B","LA SOURIS","E-SOURINI","20201127","20201127","N.v.t.",,"N.v.t."
"Bromfiets","FDZ10B","LA SOURIS","E-SOURINI","20201127","20201127","N.v.t.",,"N.v.t."
"Bromfiets","FDZ11B","LA SOURIS","E-SOURINI","20210320","20210320","N.v.t.",,"N.v.t."
"Bromfiets","FDZ46G","LA SOURIS","E-SOURINI","20201212","20201212","N.v.t.",,"N.v.t."
"Bromfiets","FDZ66S","LA SOURIS","E-SOURINI","20201126","20201126","N.v.t.",,"N.v.t."
"Bromfiets","FDZ67S","LA SOURIS","E-SOURINI","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","FDZ67Z","LA SOURIS","E-SOURINI","20210420","20210420","N.v.t.",,"N.v.t."
"Bromfiets","FDZ68Z","LA SOURIS","E-SOURINI","20210422","20210422","N.v.t.",,"N.v.t."
"Bromfiets","FDZ69S","LA SOURIS","E-SOURINI","20210501","20210501","N.v.t.",,"N.v.t."
"Bromfiets","FDZ70S","LA SOURIS","E-SOURINI","20220505","20220505","N.v.t.",,"N.v.t."
"Bromfiets","FDZ71S","LA SOURIS","E-SOURINI","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","FDZ71Z","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FDZ74X","LA SOURIS","E-SOURINI","20210414","20210414","N.v.t.",,"N.v.t."
"Bromfiets","FDZ75H","LA SOURIS","E-SOURINI","20201119","20201119","N.v.t.",,"N.v.t."
"Bromfiets","FDZ76X","LA SOURIS","E-SOURINI","20210428","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FDZ86S","LA SOURIS","E-SOURINI","20201123","20201123","N.v.t.",,"N.v.t."
"Bromfiets","FDZ91K","LA SOURIS","E-SOURINI","20201128","20201128","N.v.t.",,"N.v.t."
"Bromfiets","FDZ97R","LA SOURIS","E-SOURINI","20201128","20201128","N.v.t.",,"N.v.t."
"Bromfiets","FFB13F","LA SOURIS","E-SOURINI","20210210","20210210","N.v.t.",,"N.v.t."
"Bromfiets","FFB15T","LA SOURIS","E-SOURINI","20201130","20201130","N.v.t.",,"N.v.t."
"Bromfiets","FFB50X","LA SOURIS","E-SOURINI","20201205","20201205","N.v.t.",,"N.v.t."
"Bromfiets","FFB59H","LA SOURIS","E-SOURINI","20201204","20201204","N.v.t.",,"N.v.t."
"Bromfiets","FFB84N","LA SOURIS","E-SOURINI","20201218","20201218","N.v.t.",,"N.v.t."
"Bromfiets","FFB94S","LA SOURIS","E-SOURINI","20201203","20201203","N.v.t.",,"N.v.t."
"Bromfiets","FFB98S","LA SOURIS","E-SOURINI","20210612","20210612","N.v.t.",,"N.v.t."
"Bromfiets","FFD14K","LA SOURIS","E-SOURINI","20201212","20201212","N.v.t.",,"N.v.t."
"Bromfiets","FFD30P","LA SOURIS","E-SOURINI","20201210","20201210","N.v.t.",,"N.v.t."
"Bromfiets","FFD56Z","LA SOURIS","E-SOURINI","20201207","20201207","N.v.t.",,"N.v.t."
"Bromfiets","FFD57B","LA SOURIS","E-SOURINI","20210625","20210625","N.v.t.",,"N.v.t."
"Bromfiets","FFD59B","LA SOURIS","E-SOURINI","20210327","20210327","N.v.t.",,"N.v.t."
"Bromfiets","FFD63H","LA SOURIS","E-SOURINI","20210202","20210202","N.v.t.",,"N.v.t."
"Bromfiets","FFD63Z","LA SOURIS","E-SOURINI","20201215","20201215","N.v.t.",,"N.v.t."
"Bromfiets","FFD65H","LA SOURIS","E-SOURINI","20210204","20210204","N.v.t.",,"N.v.t."
"Bromfiets","FFD65Z","LA SOURIS","E-SOURINI","20201215","20201215","N.v.t.",,"N.v.t."
"Bromfiets","FFD70F","LA SOURIS","E-SOURINI","20210420","20210420","N.v.t.",,"N.v.t."
"Bromfiets","FFF49X","LA SOURIS","E-SOURINI","20201216","20201216","N.v.t.",,"N.v.t."
"Bromfiets","FFF51Z","LA SOURIS","E-SOURINI","20201208","20201208","N.v.t.",,"N.v.t."
"Bromfiets","FFF53Z","LA SOURIS","E-SOURINI","20201208","20201208","N.v.t.",,"N.v.t."
"Bromfiets","FFF54Z","LA SOURIS","E-SOURINI","20201208","20201208","N.v.t.",,"N.v.t."
"Bromfiets","FFF89F","LA SOURIS","E-SOURINI","20210214","20210214","N.v.t.",,"N.v.t."
"Bromfiets","FFG05X","LA SOURIS","E-SOURINI","20201218","20201218","N.v.t.",,"N.v.t."
"Bromfiets","FFG12X","LA SOURIS","E-SOURINI","20210228","20210228","N.v.t.",,"N.v.t."
"Bromfiets","FFG16X","LA SOURIS","E-SOURINI","20210429","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FFG32X","LA SOURIS","E-SOURINI","20210415","20210415","N.v.t.",,"N.v.t."
"Bromfiets","FFG35X","LA SOURIS","E-SOURINI","20210317","20210317","N.v.t.",,"N.v.t."
"Bromfiets","FFG41R","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FFG74R","LA SOURIS","E-SOURINI","20201214","20201214","N.v.t.",,"N.v.t."
"Bromfiets","FFG78K","LA SOURIS","E-SOURINI","20210315","20210315","N.v.t.",,"N.v.t."
"Bromfiets","FFG91G","LA SOURIS","E-SOURINI","20210417","20210417","N.v.t.",,"N.v.t."
"Bromfiets","FFH43B","LA SOURIS","E-SOURINI","20210403","20210403","N.v.t.",,"N.v.t."
"Bromfiets","FFH75X","LA SOURIS","E-SOURINI","20210111","20210111","N.v.t.",,"N.v.t."
"Bromfiets","FFH87D","LA SOURIS","E-SOURINI","20201217","20201217","N.v.t.",,"N.v.t."
"Bromfiets","FFJ04K","LA SOURIS","E-SOURINI","20201218","20201218","N.v.t.",,"N.v.t."
"Bromfiets","FFJ06K","LA SOURIS","E-SOURINI","20210115","20210115","N.v.t.",,"N.v.t."
"Bromfiets","FFJ18F","LA SOURIS","E-SOURINI","20201217","20201217","N.v.t.",,"N.v.t."
"Bromfiets","FFJ18Z","LA SOURIS","E-SOURINI","20201222","20201222","N.v.t.",,"N.v.t."
"Bromfiets","FFJ21F","LA SOURIS","E-SOURINI","20201217","20201217","N.v.t.",,"N.v.t."
"Bromfiets","FFJ22F","LA SOURIS","E-SOURINI","20201217","20201217","N.v.t.",,"N.v.t."
"Bromfiets","FFJ32V","LA SOURIS","E-SOURINI","20201221","20201221","N.v.t.",,"N.v.t."
"Bromfiets","FFJ35V","LA SOURIS","E-SOURINI","20201221","20201221","N.v.t.",,"N.v.t."
"Bromfiets","FFJ36K","LA SOURIS","E-SOURINI","20201218","20201218","N.v.t.",,"N.v.t."
"Bromfiets","FFJ37V","LA SOURIS","E-SOURINI","20201221","20201221","N.v.t.",,"N.v.t."
"Bromfiets","FFJ38K","LA SOURIS","E-SOURINI","20201218","20201218","N.v.t.",,"N.v.t."
"Bromfiets","FFJ40F","LA SOURIS","E-SOURINI","20201217","20201217","N.v.t.",,"N.v.t."
"Bromfiets","FFJ42K","LA SOURIS","E-SOURINI","20201218","20201218","N.v.t.",,"N.v.t."
"Bromfiets","FFJ54F","LA SOURIS","E-SOURINI","20201217","20201217","N.v.t.",,"N.v.t."
"Bromfiets","FFJ72V","LA SOURIS","E-SOURINI","20201222","20201222","N.v.t.",,"N.v.t."
"Bromfiets","FFJ73V","LA SOURIS","E-SOURINI","20201222","20201222","N.v.t.",,"N.v.t."
"Bromfiets","FFJ75V","LA SOURIS","E-SOURINI","20201222","20201222","N.v.t.",,"N.v.t."
"Bromfiets","FFJ79X","LA SOURIS","E-SOURINI","20210109","20210109","N.v.t.",,"N.v.t."
"Bromfiets","FFK20T","LA SOURIS","E-SOURINI","20201229","20201229","N.v.t.",,"N.v.t."
"Bromfiets","FFK27J","LA SOURIS","E-SOURINI","20201223","20201223","N.v.t.",,"N.v.t."
"Bromfiets","FFK47N","LA SOURIS","E-SOURINI","20210118","20210118","N.v.t.",,"N.v.t."
"Bromfiets","FFK71H","LA SOURIS","E-SOURINI","20210102","20210102","N.v.t.",,"N.v.t."
"Bromfiets","FFK89V","LA SOURIS","E-SOURINI","20201229","20201229","N.v.t.",,"N.v.t."
"Bromfiets","FFK96H","LA SOURIS","E-SOURINI","20201223","20201223","N.v.t.",,"N.v.t."
"Bromfiets","FFK98H","LA SOURIS","E-SOURINI","20201223","20201223","N.v.t.",,"N.v.t."
"Bromfiets","FFL45P","LA SOURIS","E-SOURINI","20210512","20210512","N.v.t.",,"N.v.t."
"Bromfiets","FFL56T","LA SOURIS","E-SOURINI","20210320","20210320","N.v.t.",,"N.v.t."
"Bromfiets","FFL58N","LA SOURIS","E-SOURINI","20210104","20210104","N.v.t.",,"N.v.t."
"Bromfiets","FFL58T","LA SOURIS","E-SOURINI","20210109","20210109","N.v.t.",,"N.v.t."
"Bromfiets","FFL60N","LA SOURIS","E-SOURINI","20201230","20201230","N.v.t.",,"N.v.t."
"Bromfiets","FFL82V","LA SOURIS","E-SOURINI","20210108","20210108","N.v.t.",,"N.v.t."
"Bromfiets","FFL87Z","LA SOURIS","E-SOURINI","20210423","20210423","N.v.t.",,"N.v.t."
"Bromfiets","FFL89Z","LA SOURIS","E-SOURINI","20210116","20210116","N.v.t.",,"N.v.t."
"Bromfiets","FFL94S","LA SOURIS","E-SOURINI","20210105","20210105","N.v.t.",,"N.v.t."
"Bromfiets","FFL98X","LA SOURIS","E-SOURINI","20210107","20210107","N.v.t.",,"N.v.t."
"Bromfiets","FFN21V","LA SOURIS","E-SOURINI","20210121","20210121","N.v.t.",,"N.v.t."
"Bromfiets","FFN31D","LA SOURIS","E-SOURINI","20210112","20210112","N.v.t.",,"N.v.t."
"Bromfiets","FFN45R","LA SOURIS","E-SOURINI","20210118","20210118","N.v.t.",,"N.v.t."
"Bromfiets","FFN49D","LA SOURIS","E-SOURINI","20210313","20210313","N.v.t.",,"N.v.t."
"Bromfiets","FFN56K","LA SOURIS","E-SOURINI","20210116","20210116","N.v.t.",,"N.v.t."
"Bromfiets","FFN58H","LA SOURIS","E-SOURINI","20210206","20210206","N.v.t.",,"N.v.t."
"Bromfiets","FFN58J","LA SOURIS","E-SOURINI","20210506","20210506","N.v.t.",,"N.v.t."
"Bromfiets","FFN67L","LA SOURIS","E-SOURINI","20210115","20210115","N.v.t.",,"N.v.t."
"Bromfiets","FFN70L","LA SOURIS","E-SOURINI","20210115","20210115","N.v.t.",,"N.v.t."
"Bromfiets","FFN74J","LA SOURIS","E-SOURINI","20210324","20210324","N.v.t.",,"N.v.t."
"Bromfiets","FFN78J","LA SOURIS","E-SOURINI","20210324","20210324","N.v.t.",,"N.v.t."
"Bromfiets","FFN84L","LA SOURIS","E-SOURINI","20210115","20210115","N.v.t.",,"N.v.t."
"Bromfiets","FFN85N","LA SOURIS","E-SOURINI","20210119","20210119","N.v.t.",,"N.v.t."
"Bromfiets","FFP02P","LA SOURIS","E-SOURINI","20210817","20210817","N.v.t.",,"N.v.t."
"Bromfiets","FFP03K","LA SOURIS","E-SOURINI","20210127","20210127","N.v.t.",,"N.v.t."
"Bromfiets","FFP03P","LA SOURIS","E-SOURINI","20210410","20210410","N.v.t.",,"N.v.t."
"Bromfiets","FFP04K","LA SOURIS","E-SOURINI","20210127","20210127","N.v.t.",,"N.v.t."
"Bromfiets","FFP04P","LA SOURIS","E-SOURINI","20210324","20210324","N.v.t.",,"N.v.t."
"Bromfiets","FFP05P","LA SOURIS","E-SOURINI","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FFP08P","LA SOURIS","E-SOURINI","20210625","20210625","N.v.t.",,"N.v.t."
"Bromfiets","FFP13H","LA SOURIS","E-SOURINI","20210302","20210302","N.v.t.",,"N.v.t."
"Bromfiets","FFP14P","LA SOURIS","E-SOURINI","20210617","20210617","N.v.t.",,"N.v.t."
"Bromfiets","FFP40N","LA SOURIS","E-SOURINI","20210128","20210128","N.v.t.",,"N.v.t."
"Bromfiets","FFP80H","LA SOURIS","E-SOURINI","20210125","20210125","N.v.t.",,"N.v.t."
"Bromfiets","FFP82J","LA SOURIS","E-SOURINI","20210125","20210125","N.v.t.",,"N.v.t."
"Bromfiets","FFR09R","LA SOURIS","E-SOURINI","20210206","20210206","N.v.t.",,"N.v.t."
"Bromfiets","FFR12X","LA SOURIS","E-SOURINI","20210204","20210204","N.v.t.",,"N.v.t."
"Bromfiets","FFR13J","LA SOURIS","E-SOURINI","20210202","20210202","N.v.t.",,"N.v.t."
"Bromfiets","FFR15J","LA SOURIS","E-SOURINI","20210202","20210202","N.v.t.",,"N.v.t."
"Bromfiets","FFR18F","LA SOURIS","E-SOURINI","20210129","20210129","N.v.t.",,"N.v.t."
"Bromfiets","FFR54R","LA SOURIS","E-SOURINI","20210205","20210205","N.v.t.",,"N.v.t."
"Bromfiets","FFR94D","LA SOURIS","E-SOURINI","20210201","20210201","N.v.t.",,"N.v.t."
"Bromfiets","FFS02L","LA SOURIS","E-SOURINI","20210324","20210324","N.v.t.",,"N.v.t."
"Bromfiets","FFS21X","LA SOURIS","E-SOURINI","20210512","20210512","N.v.t.",,"N.v.t."
"Bromfiets","FFS26X","LA SOURIS","E-SOURINI","20210410","20210410","N.v.t.",,"N.v.t."
"Bromfiets","FFS30K","LA SOURIS","E-SOURINI","20210209","20210209","N.v.t.",,"N.v.t."
"Bromfiets","FFS32T","LA SOURIS","E-SOURINI","20210327","20210327","N.v.t.",,"N.v.t."
"Bromfiets","FFS33T","LA SOURIS","E-SOURINI","20210310","20210310","N.v.t.",,"N.v.t."
"Bromfiets","FFS39T","LA SOURIS","E-SOURINI","20210212","20210212","N.v.t.",,"N.v.t."
"Bromfiets","FFS40G","LA SOURIS","E-SOURINI","20210213","20210213","N.v.t.",,"N.v.t."
"Bromfiets","FFS53L","LA SOURIS","E-SOURINI","20210616","20210616","N.v.t.",,"N.v.t."
"Bromfiets","FFS57L","LA SOURIS","E-SOURINI","20210501","20210501","N.v.t.",,"N.v.t."
"Bromfiets","FFS58K","LA SOURIS","E-SOURINI","20210316","20210316","N.v.t.",,"N.v.t."
"Bromfiets","FFS58L","LA SOURIS","E-SOURINI","20220325","20220325","N.v.t.",,"N.v.t."
"Bromfiets","FFS63T","LA SOURIS","E-SOURINI","20210218","20210218","N.v.t.",,"N.v.t."
"Bromfiets","FFS90J","LA SOURIS","E-SOURINI","20210218","20210218","N.v.t.",,"N.v.t."
"Bromfiets","FFS98Z","LA SOURIS","E-SOURINI","20210813","20210813","N.v.t.",,"N.v.t."
"Bromfiets","FFT29J","LA SOURIS","E-SOURINI","20210219","20210219","N.v.t.",,"N.v.t."
"Bromfiets","FFT34J","LA SOURIS","E-SOURINI","20210219","20210219","N.v.t.",,"N.v.t."
"Bromfiets","FFT35J","LA SOURIS","E-SOURINI","20210219","20210219","N.v.t.",,"N.v.t."
"Bromfiets","FFT42D","LA SOURIS","E-SOURINI","20210216","20210216","N.v.t.",,"N.v.t."
"Bromfiets","FFT43G","LA SOURIS","E-SOURINI","20210218","20210218","N.v.t.",,"N.v.t."
"Bromfiets","FFT53X","LA SOURIS","E-SOURINI","20210226","20210226","N.v.t.",,"N.v.t."
"Bromfiets","FFT68D","LA SOURIS","E-SOURINI","20210217","20210217","N.v.t.",,"N.v.t."
"Bromfiets","FFT69D","LA SOURIS","E-SOURINI","20210301","20210301","N.v.t.",,"N.v.t."
"Bromfiets","FFT71F","LA SOURIS","E-SOURINI","20210428","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FFT72F","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FFT81P","LA SOURIS","E-SOURINI","20210325","20210325","N.v.t.",,"N.v.t."
"Bromfiets","FFT82P","LA SOURIS","E-SOURINI","20210824","20210824","N.v.t.",,"N.v.t."
"Bromfiets","FFT84F","LA SOURIS","E-SOURINI","20210216","20210216","N.v.t.",,"N.v.t."
"Bromfiets","FFT86P","LA SOURIS","E-SOURINI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FFT87P","LA SOURIS","E-SOURINI","20210316","20210316","N.v.t.",,"N.v.t."
"Bromfiets","FFT94B","LA SOURIS","E-SOURINI","20210221","20210221","N.v.t.",,"N.v.t."
"Bromfiets","FFV03G","LA SOURIS","E-SOURINI","20210619","20210619","N.v.t.",,"N.v.t."
"Bromfiets","FFV24D","LA SOURIS","E-SOURINI","20210302","20210302","N.v.t.",,"N.v.t."
"Bromfiets","FFV25D","LA SOURIS","E-SOURINI","20210302","20210302","N.v.t.",,"N.v.t."
"Bromfiets","FFV25V","LA SOURIS","E-SOURINI","20210303","20210303","N.v.t.",,"N.v.t."
"Bromfiets","FFV57S","LA SOURIS","E-SOURINI","20210302","20210302","N.v.t.",,"N.v.t."
"Bromfiets","FFV58K","LA SOURIS","E-SOURINI","20210309","20210309","N.v.t.",,"N.v.t."
