"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53HZR9","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20220710",,"4019","MPV","5","PAARS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090421","20090421","Geen verstrekking in Open Data","21890","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2022","Logisch","00","Nee","2022-07-10T00:00:00.000",,"2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KPZ8","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240228","20240129","3507","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100116","20100116","Geen verstrekking in Open Data","21529","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2024","Logisch","00","Nee","2024-02-28T00:00:00.000","2024-01-29T00:00:00.000","2010-01-16T00:00:00.000","2010-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KSL3","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20241126",,"3507","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100305","20100305","Geen verstrekking in Open Data","21529","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2023","Logisch","00","Nee","2024-11-26T00:00:00.000",,"2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KZX3","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240311",,"3507","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100324","20100324","Geen verstrekking in Open Data","21529","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2023","Logisch","00","Nee","2024-03-11T00:00:00.000",,"2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PSG3","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250324","20110324","3008","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20110324","20110324","Geen verstrekking in Open Data","19750","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*01","NSP110(H)","NSP110L-AHFNKW(2B)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2024","Logisch","00","Nee","2025-03-24T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KTL7","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240404",,"3507","MPV","5","BLAUW","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100213","20100213","Geen verstrekking in Open Data","21529","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2023","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2010-02-13T00:00:00.000","2010-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NNT9","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20230124",,"3595","MPV","5","WIT","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20110124","20110124","Geen verstrekking in Open Data","22526","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*02","NSP110(H)","NSP110L-AHFNKW(2C)","0","0.06","246","Ja","Nee",,"Nee","2390","0","0.00","2022","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74KPR4","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20231105",,"3272","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100116","20100116","Geen verstrekking in Open Data","20274","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2023","Logisch","00","Nee","2023-11-05T00:00:00.000",,"2010-01-16T00:00:00.000","2010-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JVF1","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240123",,"3726","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090914","20090914","Geen verstrekking in Open Data","20725","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2022","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2009-09-14T00:00:00.000","2009-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NKV7","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20231011",,"3544","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20101019","20101019","Geen verstrekking in Open Data","21725","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*01","NSP110(H)","NSP110L-AHFNKW(2B)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2010-10-19T00:00:00.000","2010-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KVB3","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240603",,"3272","MPV","5","PAARS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100224","20100224","Geen verstrekking in Open Data","20274","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2023","Logisch","00","Nee","2024-06-03T00:00:00.000",,"2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PFX8","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240915",,"3080","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20110111","20110111","Geen verstrekking in Open Data","20275","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*02","NSP110(H)","NSP110L-AHFNKW(2C)","0","0.06","246","Ja","Nee",,"Nee","2390","0","0.00","2023","Logisch","00","Nee","2024-09-15T00:00:00.000",,"2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HXH6","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240306",,"4019","MPV","5","PAARS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090323","20090323","Geen verstrekking in Open Data","21890","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84KPR4","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20230809",,"3272","MPV","5","PAARS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100113","20100113","Geen verstrekking in Open Data","20274","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Ja",,"Nee","2390","0",,"2023","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JPV2","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20231021",,"3726","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090812","20090812","Geen verstrekking in Open Data","20725","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2022","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KPR4","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20221023",,"3272","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100115","20100115","Geen verstrekking in Open Data","20274","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2022","Logisch","00","Nee","2022-10-23T00:00:00.000",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JJK6","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20230703",,"4019","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090626","20090626","Geen verstrekking in Open Data","21890","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2022","Onlogisch","04","Nee","2023-07-03T00:00:00.000",,"2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HXH5","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20231104",,"4019","MPV","5","PAARS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090323","20090323","Geen verstrekking in Open Data","21890","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HXH7","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20230803",,"3677","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090325","20090325","Geen verstrekking in Open Data","20530","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2009-03-25T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JST4","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240102",,"3926","MPV","5","WIT","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090917","20090917","Geen verstrekking in Open Data","21520","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2023","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JHH1","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20231216",,"4019","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090602","20090602","Geen verstrekking in Open Data","21890","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2023","Logisch","00","Nee","2023-12-16T00:00:00.000",,"2009-06-02T00:00:00.000","2009-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP551H","Personenauto","TOYOTA","TOYOTA URBAN CRUISER",,,"2882","MPV","5","WIT","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100202","20150717","Geen verstrekking in Open Data","17000","Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Ja",,"Nee","2390","0",,"2023","Geen oordeel","05","Nee",,,"2010-02-02T00:00:00.000","2015-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H469FP","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240118",,"5157","MPV","5","GRIJS","Niet geregistreerd","4","1364","1180","1625","1280","550","800","20101215","20200109","Geen verstrekking in Open Data","24085","Nee","175",,,,,,"4","4",,,,"393","173","M1",,,"r. voorzitting","1625","XP11(A)",,"e11*2001/116*0263*02","NLP110(H)","NLP110L-AHFNXW(1C)","0","0.05","246","Ja","Nee",,"Nee","2425",,,"2023","Geen oordeel","05","Nee","2024-01-18T00:00:00.000",,"2010-12-15T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF842Z","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20220722",,"2753","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090428","20170112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2023","Geen oordeel","05","Nee","2022-07-22T00:00:00.000",,"2009-04-28T00:00:00.000","2017-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT659B","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20231023",,"2908","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090618","20170501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2022","Geen oordeel","05","Nee","2023-10-23T00:00:00.000",,"2009-06-18T00:00:00.000","2017-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP755N","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20241025","20240309","2719","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20101115","20180220","Geen verstrekking in Open Data","17731","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Ja","Nee",,"Nee","2390","0",,"2024","Niet geregistreerd","NG","Nee","2024-10-25T00:00:00.000","2024-03-09T00:00:00.000","2010-11-15T00:00:00.000","2018-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB835B","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20230518",,"3129","MPV","5","ZWART","Niet geregistreerd","4","1329","1130","1590","1230","550","800","20120202","20180301","Geen verstrekking in Open Data","22358","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","1590","XP11(A)",,,,,,"0.06","246","Ja","Nee",,"Nee","2390",,,"2022","Geen oordeel","05","Nee","2023-05-18T00:00:00.000",,"2012-02-02T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
