"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","WGJZ72","CHATEAU","466C","20021125","20021125","N.v.t.",,"caravan"
"Middenasaanhangwagen","WGLT85","CHATEAU","526C","20030205","20030205","N.v.t.",,"caravan"
"Middenasaanhangwagen","WGNP75","CHATEAU","466C","20021113","20021113","N.v.t.",,"caravan"
"Middenasaanhangwagen","WH21RR","CHATEAU","9080","19920330","19920330","N.v.t.",,"caravan"
"Middenasaanhangwagen","WH22XP","CHATEAU","928","19920527","19920527","N.v.t.",,"caravan"
"Middenasaanhangwagen","WH90VR","CHATEAU","928","19920623","19920623","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHBN91","CHATEAU","496C","20030225","20030225","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHGG70","CHATEAU","406C","20030402","20030402","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHGG75","CHATEAU","403C","20030516","20030516","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHJS02","CHATEAU","403C","20030425","20030425","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHLF80","CHATEAU","466C","20030410","20030410","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHLX92","CHATEAU","466C","20030530","20030530","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHNF15","CHATEAU","446C","20030411","20030411","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHNF19","CHATEAU","466C","20030409","20030409","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHNL24","CHATEAU","466C","20030415","20030415","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHPX04","CHATEAU","463C","20030513","20030513","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHRH97","CHATEAU","496C","20030429","20030429","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHSH18","CHATEAU","496C","20030508","20030508","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHSL66","CHATEAU","496C","20030510","20030510","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHTF01","CHATEAU","466C","20030528","20030528","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHVN44","CHATEAU","546C","20030528","20030528","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHXP28","CHATEAU","443C","20030606","20030606","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHXV01","CHATEAU","493C","20030815","20030815","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHXV02","CHATEAU","466C","20030523","20030523","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHZD21","CHATEAU","446C","20030530","20030530","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHZD22","CHATEAU","546C","20030527","20030527","N.v.t.",,"caravan"
"Middenasaanhangwagen","WJ39JN","CHATEAU","908","19920918","19920918","N.v.t.",,"caravan"
"Middenasaanhangwagen","WJ43TG","CHATEAU","380","19930303","19930303","N.v.t.",,"caravan"
"Middenasaanhangwagen","WJ70ZH","CHATEAU","460","19930506","19930506","N.v.t.",,"caravan"
"Middenasaanhangwagen","WJ71YB","CHATEAU","430","19930415","19930415","N.v.t.",,"caravan"
"Middenasaanhangwagen","WJDH86","CHATEAU","466C","20030624","20030624","N.v.t.",,"caravan"
"Middenasaanhangwagen","WJJZ22","CHATEAU","403C","20030716","20030716","N.v.t.",,"caravan"
"Middenasaanhangwagen","WJNJ88","CHATEAU","466C","20030801","20030801","N.v.t.",,"caravan"
"Middenasaanhangwagen","WJXG19","CHATEAU","496C","20031006","20031006","N.v.t.",,"caravan"
"Middenasaanhangwagen","WK20DD","CHATEAU","430","19930528","19930528","N.v.t.",,"caravan"
"Middenasaanhangwagen","WK28DZ","CHATEAU","430","19930607","19930607","N.v.t.",,"caravan"
"Middenasaanhangwagen","WK6066","CHATEAU","TOURING 350","19770425","19770425","N.v.t.",,"caravan"
"Middenasaanhangwagen","WK91JY","CHATEAU","430","19930719","19930719","N.v.t.",,"caravan"
"Middenasaanhangwagen","WK96GK","CHATEAU","330","19930617","19930617","N.v.t.",,"caravan"
"Middenasaanhangwagen","WL16NY","CHATEAU","430","19940623","19940623","N.v.t.",,"caravan"
"Middenasaanhangwagen","WL34PT","CHATEAU","460","19940629","19940629","N.v.t.",,"caravan"
"Middenasaanhangwagen","WL35KX","CHATEAU","380","19940607","19940607","N.v.t.",,"caravan"
"Middenasaanhangwagen","WL37RB","CHATEAU","460","19950116","19950116","N.v.t.",,"caravan"
"Middenasaanhangwagen","WL8546","CHATEAU","TOURING 390","19771111","19771111","N.v.t.",,"caravan"
"Middenasaanhangwagen","WL94BK","CHATEAU","380","19940315","20210406","N.v.t.",,"caravan"
"Middenasaanhangwagen","WLLX74","CHATEAU","CHATEAU 466","20040128","20220316","N.v.t.",,"caravan"
"Middenasaanhangwagen","WLSB40","CHATEAU","466C","20040227","20040227","N.v.t.",,"caravan"
"Middenasaanhangwagen","WLTD01","CHATEAU","466C","20040406","20040406","N.v.t.",,"caravan"
"Middenasaanhangwagen","WLVS14","CHATEAU","443C","20040406","20040406","N.v.t.",,"caravan"
"Middenasaanhangwagen","WLXB09","CHATEAU","466C","20040324","20040324","N.v.t.",,"caravan"
"Middenasaanhangwagen","WLZF81","CHATEAU","466C","20040401","20040401","N.v.t.",,"caravan"
"Middenasaanhangwagen","WLZR62","CHATEAU","403","20040410","20040410","N.v.t.",,"caravan"
"Middenasaanhangwagen","WN04NX","CHATEAU","430","19950511","19950511","N.v.t.",,"caravan"
"Middenasaanhangwagen","WN26NL","CHATEAU","460","19950511","19950511","N.v.t.",,"caravan"
"Middenasaanhangwagen","WN69HD","CHATEAU","430","19950320","19950320","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNBB93","CHATEAU","CHATEAU","20050615","20050615","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNDR49","CHATEAU","MONA","20020719","20040621","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNDZ99","CHATEAU","403C","20040426","20040426","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNFV24","CHATEAU","403C","20040525","20040525","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNGZ41","CHATEAU","443C","20040505","20040505","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNHJ54","CHATEAU","443C","20040513","20040513","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNHJ81","CHATEAU","443C","20040506","20040506","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNHT93","CHATEAU","406C","20040514","20040514","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNJJ49","CHATEAU","403C","20040525","20040525","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNJP12","CHATEAU","526C","20040602","20040602","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNLG01","CHATEAU","406C","20040706","20040706","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNLG03","CHATEAU","443C","20040524","20040524","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNLJ08","CHATEAU","CALISTA 450","20040525","20231009","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNLT60","CHATEAU","466C","20040605","20040605","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNNL02","CHATEAU","466C","20040618","20040618","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNRH96","CHATEAU","466C","20040616","20040616","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNRN83","CHATEAU","526C","20040616","20040616","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNSR73","CHATEAU","403C","20040626","20040626","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNSZ06","CHATEAU","493C","20040625","20040625","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNVD09","CHATEAU","443C","20040702","20040702","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNVX84","CHATEAU","443C","20040714","20040714","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNZH72","CHATEAU","446C","20040730","20040730","N.v.t.",,"caravan"
"Middenasaanhangwagen","WP21KB","CHATEAU","430","19960129","19960129","N.v.t.",,"caravan"
"Middenasaanhangwagen","WP67YY","CHATEAU","395 C","19960628","19960628","N.v.t.",,"caravan"
"Middenasaanhangwagen","WP71YS","CHATEAU","395 C","19960628","19960628","N.v.t.",,"caravan"
"Middenasaanhangwagen","WP90YT","CHATEAU","445 C","19960712","19960712","N.v.t.",,"caravan"
"Middenasaanhangwagen","WP91LZ","CHATEAU","430","19960329","19960329","N.v.t.",,"caravan"
"Middenasaanhangwagen","WP94ZL","CHATEAU","395 C","19960702","19960702","N.v.t.",,"caravan"
"Middenasaanhangwagen","WP97ZL","CHATEAU","395 C","19960702","19960702","N.v.t.",,"caravan"
"Middenasaanhangwagen","WPGX21","CHATEAU","443C","20041015","20041015","N.v.t.",,"caravan"
"Middenasaanhangwagen","WPSB91","CHATEAU","CHATEAU","20050120","20050120","N.v.t.",,"caravan"
"Middenasaanhangwagen","WPVJ76","CHATEAU","546C","20050223","20050223","N.v.t.",,"caravan"
"Middenasaanhangwagen","WPXR85","CHATEAU","403C","20050524","20050524","N.v.t.",,"caravan"
"Middenasaanhangwagen","WPZG71","CHATEAU","466C","20050412","20050412","N.v.t.",,"caravan"
"Middenasaanhangwagen","WPZJ90","CHATEAU","403C","20050331","20050331","N.v.t.",,"caravan"
"Middenasaanhangwagen","WPZN77","CHATEAU","496C","20050310","20050310","N.v.t.",,"caravan"
"Middenasaanhangwagen","WPZS60","CHATEAU","406C","20050408","20050408","N.v.t.",,"caravan"
"Middenasaanhangwagen","WR12FL","CHATEAU","445C","19960821","19960821","N.v.t.",,"caravan"
"Middenasaanhangwagen","WR14GV","CHATEAU","495 C","19960916","19960916","N.v.t.",,"caravan"
"Middenasaanhangwagen","WR18HD","CHATEAU","445 C","19960920","19960920","N.v.t.",,"caravan"
"Middenasaanhangwagen","WR28NG","CHATEAU","495 C","19961210","19961210","N.v.t.",,"caravan"
"Middenasaanhangwagen","WR40GK","CHATEAU","395 C","19960904","19960904","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRBR22","CHATEAU","466C","20050322","20050322","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRBR25","CHATEAU","466C","20050325","20050325","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRBS86","CHATEAU","446C","20050408","20050408","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRDJ21","CHATEAU","466C","20050324","20050324","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRFN56","CHATEAU","446C","20050405","20050405","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRGB29","CHATEAU","446C","20050414","20050414","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRHD65","CHATEAU","463C","20050419","20050419","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRHL47","CHATEAU","446C","20050502","20050502","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRJJ03","CHATEAU","403C","20050428","20050428","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRJJ06","CHATEAU","466C","20050518","20050518","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRLT91","CHATEAU","466C","20051103","20051103","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRNB16","CHATEAU","466C","20050517","20050517","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRPF39","CHATEAU","466C","20060824","20060824","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRRS16","CHATEAU","466C","20050609","20050609","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRSH35","CHATEAU","466C","20050622","20050622","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRTT69","CHATEAU","466C","20050627","20050627","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRXD87","CHATEAU","446C","20050715","20050715","N.v.t.",,"caravan"
"Middenasaanhangwagen","WRZB55","CHATEAU","466C","20050721","20050721","N.v.t.",,"caravan"
"Middenasaanhangwagen","WS40FZ","CHATEAU","495C","19970618","19970618","N.v.t.",,"caravan"
"Middenasaanhangwagen","WS63LH","CHATEAU","495C","19980325","19980325","N.v.t.",,"caravan"
"Middenasaanhangwagen","WS70DN","CHATEAU","434C","19970602","19970602","N.v.t.",,"caravan"
"Middenasaanhangwagen","WS98DK","CHATEAU","395C","19970530","19970530","N.v.t.",,"caravan"
"Middenasaanhangwagen","WSBR87","CHATEAU","466C","20050902","20050902","N.v.t.",,"caravan"
"Middenasaanhangwagen","WSFJ31","CHATEAU","466C","20051029","20051029","N.v.t.",,"caravan"
"Middenasaanhangwagen","WSGB58","CHATEAU","466C","20051012","20051012","N.v.t.",,"caravan"
"Middenasaanhangwagen","WSGL50","CHATEAU","443C","20051105","20051105","N.v.t.",,"caravan"
"Middenasaanhangwagen","WSGV56","CHATEAU","466C","20051014","20051014","N.v.t.",,"caravan"
"Middenasaanhangwagen","WSHT92","CHATEAU","466C","20060714","20060714","N.v.t.",,"caravan"
"Middenasaanhangwagen","WSJL13","CHATEAU","466C","20051110","20051110","N.v.t.",,"caravan"
"Middenasaanhangwagen","WSJS25","CHATEAU","463C","20051111","20051111","N.v.t.",,"caravan"
"Middenasaanhangwagen","WSPH81","CHATEAU","466C","20060210","20060210","N.v.t.",,"caravan"
"Middenasaanhangwagen","WSRL26","CHATEAU","466C","20060225","20060225","N.v.t.",,"caravan"
"Middenasaanhangwagen","WSRR92","CHATEAU","403C","20060126","20060126","N.v.t.",,"caravan"
"Middenasaanhangwagen","WSXN43","CHATEAU","526C","20060325","20060325","N.v.t.",,"caravan"
"Middenasaanhangwagen","WSZG56","CHATEAU","466C","20060329","20060329","N.v.t.",,"caravan"
"Middenasaanhangwagen","WT15SB","CHATEAU","490 C","19980625","19980625","N.v.t.",,"caravan"
"Middenasaanhangwagen","WT22XV","CHATEAU","390 C","19980925","19980925","N.v.t.",,"caravan"
"Middenasaanhangwagen","WT27XV","CHATEAU","450 C","19980824","19980824","N.v.t.",,"caravan"
"Middenasaanhangwagen","WT90RZ","CHATEAU","450","19980824","19980824","N.v.t.",,"caravan"
"Middenasaanhangwagen","WTDX03","CHATEAU","446C","20060410","20060410","N.v.t.",,"caravan"
"Middenasaanhangwagen","WTFB30","CHATEAU","466C","20060411","20060411","N.v.t.",,"caravan"
"Middenasaanhangwagen","WTFB32","CHATEAU","466C","20060421","20060421","N.v.t.",,"caravan"
"Middenasaanhangwagen","WTFG34","CHATEAU","526C","20060411","20060411","N.v.t.",,"caravan"
"Middenasaanhangwagen","WTFZ68","CHATEAU","466C","20060421","20060421","N.v.t.",,"caravan"
"Middenasaanhangwagen","WTGN47","CHATEAU","466C","20060427","20060427","N.v.t.",,"caravan"
"Middenasaanhangwagen","WTGN49","CHATEAU","406C","20060421","20060421","N.v.t.",,"caravan"
"Middenasaanhangwagen","WTHB21","CHATEAU","403C","20060428","20060428","N.v.t.",,"caravan"
"Middenasaanhangwagen","WTPB64","CHATEAU","443C","20060531","20060531","N.v.t.",,"caravan"
"Middenasaanhangwagen","WTPZ55","CHATEAU","446C","20060617","20060617","N.v.t.",,"caravan"
"Middenasaanhangwagen","WV20BV","CHATEAU","490 C","19990620","20210827","N.v.t.",,"caravan"
"Middenasaanhangwagen","WVDH40","CHATEAU","446C","20060916","20060916","N.v.t.",,"caravan"
"Middenasaanhangwagen","WVFH21","CHATEAU","466C","20061010","20061010","N.v.t.",,"caravan"
"Middenasaanhangwagen","WVJR21","CHATEAU","466C","20061125","20061125","N.v.t.",,"caravan"
"Middenasaanhangwagen","WVLX58","CHATEAU","466C","20070208","20070208","N.v.t.",,"caravan"
"Middenasaanhangwagen","WVSN32","CHATEAU","446C","20070202","20070202","N.v.t.",,"caravan"
"Middenasaanhangwagen","WVZZ10","CHATEAU","466C","20070407","20070407","N.v.t.",,"caravan"
"Middenasaanhangwagen","WX08DN","CHATEAU","463C","19990702","20211207","N.v.t.",,"caravan"
"Middenasaanhangwagen","WX20TY","CHATEAU","CANTARA 490","19991118","20220214","N.v.t.",,"caravan"
"Middenasaanhangwagen","WX44DH","CHATEAU","496C","19990628","19990628","N.v.t.",,"caravan"
"Middenasaanhangwagen","WX66PK","CHATEAU","496C","19991004","19991004","N.v.t.",,"caravan"
"Middenasaanhangwagen","WX99HG","CHATEAU","466C","19990819","19990819","N.v.t.",,"caravan"
"Middenasaanhangwagen","WXBS79","CHATEAU","403C","20070425","20070425","N.v.t.",,"caravan"
"Middenasaanhangwagen","WXFF96","CHATEAU","446C","20070426","20070426","N.v.t.",,"caravan"
"Middenasaanhangwagen","WXFF99","CHATEAU","526C","20070406","20070406","N.v.t.",,"caravan"
"Middenasaanhangwagen","WXFS34","CHATEAU","446C","20070509","20070509","N.v.t.",,"caravan"
"Middenasaanhangwagen","WXGH34","CHATEAU","466C","20070420","20070420","N.v.t.",,"caravan"
"Middenasaanhangwagen","WXGL70","CHATEAU","466C","20070726","20070726","N.v.t.",,"caravan"
"Middenasaanhangwagen","WXGR49","CHATEAU","446C","20070420","20070420","N.v.t.",,"caravan"
"Middenasaanhangwagen","WXGZ39","CHATEAU","466C","20070427","20070427","N.v.t.",,"caravan"
"Middenasaanhangwagen","WXHN67","CHATEAU","496C","20070522","20070522","N.v.t.",,"caravan"
"Middenasaanhangwagen","WXJD24","CHATEAU","466C","20070504","20070504","N.v.t.",,"caravan"
"Middenasaanhangwagen","WXJL53","CHATEAU","403C","20070509","20070509","N.v.t.",,"caravan"
"Middenasaanhangwagen","WXLD94","CHATEAU","406C","20070525","20070525","N.v.t.",,"caravan"
"Middenasaanhangwagen","WXLN83","CHATEAU","403C","20070613","20070613","N.v.t.",,"caravan"
"Middenasaanhangwagen","WXLN85","CHATEAU","446C","20070725","20070725","N.v.t.",,"caravan"
"Middenasaanhangwagen","WXNB35","CHATEAU","406C","20070523","20070523","N.v.t.",,"caravan"
"Middenasaanhangwagen","WXNH47","CHATEAU","466C","20070531","20070531","N.v.t.",,"caravan"
"Middenasaanhangwagen","WXNT48","CHATEAU","403C","20070531","20070531","N.v.t.",,"caravan"
"Middenasaanhangwagen","WXPZ06","CHATEAU","526C","20070618","20070618","N.v.t.",,"caravan"
"Middenasaanhangwagen","WXXZ97","CHATEAU","466C","20070816","20070816","N.v.t.",,"caravan"
"Middenasaanhangwagen","WY07JS","CHATEAU","403C","20000419","20000419","N.v.t.",,"caravan"
"Middenasaanhangwagen","WY35XY","CHATEAU","493C","20000710","20000710","N.v.t.",,"caravan"
"Middenasaanhangwagen","WY70HR","CHATEAU","546C","20000417","20000417","N.v.t.",,"caravan"
"Middenasaanhangwagen","WY72HG","CHATEAU","433C","20000329","20000329","N.v.t.",,"caravan"
"Middenasaanhangwagen","WY94SN","CHATEAU","466C","20000620","20000620","N.v.t.",,"caravan"
"Middenasaanhangwagen","WY96NP","CHATEAU","493C","20000605","20000605","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZ57LD","CHATEAU","466C","20001110","20001110","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZ82FK","CHATEAU","463C","20000828","20000828","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZ82ZH","CHATEAU","463C","20010320","20010320","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZ92YZ","CHATEAU","493C","20010320","20010320","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZ95JK","CHATEAU","CHALET","20001012","20230421","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZ99ZH","CHATEAU","466C","20010320","20010320","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZDL31","CHATEAU","466C","20070919","20070919","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZLS51","CHATEAU","466C","20071201","20071201","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZLS61","CHATEAU","443C","20080328","20080328","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZNL33","CHATEAU","CHATEAU 466C","20090813","20090813","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZPD32","CHATEAU","466C","20090922","20090922","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZRG96","CHATEAU","466C","20080128","20080128","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WNDS","CHATEAU","CHATEAU","20020312","20150619","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFJX88","CHATEAU","466C","20020517","20020517","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WDV8","CHATEAU","CALISTA 450 FHU","20070323","20220505","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WSDF","CHATEAU","CRISTAL SAMOA 460 FB","20050511","20180203","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WDVJ","CHATEAU","CALISTA","20100817","20100817","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBSB43","CHATEAU","466C","20010710","20010710","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNGZ28","CHATEAU","463C","20050420","20050420","N.v.t.",,"caravan"
"Middenasaanhangwagen","WG25VX","CHATEAU","938","19910722","19910722","N.v.t.",,"caravan"
"Middenasaanhangwagen","7276WZ","CHATEAU","424","19830621","19830621","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFLD69","CHATEAU","493C","20020514","20020514","N.v.t.",,"caravan"
"Middenasaanhangwagen","WTGG93","CHATEAU","546C","20060420","20060420","N.v.t.",,"caravan"
"Middenasaanhangwagen","WS59JN","CHATEAU","495C","19970704","19970704","N.v.t.",,"caravan"
