"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JSVJ70","Personenauto","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","20250117","20000908","6502","stationwagen",,"ROOD","Niet geregistreerd","4","2164","1430","2105","1530","500","1500","19941209","19941209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2105",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3605",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2000-09-08T00:00:00.000","1994-12-09T00:00:00.000","1994-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXJS47","Personenauto","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","20250223","20030206","6502","stationwagen",,"BLAUW","Niet geregistreerd","4","2164","1430","2105","1530","500","1500","19950113","19950113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2105",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3605",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2003-02-06T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLFT94","Personenauto","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","20050816",,"6948","stationwagen",,"GROEN","Niet geregistreerd","4","2164","1486","2105","1586","500","1500","19950517","19950517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2105",,,,,,"0","0.06","262","Nee","Nee",,"Nee","3605",,,"2004","Logisch","00","Ja","2005-08-16T00:00:00.000",,"1995-05-17T00:00:00.000","1995-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRBF18","Personenauto","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","20250305","20110115","6144","stationwagen",,"GROEN","Niet geregistreerd","4","2164","1430","2105","1530","500","1500","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2105",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3605",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2011-01-15T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTZN30","Personenauto","TOYOTA","CAMRY 2.2I XL CUSTOMWAGON","20250123","20231226","5250","stationwagen",,"GRIJS","Niet geregistreerd","4","2164","1419","2105","1519","500","1500","19950804","19950804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2105",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3605",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-12-26T00:00:00.000","1995-08-04T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVTX38","Personenauto","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","20250210","20240513","5609","stationwagen",,"BEIGE","Niet geregistreerd","4","2164","1430","2105","1530","500","1500","19950818","19950818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2105",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3605",,,"2024","Geen oordeel","07","Ja","2025-02-10T00:00:00.000","2024-05-13T00:00:00.000","1995-08-18T00:00:00.000","1995-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF899S","Personenauto","TOYOTA","TOYOTA CAMRY","20251107","20170613",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2164","1340","1925","1440","500","1500","19921030","20170613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1925",,,,,,,"0.07","261","Nee","Nee",,"Nee","3425",,,"2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2017-06-13T00:00:00.000","1992-10-30T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLZG55","Personenauto","TOYOTA","CAMRY 2.2I GL CUSTOMWAGON","20250519","19990811","6795","stationwagen",,"GRIJS","Niet geregistreerd","4","2164","1430","2105","1530","500","1500","19960906","19960906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2105",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3605",,,"2024","Onlogisch","04","Ja","2025-05-19T00:00:00.000","1999-08-11T00:00:00.000","1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ21YJ","Personenauto","TOYOTA","CAMRY 2.0XLI STATIONWAGON","20210629","20210728",,"stationwagen",,"WIT","Niet geregistreerd","4","1998","1214","1770","1314","500","1500","19870102","19870102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2021-06-29T00:00:00.000","2021-07-28T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR65KR","Personenauto","TOYOTA","CAMRY 1.8 XL STATIONWAGON","20030119","20020820",,"stationwagen",,"WIT","Niet geregistreerd","4","1832","1182","1725","1282","500","1400","19870306","19870306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2003-01-19T00:00:00.000","2002-08-20T00:00:00.000","1987-03-06T00:00:00.000","1987-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB33HZ","Personenauto","TOYOTA","CAMRY 2.0XL STATIONWAGON TURBO-D","20041203","20041209",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1974","1261","1815","1361","500","1400","19870527","19870527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-12-03T00:00:00.000","2004-12-09T00:00:00.000","1987-05-27T00:00:00.000","1987-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH97HT","Personenauto","TOYOTA","CAMRY 2.0XLI STATIONWAGON","20251014","20020930",,"stationwagen",,"BEIGE","Niet geregistreerd","4","1998","1214","1770","1314","500","1500","19870722","19870722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-14T00:00:00.000","2002-09-30T00:00:00.000","1987-07-22T00:00:00.000","1987-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T322TS","Personenauto","TOYOTA","TOYOTA CAMRY","20251130","20230831",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1175","1785","1275","500","1500","19870701","20230831","Geen verstrekking in Open Data",,"Ja","185",,,,,,"4","4",,,,"461","171","M1",,,"schutbord by motorruimte","1785","V2",,,,,,"0.07","260","Nee","Nee",,"Nee","3285",,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-08-31T00:00:00.000","1987-07-01T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB63RV","Personenauto","TOYOTA","CAMRY 2.0XL STATIONWAGON TURBO-D","19980310","19980903",,"stationwagen",,"BEIGE","Niet geregistreerd","4","1974","1261","1815","1361","500","1400","19880311","19880311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-03-10T00:00:00.000","1998-09-03T00:00:00.000","1988-03-11T00:00:00.000","1988-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ38GD","Personenauto","TOYOTA","CAMRY 2.0XLI STATIONWAGON","19970920",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1214","1770","1314","500","1500","19880617","19880617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-09-20T00:00:00.000",,"1988-06-17T00:00:00.000","1988-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS31DY","Personenauto","TOYOTA","CAMRY 2.0XLI STATIONWAGON","20000114",,,"stationwagen",,"WIT","Niet geregistreerd","4","1998","1250","1770","1350","500","1500","19890929","19890929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-01-14T00:00:00.000",,"1989-09-29T00:00:00.000","1989-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT94SZ","Personenauto","TOYOTA","CAMRY 2.0 GLI            STATIONWAGON U9","20040128",,,"stationwagen",,"WIT","Niet geregistreerd","4","1998","1280","1770","1380","500","1500","19891027","19891027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-01-28T00:00:00.000",,"1989-10-27T00:00:00.000","1989-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV93KZ","Personenauto","TOYOTA","CAMRY 2.0 XLI            STATIONWAGON U9","20110208","20100818",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1214","1770","1314","500","1500","19891108","19891108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-02-08T00:00:00.000","2010-08-18T00:00:00.000","1989-11-08T00:00:00.000","1989-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH68YL","Personenauto","TOYOTA","CAMRY 2.0 XLI            STATIONWAGON U9","20240210","20240112",,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1214","1770","1314","500","1500","19910328","19910328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-02-10T00:00:00.000","2024-01-12T00:00:00.000","1991-03-28T00:00:00.000","1991-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZX24HF","Personenauto","TOYOTA","CAMRY 2.0 XLI            STATIONWAGON U9","20260424","20150227",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1214","1770","1314","500","1500","19910829","19910829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-24T00:00:00.000","2015-02-27T00:00:00.000","1991-08-29T00:00:00.000","1991-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
