"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88PZXV","CHEVROLET","LACETTI","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","88RBLR","CHEVROLET","LACETTI","20050127","20050127","GRIJS","17445","hatchback"
"Personenauto","88RHGX","CHEVROLET","LACETTI","20050331","20050331","GROEN",,"hatchback"
"Personenauto","88RKZK","CHEVROLET","LACETTI","20050630","20050630","GRIJS","13495","hatchback"
"Personenauto","89RJZX","CHEVROLET","LACETTI","20050429","20050429","BLAUW","17945","hatchback"
"Personenauto","8SGB96","CHEVROLET","LACETTI","20080320","20130916","GRIJS","15845","hatchback"
"Personenauto","90GHD7","CHEVROLET","LACETTI","20080627","20080627","GRIJS","16334","hatchback"
"Personenauto","90RBLR","CHEVROLET","LACETTI","20050127","20050127","BEIGE","17445","hatchback"
"Personenauto","90RXPR","CHEVROLET","LACETTI","20051001","20051001","ZWART","16550","hatchback"
"Personenauto","91RHVT","CHEVROLET","LACETTI","20050413","20050413","BLAUW","17288","hatchback"
"Personenauto","91RLSK","CHEVROLET","LACETTI","20050729","20050729","GRIJS","18840","hatchback"
"Personenauto","91RSNH","CHEVROLET","LACETTI","20050818","20050818","GRIJS","19695","hatchback"
"Personenauto","92RGDF","CHEVROLET","LACETTI","20050311","20050311","ZWART",,"hatchback"
"Personenauto","92RHVT","CHEVROLET","LACETTI","20050414","20050414","BLAUW","17288","hatchback"
"Personenauto","92RKXF","CHEVROLET","LACETTI","20050520","20050520","GROEN","14495","hatchback"
"Personenauto","92TJRG","CHEVROLET","LACETTI","20060929","20060929","GRIJS","22545","hatchback"
"Personenauto","93GSJ1","CHEVROLET","LACETTI","20080828","20080828","GRIJS","17045","hatchback"
"Personenauto","93RBLR","CHEVROLET","LACETTI","20050121","20050121","ZWART","18345","hatchback"
"Personenauto","93RBSH","CHEVROLET","LACETTI","20050131","20050131","GRIJS","20145","hatchback"
"Personenauto","93RHVT","CHEVROLET","LACETTI","20050418","20050418","BLAUW","17288","hatchback"
"Personenauto","93RPLP","CHEVROLET","LACETTI","20050701","20050701","BLAUW","21495","hatchback"
"Personenauto","93TDKH","CHEVROLET","LACETTI","20060713","20060713","ZWART","16347","hatchback"
"Personenauto","94RHVT","CHEVROLET","LACETTI","20050412","20050412","BLAUW","17288","hatchback"
"Personenauto","95JXS2","CHEVROLET","LACETTI","20090925","20090925","ZWART","17195","hatchback"
"Personenauto","95RPLP","CHEVROLET","LACETTI","20050630","20050630","ZWART","21495","hatchback"
"Personenauto","96JXS2","CHEVROLET","LACETTI","20090925","20090925","GRIJS","17006","hatchback"
"Personenauto","96RVRZ","CHEVROLET","LACETTI","20050930","20050930","BLAUW","18895","hatchback"
"Personenauto","97RHVT","CHEVROLET","LACETTI","20050413","20050413","BLAUW","17288","hatchback"
"Personenauto","98RHVT","CHEVROLET","LACETTI","20050415","20050415","BLAUW","17288","hatchback"
"Personenauto","98RPLP","CHEVROLET","LACETTI","20050630","20050630","GRIJS",,"hatchback"
"Personenauto","98SPGT","CHEVROLET","LACETTI","20060330","20060330","ZWART","17496","hatchback"
"Personenauto","98TNJN","CHEVROLET","LACETTI","20061120","20061120","GRIJS","15899","hatchback"
"Personenauto","99PVSZ","CHEVROLET","LACETTI","20050106","20050106","ROOD",,"hatchback"
"Personenauto","99RHJV","CHEVROLET","LACETTI","20050408","20050408","ZWART","14495","hatchback"
"Personenauto","99XSNP","CHEVROLET","LACETTI","20070929","20070929","GRIJS","18984","hatchback"
"Personenauto","G688GF","CHEVROLET","LACETTI","20090702","20190921","GRIJS",,"hatchback"
"Personenauto","GD030P","CHEVROLET","LACETTI","20070904","20231201","GRIJS",,"hatchback"
"Personenauto","GH521H","CHEVROLET","CHEVROLET LACETTI","20060726","20150528","GRIJS",,"hatchback"
"Personenauto","GR750J","CHEVROLET","LACETTI","20081218","20150724","ZWART",,"hatchback"
"Personenauto","JG347X","CHEVROLET","LACETTI","20090911","20160428","BLAUW",,"hatchback"
"Personenauto","K371ZT","CHEVROLET","LACETTI","20070611","20210402","ROOD",,"hatchback"
"Personenauto","K414FL","CHEVROLET","LACETTI","20101111","20201130","BRUIN","583","hatchback"
"Personenauto","L355BG","CHEVROLET","LACETTI","20091012","20211026","BLAUW",,"hatchback"
"Personenauto","T752TF","CHEVROLET","LACETTI 1.4","20100630","20230825","WIT","24877","hatchback"
"Personenauto","ZB647P","CHEVROLET","CHEVROLET LACETTI","20040923","20190418","BLAUW",,"hatchback"
"Personenauto","ZS533D","CHEVROLET","LACETTI","20060724","20190828","BLAUW",,"hatchback"
