"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36GDTD","MICRO COMPACT CAR SMART","SMART","20001006","20001006","GRIJS",,"cabriolet"
"Personenauto","36GXRF","MICRO COMPACT CAR SMART","SMART","20010511","20010511","ZWART",,"cabriolet"
"Personenauto","36HFJD","MICRO COMPACT CAR SMART","SMART","20010612","20010612","GRIJS",,"cabriolet"
"Personenauto","36HGXF","MICRO COMPACT CAR SMART","SMART","20010705","20010705","ZWART",,"cabriolet"
"Personenauto","36HVJF","MICRO COMPACT CAR SMART","SMART","20020103","20020103","ZWART",,"cabriolet"
"Personenauto","37FGSX","MICRO COMPACT CAR SMART","SMART","20000310","20000310","GRIJS",,"cabriolet"
"Personenauto","37GXVG","MICRO COMPACT CAR SMART","SMART","20010419","20010419","GRIJS",,"cabriolet"
"Personenauto","37HDKS","MICRO COMPACT CAR SMART","SMART","20010531","20010531","GRIJS",,"cabriolet"
"Personenauto","37HDTD","MICRO COMPACT CAR SMART","SMART","20010621","20010621","ZWART",,"cabriolet"
"Personenauto","37JHJG","MICRO COMPACT CAR SMART","SMART","20020409","20020409","ZWART",,"cabriolet"
"Personenauto","37JNVS","MICRO COMPACT CAR SMART","SMART","20020627","20020627","GRIJS",,"cabriolet"
"Personenauto","37JTVB","MICRO COMPACT CAR SMART","SMART","20020913","20020913","ZWART",,"cabriolet"
"Personenauto","37JXZR","MICRO COMPACT CAR SMART","SMART","20021004","20021004","ZWART",,"cabriolet"
"Personenauto","37JZRF","MICRO COMPACT CAR SMART","SMART","20021030","20021030","GRIJS",,"cabriolet"
"Personenauto","38FTNL","MICRO COMPACT CAR SMART","SMART","20000630","20000630","GRIJS",,"cabriolet"
"Personenauto","38GGG6","MICRO COMPACT CAR SMART","SMART","20030911","20080620","ZWART",,"cabriolet"
"Personenauto","38JFVB","MICRO COMPACT CAR SMART","SMART","20020313","20020313","GRIJS",,"cabriolet"
"Personenauto","38JHFS","MICRO COMPACT CAR SMART","SMART","20020409","20020409","GRIJS",,"cabriolet"
"Personenauto","38JKPF","MICRO COMPACT CAR SMART","SMART","20020531","20020531","ZWART",,"cabriolet"
"Personenauto","38JNVS","MICRO COMPACT CAR SMART","SMART","20020620","20020620","GRIJS",,"cabriolet"
"Personenauto","38LFJF","MICRO COMPACT CAR SMART","SMART","20021209","20021209","ZWART",,"cabriolet"
"Personenauto","39FJRL","MICRO COMPACT CAR SMART","SMART","20000407","20000407","GRIJS",,"cabriolet"
"Personenauto","39GXNP","MICRO COMPACT CAR SMART","SMART","20010419","20010419","ZWART",,"cabriolet"
"Personenauto","39GXVG","MICRO COMPACT CAR SMART","SMART","20010427","20010427","ZWART",,"cabriolet"
"Personenauto","39HXTN","MICRO COMPACT CAR SMART","SMART","20020125","20020125","GRIJS",,"cabriolet"
"Personenauto","39JGTZ","MICRO COMPACT CAR SMART","SMART","20020402","20020402","GRIJS",,"cabriolet"
"Personenauto","39JHFS","MICRO COMPACT CAR SMART","SMART","20020426","20020426","GRIJS",,"cabriolet"
"Personenauto","39JHJG","MICRO COMPACT CAR SMART","SMART","20020423","20020423","GRIJS",,"cabriolet"
"Personenauto","39JXXH","MICRO COMPACT CAR SMART","SMART","20021008","20021008","GRIJS",,"cabriolet"
"Personenauto","39LFZL","MICRO COMPACT CAR SMART","SMART","20021220","20021220","GRIJS",,"cabriolet"
"Personenauto","39LLPB","MICRO COMPACT CAR SMART","SMART","20030303","20030303","GRIJS",,"cabriolet"
"Personenauto","3XFZ30","MICRO COMPACT CAR SMART","SMART","20010813","20140711","ZWART",,"cabriolet"
"Personenauto","40GZGZ","MICRO COMPACT CAR SMART","SMART","20010504","20010504","GRIJS",,"cabriolet"
"Personenauto","40HSZX","MICRO COMPACT CAR SMART","SMART","20011120","20011120","GRIJS",,"cabriolet"
"Personenauto","40HXTN","MICRO COMPACT CAR SMART","SMART","20020110","20020110","GRIJS",,"cabriolet"
"Personenauto","40JFVB","MICRO COMPACT CAR SMART","SMART","20020319","20020319","GRIJS",,"cabriolet"
"Personenauto","40JGTZ","MICRO COMPACT CAR SMART","SMART","20020426","20020426","ZWART",,"cabriolet"
"Personenauto","40JRLD","MICRO COMPACT CAR SMART","SMART","20020725","20020725","GRIJS",,"cabriolet"
"Personenauto","40JRVN","MICRO COMPACT CAR SMART","SMART","20020718","20020718","ZWART",,"cabriolet"
"Personenauto","40JZRF","MICRO COMPACT CAR SMART","SMART","20021115","20021115","GRIJS",,"cabriolet"
"Personenauto","40LRNV","MICRO COMPACT CAR SMART","SMART","20030411","20030411","GRIJS",,"cabriolet"
"Personenauto","41FLPB","MICRO COMPACT CAR SMART","SMART","20000425","20000425","ZWART",,"cabriolet"
"Personenauto","41FXRL","MICRO COMPACT CAR SMART","SMART","20000808","20000808","ZWART",,"cabriolet"
"Personenauto","41JFVB","MICRO COMPACT CAR SMART","SMART","20020419","20020419","GRIJS",,"cabriolet"
"Personenauto","41JJRS","MICRO COMPACT CAR SMART","SMART","20020426","20020426","ZWART",,"cabriolet"
"Personenauto","41LFJF","MICRO COMPACT CAR SMART","SMART","20021217","20021217","ZWART",,"cabriolet"
"Personenauto","42FLPB","MICRO COMPACT CAR SMART","SMART","20000428","20000428","GRIJS",,"cabriolet"
"Personenauto","42GKPF","MICRO COMPACT CAR SMART","SMART","20010102","20010102","GRIJS",,"cabriolet"
"Personenauto","42GXVG","MICRO COMPACT CAR SMART","SMART","20010420","20010420","GRIJS",,"cabriolet"
"Personenauto","42JRVN","MICRO COMPACT CAR SMART","SMART","20020726","20020726","ZWART",,"cabriolet"
"Personenauto","42JTJF","MICRO COMPACT CAR SMART","SMART","20020815","20020815","ZWART",,"cabriolet"
"Personenauto","42JZNV","MICRO COMPACT CAR SMART","SMART","20021021","20021021","ZWART",,"cabriolet"
"Personenauto","42JZSJ","MICRO COMPACT CAR SMART","SMART","20021022","20021022","ZWART",,"cabriolet"
"Personenauto","42LDFJ","MICRO COMPACT CAR SMART","SMART","20021204","20021204","GRIJS",,"cabriolet"
"Personenauto","42LDTD","MICRO COMPACT CAR SMART","SMART","20021122","20021122","GRIJS",,"cabriolet"
"Personenauto","42NBDF","MICRO COMPACT CAR SMART","SMART","20030703","20030703","GRIJS",,"cabriolet"
"Personenauto","43FSVX","MICRO COMPACT CAR SMART","SMART","20000630","20000630","ZWART",,"cabriolet"
"Personenauto","43JJRS","MICRO COMPACT CAR SMART","SMART","20020628","20020628","GRIJS",,"cabriolet"
"Personenauto","43JZNV","MICRO COMPACT CAR SMART","SMART","20021025","20021025","ZWART",,"cabriolet"
"Personenauto","44FSRJ","MICRO COMPACT CAR SMART","SMART","20000623","20000623","GRIJS",,"cabriolet"
"Personenauto","44GBBF","MICRO COMPACT CAR SMART","SMART","20001024","20001024","GRIJS",,"cabriolet"
"Personenauto","44HJLV","MICRO COMPACT CAR SMART","SMART","20010809","20010809","GRIJS",,"cabriolet"
"Personenauto","44JLBD","MICRO COMPACT CAR SMART","SMART","20020521","20020521","ZWART",,"cabriolet"
"Personenauto","44JTZP","MICRO COMPACT CAR SMART","SMART","20020830","20020830","GRIJS",,"cabriolet"
"Personenauto","44NBDF","MICRO COMPACT CAR SMART","SMART","20030703","20030703","ZWART",,"cabriolet"
"Personenauto","44NXSK","MICRO COMPACT CAR SMART","SMART","20021028","20040323","ZWART",,"cabriolet"
"Personenauto","44SKK4","MICRO COMPACT CAR SMART","SMART","20010625","20111010","BLAUW",,"cabriolet"
"Personenauto","45FNSV","MICRO COMPACT CAR SMART","SMART","20000621","20000621","GRIJS",,"cabriolet"
"Personenauto","45GBBF","MICRO COMPACT CAR SMART","SMART","20000831","20000831","GRIJS",,"cabriolet"
"Personenauto","45JLBD","MICRO COMPACT CAR SMART","SMART","20020521","20020521","GRIJS",,"cabriolet"
"Personenauto","45JNRV","MICRO COMPACT CAR SMART","SMART","20020716","20020716","ZWART",,"cabriolet"
"Personenauto","45JRVN","MICRO COMPACT CAR SMART","SMART","20020719","20020719","ZWART",,"cabriolet"
"Personenauto","45JTZP","MICRO COMPACT CAR SMART","SMART","20020912","20020912","ZWART",,"cabriolet"
"Personenauto","45JZSJ","MICRO COMPACT CAR SMART","SMART","20021014","20021014","ZWART",,"cabriolet"
"Personenauto","45NBDF","MICRO COMPACT CAR SMART","SMART","20030703","20030703","ZWART",,"cabriolet"
"Personenauto","46FPPR","MICRO COMPACT CAR SMART","SMART","20000518","20000518","GRIJS",,"cabriolet"
"Personenauto","46HHHT","MICRO COMPACT CAR SMART","SMART","20010712","20010712","GRIJS",,"cabriolet"
"Personenauto","46HLLB","MICRO COMPACT CAR SMART","SMART","20010904","20010904","ZWART",,"cabriolet"
"Personenauto","46JZSJ","MICRO COMPACT CAR SMART","SMART","20021024","20021024","ZWART",,"cabriolet"
"Personenauto","46LDFJ","MICRO COMPACT CAR SMART","SMART","20021107","20021107","GRIJS",,"cabriolet"
"Personenauto","46LFJF","MICRO COMPACT CAR SMART","SMART","20021206","20021206","GRIJS",,"cabriolet"
"Personenauto","47JBNH","MICRO COMPACT CAR SMART","SMART","20020301","20020301","GRIJS",,"cabriolet"
"Personenauto","47JRLD","MICRO COMPACT CAR SMART","SMART","20020710","20020710","GRIJS",,"cabriolet"
"Personenauto","47JRVN","MICRO COMPACT CAR SMART","SMART","20020801","20020801","GRIJS",,"cabriolet"
"Personenauto","47JZRF","MICRO COMPACT CAR SMART","SMART","20021017","20021017","ZWART",,"cabriolet"
"Personenauto","48FKDN","MICRO COMPACT CAR SMART","SMART","20000524","20000524","GRIJS",,"cabriolet"
"Personenauto","48FKHZ","MICRO COMPACT CAR SMART","SMART","20000509","20000509","GRIJS",,"cabriolet"
"Personenauto","48FRLL","MICRO COMPACT CAR SMART","SMART","20000609","20000609","GRIJS",,"cabriolet"
"Personenauto","48FXLV","MICRO COMPACT CAR SMART","SMART","20000811","20000811","GRIJS",,"cabriolet"
"Personenauto","48GVSZ","MICRO COMPACT CAR SMART","SMART","20010407","20010407","GRIJS",,"cabriolet"
"Personenauto","48JNBJ","MICRO COMPACT CAR SMART","SMART","20020612","20020612","ZWART",,"cabriolet"
"Personenauto","49FKDN","MICRO COMPACT CAR SMART","SMART","20000414","20000414","GRIJS",,"cabriolet"
"Personenauto","49GZSJ","MICRO COMPACT CAR SMART","SMART","20010504","20010504","ZWART",,"cabriolet"
"Personenauto","4XHV28","MICRO COMPACT CAR SMART","SMART","20030826","20140808","ZWART",,"cabriolet"
"Personenauto","50FXLV","MICRO COMPACT CAR SMART","SMART","20000808","20000808","GRIJS",,"cabriolet"
"Personenauto","50HNRH","MICRO COMPACT CAR SMART","SMART","20010920","20010920","ZWART",,"cabriolet"
"Personenauto","50JLV2","MICRO COMPACT CAR SMART","SMART","20030911","20220323","GRIJS",,"cabriolet"
"Personenauto","50LSDF","MICRO COMPACT CAR SMART","SMART","20030506","20030506","GRIJS",,"cabriolet"
"Personenauto","50RLJ7","MICRO COMPACT CAR SMART","SMART","20010406","20110617","ROOD",,"cabriolet"
"Personenauto","51FVNX","MICRO COMPACT CAR SMART","SMART","20000726","20000726","GRIJS",,"cabriolet"
"Personenauto","51GDZZ","MICRO COMPACT CAR SMART","SMART","20001012","20001012","GRIJS",,"cabriolet"
"Personenauto","51GHVH","MICRO COMPACT CAR SMART","SMART","20010103","20010103","GRIJS",,"cabriolet"
"Personenauto","51HHHT","MICRO COMPACT CAR SMART","SMART","20010802","20010802","GRIJS",,"cabriolet"
"Personenauto","51JJRS","MICRO COMPACT CAR SMART","SMART","20020513","20020513","ZWART",,"cabriolet"
"Personenauto","51JPZG","MICRO COMPACT CAR SMART","SMART","20020703","20020703","GRIJS",,"cabriolet"
"Personenauto","51JTZP","MICRO COMPACT CAR SMART","SMART","20020828","20020828","ZWART",,"cabriolet"
"Personenauto","51JZXB","MICRO COMPACT CAR SMART","SMART","20021018","20021018","GRIJS",,"cabriolet"
"Personenauto","51LBST","MICRO COMPACT CAR SMART","SMART","20021120","20021120","ZWART",,"cabriolet"
"Personenauto","51TFT4","MICRO COMPACT CAR SMART","SMART","20030724","20120327","ZWART",,"cabriolet"
"Personenauto","52GFXJ","MICRO COMPACT CAR SMART","SMART","20001102","20001102","GRIJS",,"cabriolet"
"Personenauto","52HGSG","MICRO COMPACT CAR SMART","SMART","20010711","20010711","GRIJS",,"cabriolet"
"Personenauto","53FNSV","MICRO COMPACT CAR SMART","SMART","20000602","20000602","GRIJS",,"cabriolet"
"Personenauto","53FTNL","MICRO COMPACT CAR SMART","SMART","20000713","20000713","ZWART",,"cabriolet"
"Personenauto","53GBBF","MICRO COMPACT CAR SMART","SMART","20000907","20000907","GRIJS",,"cabriolet"
"Personenauto","53HFKN","MICRO COMPACT CAR SMART","SMART","20010614","20010614","ZWART",,"cabriolet"
"Personenauto","53HHLJ","MICRO COMPACT CAR SMART","SMART","20010724","20010724","GRIJS",,"cabriolet"
"Personenauto","53HJTV","MICRO COMPACT CAR SMART","SMART","20010802","20010802","GRIJS",,"cabriolet"
"Personenauto","53HRGV","MICRO COMPACT CAR SMART","SMART","20011029","20011029","GRIJS",,"cabriolet"
"Personenauto","53JZNV","MICRO COMPACT CAR SMART","SMART","20021118","20021118","GRIJS",,"cabriolet"
"Personenauto","53JZXB","MICRO COMPACT CAR SMART","SMART","20021101","20021101","GRIJS",,"cabriolet"
"Personenauto","54FLBD","MICRO COMPACT CAR SMART","SMART","20000426","20000426","GRIJS",,"cabriolet"
"Personenauto","54FNSV","MICRO COMPACT CAR SMART","SMART","20000504","20000504","GRIJS",,"cabriolet"
"Personenauto","54FXRL","MICRO COMPACT CAR SMART","SMART","20000815","20000815","ZWART",,"cabriolet"
"Personenauto","54GFXJ","MICRO COMPACT CAR SMART","SMART","20001020","20001020","GRIJS",,"cabriolet"
"Personenauto","54GGTJ","MICRO COMPACT CAR SMART","SMART","20001102","20001102","GRIJS",,"cabriolet"
"Personenauto","54HBDN","MICRO COMPACT CAR SMART","SMART","20010531","20010531","GRIJS",,"cabriolet"
"Personenauto","54JNBJ","MICRO COMPACT CAR SMART","SMART","20020606","20020606","GRIJS",,"cabriolet"
"Personenauto","54JVXS","MICRO COMPACT CAR SMART","SMART","20020917","20020917","ZWART",,"cabriolet"
"Personenauto","55FKHZ","MICRO COMPACT CAR SMART","SMART","20000413","20000413","BLAUW",,"cabriolet"
"Personenauto","55FNSV","MICRO COMPACT CAR SMART","SMART","20000616","20000616","GRIJS",,"cabriolet"
"Personenauto","55FNZL","MICRO COMPACT CAR SMART","SMART","20000511","20000511","GRIJS",,"cabriolet"
"Personenauto","55HJPK","MICRO COMPACT CAR SMART","SMART","20010727","20010727","GRIJS",,"cabriolet"
"Personenauto","55JNBJ","MICRO COMPACT CAR SMART","SMART","20020823","20020823","GRIJS",,"cabriolet"
"Personenauto","55LSDF","MICRO COMPACT CAR SMART","SMART","20030819","20030819","ZWART",,"cabriolet"
"Personenauto","55LSZH","MICRO COMPACT CAR SMART","SMART","20030507","20030507","ZWART",,"cabriolet"
"Personenauto","56FXLV","MICRO COMPACT CAR SMART","SMART","20000807","20000807","GRIJS",,"cabriolet"
"Personenauto","56GGTJ","MICRO COMPACT CAR SMART","SMART","20001101","20001101","GRIJS",,"cabriolet"
"Personenauto","56GTHD","MICRO COMPACT CAR SMART","SMART","20010316","20010316","ZWART",,"cabriolet"
"Personenauto","56HXRV","MICRO COMPACT CAR SMART","SMART","20020115","20020115","GRIJS",,"cabriolet"
"Personenauto","56JGNK","MICRO COMPACT CAR SMART","SMART","20020402","20020402","ZWART",,"cabriolet"
"Personenauto","56JHPG","MICRO COMPACT CAR SMART","SMART","20020418","20020418","GRIJS",,"cabriolet"
"Personenauto","57FNZL","MICRO COMPACT CAR SMART","SMART","20000522","20000522","GRIJS",,"cabriolet"
"Personenauto","57GBKV","MICRO COMPACT CAR SMART","SMART","20000912","20000912","GRIJS",,"cabriolet"
"Personenauto","57HFKN","MICRO COMPACT CAR SMART","SMART","20010615","20010615","GRIJS",,"cabriolet"
"Personenauto","57JGNK","MICRO COMPACT CAR SMART","SMART","20020402","20020402","ZWART",,"cabriolet"
"Personenauto","58FLBD","MICRO COMPACT CAR SMART","SMART","20000421","20000421","GRIJS",,"cabriolet"
"Personenauto","58FXRL","MICRO COMPACT CAR SMART","SMART","20000817","20000817","ZWART",,"cabriolet"
"Personenauto","58GHHK","MICRO COMPACT CAR SMART","SMART","20001116","20001116","GRIJS",,"cabriolet"
"Personenauto","58GTHD","MICRO COMPACT CAR SMART","SMART","20010316","20010316","ZWART",,"cabriolet"
"Personenauto","58HTKX","MICRO COMPACT CAR SMART","SMART","20011128","20011128","GRIJS",,"cabriolet"
"Personenauto","58JGNK","MICRO COMPACT CAR SMART","SMART","20020402","20020402","ZWART",,"cabriolet"
"Personenauto","58JJRS","MICRO COMPACT CAR SMART","SMART","20020504","20020504","ZWART",,"cabriolet"
"Personenauto","58JZNV","MICRO COMPACT CAR SMART","SMART","20021029","20021029","GRIJS",,"cabriolet"
"Personenauto","58LHZN","MICRO COMPACT CAR SMART","SMART","20030206","20030206","ZWART",,"cabriolet"
"Personenauto","59FXHG","MICRO COMPACT CAR SMART","SMART","20000804","20000804","GRIJS",,"cabriolet"
"Personenauto","59GHHK","MICRO COMPACT CAR SMART","SMART","20001116","20001116","GRIJS",,"cabriolet"
"Personenauto","59GLFD","MICRO COMPACT CAR SMART","SMART","20010104","20010104","GRIJS",,"cabriolet"
"Personenauto","59HDDL","MICRO COMPACT CAR SMART","SMART","20010523","20010523","GRIJS",,"cabriolet"
"Personenauto","59HJPK","MICRO COMPACT CAR SMART","SMART","20010727","20010727","ZWART",,"cabriolet"
"Personenauto","59JBTJ","MICRO COMPACT CAR SMART","SMART","20020214","20020214","GRIJS",,"cabriolet"
"Personenauto","59JGNK","MICRO COMPACT CAR SMART","SMART","20020402","20020402","GRIJS",,"cabriolet"
"Personenauto","59JJRS","MICRO COMPACT CAR SMART","SMART","20020513","20020513","ZWART",,"cabriolet"
"Personenauto","59NNF5","MICRO COMPACT CAR SMART","SMART","20020813","20101006","BLAUW",,"cabriolet"
"Personenauto","59PRJ5","MICRO COMPACT CAR SMART","SMART","20030214","20110307","GRIJS",,"cabriolet"
"Personenauto","60FKDN","MICRO COMPACT CAR SMART","SMART","20000410","20000410","GRIJS",,"cabriolet"
"Personenauto","60FNSV","MICRO COMPACT CAR SMART","SMART","20000519","20000519","GRIJS",,"cabriolet"
"Personenauto","60FVNX","MICRO COMPACT CAR SMART","SMART","20001110","20001110","GRIJS",,"cabriolet"
"Personenauto","60FZNZ","MICRO COMPACT CAR SMART","SMART","20000901","20000901","GRIJS",,"cabriolet"
"Personenauto","60JGNK","MICRO COMPACT CAR SMART","SMART","20020402","20020402","ZWART",,"cabriolet"
"Personenauto","60JHPG","MICRO COMPACT CAR SMART","SMART","20020409","20020409","GRIJS",,"cabriolet"
"Personenauto","60JPZG","MICRO COMPACT CAR SMART","SMART","20020702","20020702","ZWART",,"cabriolet"
"Personenauto","60LHZN","MICRO COMPACT CAR SMART","SMART","20030214","20030214","ZWART",,"cabriolet"
"Personenauto","60LNH4","MICRO COMPACT CAR SMART","MC01","20020219","20100525","ZWART",,"cabriolet"
"Personenauto","60PVZ1","MICRO COMPACT CAR SMART","SMART","20011022","20110804","GRIJS",,"cabriolet"
"Personenauto","60TTX9","MICRO COMPACT CAR SMART","SMART","20020701","20120405","GRIJS",,"cabriolet"
"Personenauto","61FNZL","MICRO COMPACT CAR SMART","SMART","20000607","20000607","GRIJS",,"cabriolet"
"Personenauto","61FPPR","MICRO COMPACT CAR SMART","SMART","20000519","20000519","ZWART",,"cabriolet"
"Personenauto","61FRBB","MICRO COMPACT CAR SMART","SMART","20000526","20000526","GRIJS",,"cabriolet"
"Personenauto","61GTHD","MICRO COMPACT CAR SMART","SMART","20010316","20010316","GRIJS",,"cabriolet"
"Personenauto","61HXRV","MICRO COMPACT CAR SMART","SMART","20020115","20020115","GRIJS",,"cabriolet"
"Personenauto","61JNBJ","MICRO COMPACT CAR SMART","SMART","20020626","20020626","ZWART",,"cabriolet"
"Personenauto","61LDGZ","MICRO COMPACT CAR SMART","SMART","20021125","20021125","GRIJS",,"cabriolet"
"Personenauto","62FGVF","MICRO COMPACT CAR SMART","SMART","20000325","20000325","ZWART",,"cabriolet"
"Personenauto","62GDZZ","MICRO COMPACT CAR SMART","SMART","20001019","20001019","GRIJS",,"cabriolet"
"Personenauto","62GZFH","MICRO COMPACT CAR SMART","SMART","20010427","20010427","GRIJS",,"cabriolet"
"Personenauto","62HTGV","MICRO COMPACT CAR SMART","SMART","20011128","20011128","GRIJS",,"cabriolet"
"Personenauto","62JBTJ","MICRO COMPACT CAR SMART","SMART","20020215","20020215","GRIJS",,"cabriolet"
"Personenauto","62JGNK","MICRO COMPACT CAR SMART","SMART","20020416","20020416","ZWART",,"cabriolet"
"Personenauto","62JZRF","MICRO COMPACT CAR SMART","SMART","20021017","20021017","ZWART",,"cabriolet"
"Personenauto","62LDGZ","MICRO COMPACT CAR SMART","SMART","20021129","20021129","GRIJS",,"cabriolet"
"Personenauto","62LNBF","MICRO COMPACT CAR SMART","SMART","20030307","20030307","ZWART",,"cabriolet"
"Personenauto","62XJNN","MICRO COMPACT CAR SMART","SMART ROADSTER-COUPE","20030414","20070608","GRIJS",,"cabriolet"
"Personenauto","63FZNZ","MICRO COMPACT CAR SMART","SMART","20000831","20000831","GRIJS",,"cabriolet"
"Personenauto","63GZFH","MICRO COMPACT CAR SMART","SMART","20010427","20010427","GRIJS",,"cabriolet"
"Personenauto","63HJRS","MICRO COMPACT CAR SMART","SMART","20010803","20010803","ZWART",,"cabriolet"
"Personenauto","63JSRR","MICRO COMPACT CAR SMART","SMART","20020807","20020807","ZWART",,"cabriolet"
"Personenauto","64FNFP","MICRO COMPACT CAR SMART","SMART","20000509","20000509","GRIJS",,"cabriolet"
"Personenauto","64FTNL","MICRO COMPACT CAR SMART","SMART","20000711","20000711","GRIJS",,"cabriolet"
"Personenauto","64HJPK","MICRO COMPACT CAR SMART","SMART","20010816","20010816","ZWART",,"cabriolet"
"Personenauto","64PJV3","MICRO COMPACT CAR SMART","SMART","20020709","20110207","BLAUW",,"cabriolet"
"Personenauto","65FNSV","MICRO COMPACT CAR SMART","SMART","20000504","20000504","GRIJS",,"cabriolet"
"Personenauto","65FSZN","MICRO COMPACT CAR SMART","SMART","20000630","20000630","GRIJS",,"cabriolet"
"Personenauto","65GXJB","MICRO COMPACT CAR SMART","SMART","20010607","20010607","ZWART",,"cabriolet"
"Personenauto","65HJRS","MICRO COMPACT CAR SMART","SMART","20010803","20010803","GRIJS",,"cabriolet"
"Personenauto","65HKLB","MICRO COMPACT CAR SMART","SMART","20010822","20010822","GRIJS",,"cabriolet"
"Personenauto","65JFLK","MICRO COMPACT CAR SMART","SMART","20020306","20020306","GRIJS",,"cabriolet"
"Personenauto","65JKRG","MICRO COMPACT CAR SMART","SMART","20020618","20020618","GRIJS",,"cabriolet"
"Personenauto","65LHBN","MICRO COMPACT CAR SMART","SMART","20021231","20021231","ZWART",,"cabriolet"
"Personenauto","65NTJ6","MICRO COMPACT CAR SMART","SMART","20010516","20111114","ZWART",,"cabriolet"
"Personenauto","66GXJB","MICRO COMPACT CAR SMART","SMART","20010607","20010607","ZWART",,"cabriolet"
"Personenauto","66HKGS","MICRO COMPACT CAR SMART","SMART","20011011","20011011","GRIJS",,"cabriolet"
"Personenauto","66HVPN","MICRO COMPACT CAR SMART","SMART","20020115","20020115","GRIJS",,"cabriolet"
"Personenauto","66JBHZ","MICRO COMPACT CAR SMART","SMART","20020207","20020207","ZWART",,"cabriolet"
"Personenauto","66JKRG","MICRO COMPACT CAR SMART","SMART","20020521","20020521","GRIJS",,"cabriolet"
"Personenauto","66JNGS","MICRO COMPACT CAR SMART","SMART","20020612","20020612","GRIJS",,"cabriolet"
"Personenauto","67FNSV","MICRO COMPACT CAR SMART","SMART","20000504","20000504","GRIJS",,"cabriolet"
"Personenauto","67GHZS","MICRO COMPACT CAR SMART","SMART","20001128","20001128","GRIJS",,"cabriolet"
"Personenauto","67LDGZ","MICRO COMPACT CAR SMART","SMART","20021107","20021107","GRIJS",,"cabriolet"
"Personenauto","67LFJV","MICRO COMPACT CAR SMART","SMART","20021205","20021205","GRIJS",,"cabriolet"
"Personenauto","68FKNJ","MICRO COMPACT CAR SMART","SMART","20000414","20000414","GRIJS",,"cabriolet"
"Personenauto","68GNJR","MICRO COMPACT CAR SMART","SMART","20010112","20010112","GRIJS",,"cabriolet"
"Personenauto","68JFXH","MICRO COMPACT CAR SMART","SMART","20020315","20020315","GRIJS",,"cabriolet"
"Personenauto","68JKRG","MICRO COMPACT CAR SMART","SMART","20020524","20020524","GRIJS",,"cabriolet"
"Personenauto","68JLZD","MICRO COMPACT CAR SMART","SMART","20020605","20020605","ZWART",,"cabriolet"
"Personenauto","68JZNV","MICRO COMPACT CAR SMART","SMART","20021022","20021022","ZWART",,"cabriolet"
"Personenauto","68LFJV","MICRO COMPACT CAR SMART","SMART","20021217","20021217","ZWART",,"cabriolet"
"Personenauto","68LTK2","MICRO COMPACT CAR SMART","SMART","20020820","20100623","WIT",,"cabriolet"
"Personenauto","68TPJ4","MICRO COMPACT CAR SMART","SMART","20030113","20120312","BLAUW",,"cabriolet"
"Personenauto","69GVSH","MICRO COMPACT CAR SMART","SMART","20010406","20010406","GRIJS",,"cabriolet"
"Personenauto","69HKLB","MICRO COMPACT CAR SMART","SMART","20010823","20010823","GRIJS",,"cabriolet"
"Personenauto","69JJGR","MICRO COMPACT CAR SMART","SMART","20020426","20020426","GRIJS",,"cabriolet"
"Personenauto","69JPJX","MICRO COMPACT CAR SMART","SMART","20020703","20020703","ZWART",,"cabriolet"
"Personenauto","69LFRX","MICRO COMPACT CAR SMART","SMART","20021223","20021223","ZWART",,"cabriolet"
"Personenauto","6THX00","MICRO COMPACT CAR SMART","SMART","20010326","20140213","BLAUW",,"cabriolet"
"Personenauto","70FTNL","MICRO COMPACT CAR SMART","SMART","20000727","20000727","GRIJS",,"cabriolet"
"Personenauto","70GTTN","MICRO COMPACT CAR SMART","SMART","20010402","20010402","ZWART",,"cabriolet"
"Personenauto","70GZPV","MICRO COMPACT CAR SMART","SMART","20010507","20010507","ZWART",,"cabriolet"
"Personenauto","70HKLB","MICRO COMPACT CAR SMART","SMART","20010904","20010904","ZWART",,"cabriolet"
"Personenauto","70HSVR","MICRO COMPACT CAR SMART","SMART","20011115","20011115","GRIJS",,"cabriolet"
"Personenauto","70JDSB","MICRO COMPACT CAR SMART","SMART","20020306","20020306","GRIJS",,"cabriolet"
"Personenauto","70JSRS","MICRO COMPACT CAR SMART","SMART","20020808","20020808","GRIJS",,"cabriolet"
"Personenauto","70NBTX","MICRO COMPACT CAR SMART","SMART","20030821","20030821","ZWART",,"cabriolet"
"Personenauto","70TVK1","MICRO COMPACT CAR SMART","SMART","20020423","20120411","GRIJS",,"cabriolet"
"Personenauto","70TXPP","MICRO COMPACT CAR SMART","MC01","20011219","20070223","ROOD",,"cabriolet"
"Personenauto","71GXFD","MICRO COMPACT CAR SMART","SMART","20010409","20010409","ZWART",,"cabriolet"
"Personenauto","71JBRP","MICRO COMPACT CAR SMART","SMART","20020205","20020205","GRIJS",,"cabriolet"
"Personenauto","71JDSB","MICRO COMPACT CAR SMART","SMART","20020306","20020306","GRIJS",,"cabriolet"
"Personenauto","71JLFV","MICRO COMPACT CAR SMART","SMART","20020529","20020529","GRIJS",,"cabriolet"
"Personenauto","71LRTR","MICRO COMPACT CAR SMART","SMART","20030419","20030419","ZWART",,"cabriolet"
