"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","55GGB8","CHRYSLER","PT CRUISER","20080613","20080613","GRIJS","31291","cabriolet"
"Personenauto","55KZT8","CHRYSLER","PT CRUISER","20060228","20100309","BLAUW",,"cabriolet"
"Personenauto","55PLJZ","CHRYSLER","PT CRUISER","20040820","20040820","GRIJS",,"cabriolet"
"Personenauto","55PPDR","CHRYSLER","PT CRUISER","20040924","20040924","ZWART",,"cabriolet"
"Personenauto","55PVXG","CHRYSLER","PT CRUISER","20050103","20050103","PAARS","29849","cabriolet"
"Personenauto","55RBBR","CHRYSLER","PT CRUISER","20050110","20050110","ROOD","29950","cabriolet"
"Personenauto","55RPDR","CHRYSLER","PT CRUISER","20050623","20050623","GRIJS","29849","cabriolet"
"Personenauto","55TJND","CHRYSLER","PT CRUISER","20061004","20061004","ZWART","34074","cabriolet"
"Personenauto","55TPJF","CHRYSLER","PT CRUISER","20050315","20070124","BLAUW",,"cabriolet"
"Personenauto","55XFRL","CHRYSLER","PT CRUISER","20070507","20070507","PAARS","36041","cabriolet"
"Personenauto","55XVHB","CHRYSLER","PT CRUISER","20071102","20071102","ZWART","33769","cabriolet"
"Personenauto","56RBNP","CHRYSLER","PT CRUISER","20050121","20050121","PAARS","29950","cabriolet"
"Personenauto","56RFSL","CHRYSLER","PT CRUISER","20050308","20050308","GRIJS","32115","cabriolet"
"Personenauto","56RPDR","CHRYSLER","PT CRUISER","20050624","20050624","BLAUW","24903","cabriolet"
"Personenauto","56RTLG","CHRYSLER","PT CRUISER","20050831","20050831","ZWART","29494","cabriolet"
"Personenauto","56XKTV","CHRYSLER","PT CRUISER","20070630","20070630","ZWART","30239","cabriolet"
"Personenauto","57SLDH","CHRYSLER","PT CRUISER","20060218","20060218","ZWART","32494","cabriolet"
"Personenauto","57SPNF","CHRYSLER","PT CRUISER","20060330","20060330","WIT","29699","cabriolet"
"Personenauto","58HKN9","CHRYSLER","PT CRUISER","20090123","20090123","ZWART","30750","cabriolet"
"Personenauto","58RSZX","CHRYSLER","PT CRUISER","20050819","20050819","ZWART","31094","cabriolet"
"Personenauto","58STGG","CHRYSLER","PT CRUISER","20060426","20060426","BLAUW","29950","cabriolet"
"Personenauto","59HKN9","CHRYSLER","PT CRUISER","20090102","20090102","WIT","31476","cabriolet"
"Personenauto","59RBJT","CHRYSLER","PT CRUISER","20050119","20050119","ZWART","51058","cabriolet"
"Personenauto","59TFPK","CHRYSLER","PT CRUISER","20060805","20060805","BLAUW","28788","cabriolet"
"Personenauto","59XRBS","CHRYSLER","PT CRUISER","20040705","20070921","ZWART",,"cabriolet"
"Personenauto","59ZRNV","CHRYSLER","PT CRUISER","20070228","20080516","ZWART",,"cabriolet"
"Personenauto","60RVTL","CHRYSLER","PT CRUISER","20050924","20050924","ZWART","31094","cabriolet"
"Personenauto","60TXKH","CHRYSLER","PT CRUISER","20070223","20070223","ROOD","31583","cabriolet"
"Personenauto","60XZKR","CHRYSLER","PT CRUISER","20060915","20071116","ZWART",,"cabriolet"
"Personenauto","61PBBD","CHRYSLER","PT CRUISER","20040409","20040409","PAARS",,"cabriolet"
"Personenauto","61PTSK","CHRYSLER","PT CRUISER","20041201","20041201","GEEL",,"cabriolet"
"Personenauto","61RHDR","CHRYSLER","PT CRUISER","20050331","20050331","ZWART","29394","cabriolet"
"Personenauto","61TBRF","CHRYSLER","PT CRUISER","20060630","20060630","WIT","31399","cabriolet"
"Personenauto","61TTJF","CHRYSLER","PT CRUISER","20070123","20070123","GRIJS","32804","cabriolet"
"Personenauto","61TVRK","CHRYSLER","PT CRUISER","20070221","20070221","GRIJS","30694","cabriolet"
"Personenauto","62PSGS","CHRYSLER","PT CRUISER","20041029","20041029","PAARS",,"cabriolet"
"Personenauto","62TBRF","CHRYSLER","PT CRUISER","20060711","20060711","WIT","28049","cabriolet"
"Personenauto","62TTJF","CHRYSLER","PT CRUISER","20070119","20070119","ZWART","30238","cabriolet"
"Personenauto","63PKHX","CHRYSLER","PT CRUISER","20040727","20040727","BLAUW",,"cabriolet"
"Personenauto","63RZFR","CHRYSLER","PT CRUISER","20051013","20051013","GRIJS","29849","cabriolet"
"Personenauto","63SGDH","CHRYSLER","PT CRUISER","20060102","20060102","ZWART","34596","cabriolet"
"Personenauto","63SLKN","CHRYSLER","PT CRUISER","20060223","20060223","BLAUW","31752","cabriolet"
"Personenauto","63SVKS","CHRYSLER","PT CRUISER","20060512","20060512","ZWART","29494","cabriolet"
"Personenauto","63TBRF","CHRYSLER","PT CRUISER","20060630","20060630","GRIJS","30154","cabriolet"
"Personenauto","63TJBJ","CHRYSLER","PT CRUISER","20060921","20060921","ZWART","31939","cabriolet"
"Personenauto","64HBR1","CHRYSLER","PT CRUISER","20060327","20081018","BRUIN",,"cabriolet"
"Personenauto","64TFBX","CHRYSLER","PT CRUISER","20060802","20060802","WIT","30104","cabriolet"
"Personenauto","64TFPK","CHRYSLER","PT CRUISER","20060804","20060804","ZWART","31939","cabriolet"
"Personenauto","64XJDN","CHRYSLER","PT CRUISER","20040727","20070608","ROOD",,"cabriolet"
"Personenauto","64XPKJ","CHRYSLER","PT CRUISER","20061128","20070809","GRIJS",,"cabriolet"
"Personenauto","65PZV2","CHRYSLER","PT CRUISER","20060425","20110418","BLAUW",,"cabriolet"
"Personenauto","65SJNJ","CHRYSLER","PT CRUISER","20060224","20060224","BLAUW","28249","cabriolet"
"Personenauto","65SZVT","CHRYSLER","PT CRUISER","20060626","20060626","ZWART","31399","cabriolet"
"Personenauto","65TBRF","CHRYSLER","PT CRUISER","20060630","20060630","GRIJS","30154","cabriolet"
"Personenauto","65XDBF","CHRYSLER","PT CRUISER","20070403","20070403","ZWART","30239","cabriolet"
"Personenauto","65ZKSL","CHRYSLER","PT CRUISER","20041014","20080310","GRIJS",,"cabriolet"
"Personenauto","66RGPS","CHRYSLER","PT CRUISER","20050325","20050325","BLAUW","33785","cabriolet"
"Personenauto","66SLJG","CHRYSLER","PT CRUISER","20060222","20060222","ZWART","31399","cabriolet"
"Personenauto","66ZHGZ","CHRYSLER","PT CRUISER","20070412","20080411","ZWART",,"cabriolet"
"Personenauto","67HBL9","CHRYSLER","PT CRUISER","20060919","20081007","GRIJS",,"cabriolet"
"Personenauto","67PTND","CHRYSLER","PT CRUISER","20041129","20041129","GRIJS",,"cabriolet"
"Personenauto","67XLPH","CHRYSLER","PT CRUISER","20040705","20070713","ZWART",,"cabriolet"
"Personenauto","68NZZD","CHRYSLER","PT CRUISER","20040409","20040409","BLAUW",,"cabriolet"
"Personenauto","68PLJZ","CHRYSLER","PT CRUISER","20040820","20040820","PAARS",,"cabriolet"
"Personenauto","68PRLP","CHRYSLER","PT CRUISER","20041015","20041015","WIT",,"cabriolet"
"Personenauto","68STTN","CHRYSLER","PT CRUISER","20060503","20060503","ZWART","32494","cabriolet"
"Personenauto","68SVKS","CHRYSLER","PT CRUISER","20060512","20060512","WIT","31399","cabriolet"
"Personenauto","68SZRD","CHRYSLER","PT CRUISER","20040511","20060622","BLAUW",,"cabriolet"
"Personenauto","68TDKH","CHRYSLER","PT CRUISER","20060713","20060713","GRIJS","30559","cabriolet"
"Personenauto","68TRTG","CHRYSLER","PT CRUISER","20070102","20070102","ZWART",,"cabriolet"
"Personenauto","69HJJ8","CHRYSLER","PT CRUISER","20070321","20081213","ZWART",,"cabriolet"
"Personenauto","69JNX5","CHRYSLER","PT CRUISER","20050603","20090715","GRIJS",,"cabriolet"
"Personenauto","69PHSJ","CHRYSLER","PT CRUISER","20040629","20040629","ZWART",,"cabriolet"
"Personenauto","69PRLP","CHRYSLER","PT CRUISER","20041015","20041015","ZWART",,"cabriolet"
"Personenauto","69RSVD","CHRYSLER","PT CRUISER","20050811","20050811","BLAUW","29849","cabriolet"
"Personenauto","69SBNS","CHRYSLER","PT CRUISER","20051111","20051111","ZWART","34596","cabriolet"
"Personenauto","69SLPV","CHRYSLER","PT CRUISER","20060224","20060224","ZWART","29494","cabriolet"
"Personenauto","69TRTG","CHRYSLER","PT CRUISER","20070124","20070124","ZWART","30299","cabriolet"
"Personenauto","69XPST","CHRYSLER","PT CRUISER","20070818","20070818","WIT","32897","cabriolet"
"Personenauto","69ZNKF","CHRYSLER","PT CRUISER","20060606","20080408","BLAUW",,"cabriolet"
"Personenauto","70GVT3","CHRYSLER","PT CRUISER","20050415","20080916","GRIJS",,"cabriolet"
"Personenauto","70KXS8","CHRYSLER","PT CRUISER","20050914","20100225","GRIJS",,"cabriolet"
"Personenauto","71PDNH","CHRYSLER","PT CRUISER","20040508","20040508","BLAUW",,"cabriolet"
"Personenauto","71RRKJ","CHRYSLER","PT CRUISER","20050714","20050714","ZWART","34596","cabriolet"
"Personenauto","71STPP","CHRYSLER","PT CRUISER","20060504","20060504","WIT","31399","cabriolet"
"Personenauto","71SVJK","CHRYSLER","PT CRUISER","20060515","20060515","BLAUW","35050","cabriolet"
"Personenauto","71XFNR","CHRYSLER","PT CRUISER","20050428","20070426","ZWART",,"cabriolet"
"Personenauto","71XPFB","CHRYSLER","PT CRUISER","20070806","20070806","WIT","32897","cabriolet"
"Personenauto","71ZGPP","CHRYSLER","PT CRUISER","20060320","20080206","BLAUW",,"cabriolet"
"Personenauto","72LRB9","CHRYSLER","PT CRUISER","20040910","20100925","ZWART",,"cabriolet"
"Personenauto","72PRLP","CHRYSLER","PT CRUISER","20041022","20041022","ZWART",,"cabriolet"
"Personenauto","72RPDR","CHRYSLER","PT CRUISER","20050630","20050630","BLAUW","31549","cabriolet"
"Personenauto","72RRKJ","CHRYSLER","PT CRUISER","20050715","20050715","ZWART","29394","cabriolet"
"Personenauto","72SRXV","CHRYSLER","PT CRUISER","20060420","20060420","ZWART","34596","cabriolet"
"Personenauto","72TFTX","CHRYSLER","PT CRUISER","20050404","20060901","ZWART",,"cabriolet"
"Personenauto","72TZTR","CHRYSLER","PT CRUISER","20070316","20070316","ZWART","32148","cabriolet"
"Personenauto","72XLJV","CHRYSLER","PT CRUISER","20040803","20080604","GRIJS",,"cabriolet"
"Personenauto","73XVKH","CHRYSLER","PT CRUISER","20071017","20071017","GRIJS","30694","cabriolet"
"Personenauto","73ZPSL","CHRYSLER","PT CRUISER","20081023","20081023","WIT","31772","cabriolet"
"Personenauto","73ZSFB","CHRYSLER","PT CRUISER","20070420","20080519","GRIJS",,"cabriolet"
"Personenauto","74HGD2","CHRYSLER","PT CRUISER","20050502","20081103","ROOD",,"cabriolet"
"Personenauto","74RKZH","CHRYSLER","PT CRUISER","20050520","20050520","WIT","31094","cabriolet"
"Personenauto","74SGDH","CHRYSLER","PT CRUISER","20060105","20060105","ZWART","29699","cabriolet"
"Personenauto","74TLRR","CHRYSLER","PT CRUISER","20061106","20061106","BLAUW","32524","cabriolet"
"Personenauto","74XTDX","CHRYSLER","PT CRUISER","20070928","20070928","WIT","31183","cabriolet"
"Personenauto","74XXBZ","CHRYSLER","PT CRUISER","20071026","20071026","ROOD","34529","cabriolet"
"Personenauto","75ZJZR","CHRYSLER","PT CRUISER","20080301","20080301","GRIJS","34917","cabriolet"
"Personenauto","76RJKJ","CHRYSLER","PT CRUISER","20050419","20050419","ZWART","33331","cabriolet"
"Personenauto","76RSNF","CHRYSLER","PT CRUISER","20050808","20050808","BLAUW","31549","cabriolet"
"Personenauto","76SGKF","CHRYSLER","PT CRUISER","20060109","20060109","BLAUW","35152","cabriolet"
"Personenauto","76SJTT","CHRYSLER","PT CRUISER","20060203","20060203","BLAUW","28249","cabriolet"
"Personenauto","76TBTK","CHRYSLER","PT CRUISER","20060706","20060706","BLAUW","28248","cabriolet"
"Personenauto","76ZGHL","CHRYSLER","PT CRUISER","20080123","20080123","WIT","31183","cabriolet"
"Personenauto","77TTTB","CHRYSLER","PT CRUISER","20070126","20070126","GRIJS","32804","cabriolet"
"Personenauto","78STJ2","CHRYSLER","PT CRUISER","20060524","20111129","ROOD",,"cabriolet"
"Personenauto","78TFTB","CHRYSLER","PT CRUISER","20050404","20060915","ZWART",,"cabriolet"
"Personenauto","78XVHX","CHRYSLER","PT CRUISER","20050404","20071011","ZWART",,"cabriolet"
"Personenauto","78ZDPS","CHRYSLER","PT CRUISER","20080108","20080108","WIT","32897","cabriolet"
"Personenauto","79RBSF","CHRYSLER","PT CRUISER","20050128","20050128","PAARS","31650","cabriolet"
"Personenauto","79RRPV","CHRYSLER","PT CRUISER","20050723","20050723","GRIJS","29849","cabriolet"
"Personenauto","79RSXF","CHRYSLER","PT CRUISER","20050815","20050815","ZWART","29468","cabriolet"
"Personenauto","79SNSF","CHRYSLER","PT CRUISER","20050303","20060701","ZWART",,"cabriolet"
"Personenauto","79ZDPS","CHRYSLER","PT CRUISER","20080102","20080102","WIT","31183","cabriolet"
"Personenauto","7XJN74","CHRYSLER","PT CRUISER","20060101","20140813","GRIJS",,"cabriolet"
"Personenauto","7XNS47","CHRYSLER","CHRYSLER PT CRUISER","20080428","20140925","GROEN","32544","cabriolet"
"Personenauto","80PDNH","CHRYSLER","PT CRUISER","20040507","20040507","ROOD",,"cabriolet"
"Personenauto","80RBBD","CHRYSLER","PT CRUISER","20050330","20050330","BRUIN","29496","cabriolet"
"Personenauto","80RBSF","CHRYSLER","PT CRUISER","20050128","20050128","GEEL","29849","cabriolet"
"Personenauto","80RTXH","CHRYSLER","PT CRUISER","20050909","20050909","GRIJS","29849","cabriolet"
"Personenauto","80ZDPS","CHRYSLER","PT CRUISER","20080103","20080103","GRIJS","30694","cabriolet"
"Personenauto","80ZGVG","CHRYSLER","PT CRUISER","20080209","20080209","ZWART","30434","cabriolet"
"Personenauto","81JTL8","CHRYSLER","PT CRUISER","20090826","20090826","WIT","33587","cabriolet"
"Personenauto","81PDNH","CHRYSLER","PT CRUISER","20040510","20040510","ROOD",,"cabriolet"
"Personenauto","81PZSP","CHRYSLER","PT CRUISER","20050105","20050105","GEEL",,"cabriolet"
"Personenauto","81RGPS","CHRYSLER","PT CRUISER","20050324","20050324","ZWART","31094","cabriolet"
"Personenauto","81RJXG","CHRYSLER","PT CRUISER","20050428","20050428","ROOD","29849","cabriolet"
"Personenauto","81RZNG","CHRYSLER","PT CRUISER","20051021","20051021","ZWART","32494","cabriolet"
"Personenauto","81XFJH","CHRYSLER","PT CRUISER","20070424","20070424","WIT","30033","cabriolet"
"Personenauto","81ZPJR","CHRYSLER","PT CRUISER","20040326","20080527","ZWART",,"cabriolet"
"Personenauto","82KLH1","CHRYSLER","PT CRUISER","20060221","20091223","BLAUW",,"cabriolet"
"Personenauto","82PZSP","CHRYSLER","PT CRUISER","20050104","20050104","ZWART","31095","cabriolet"
"Personenauto","82RDZD","CHRYSLER","PT CRUISER","20050221","20050221","WIT","31094","cabriolet"
"Personenauto","82RSKV","CHRYSLER","PT CRUISER","20050805","20050805","ZWART","33229","cabriolet"
"Personenauto","82RTZD","CHRYSLER","PT CRUISER","20050908","20050908","BLAUW","29849","cabriolet"
"Personenauto","82SRTL","CHRYSLER","PT CRUISER","20060415","20060415","ZWART","31399","cabriolet"
"Personenauto","82TBTK","CHRYSLER","PT CRUISER","20060704","20060704","BLAUW","31547","cabriolet"
"Personenauto","82TJVS","CHRYSLER","PT CRUISER","20061005","20061005","ZWART","30104","cabriolet"
"Personenauto","82XBNX","CHRYSLER","PT CRUISER","20060223","20070326","BLAUW",,"cabriolet"
"Personenauto","83GPT8","CHRYSLER","PT CRUISER","20051202","20080808","ZWART",,"cabriolet"
"Personenauto","83PVGX","CHRYSLER","PT CRUISER","20050104","20050104","GRIJS","33684","cabriolet"
"Personenauto","83RBRF","CHRYSLER","PT CRUISER","20050131","20050131","ZWART","31631","cabriolet"
"Personenauto","83RNXT","CHRYSLER","PT CRUISER","20050623","20050623","ZWART","31587","cabriolet"
"Personenauto","83SJDT","CHRYSLER","PT CRUISER","20060124","20060124","ZWART","27794","cabriolet"
"Personenauto","83ZFTX","CHRYSLER","PT CRUISER","20080114","20080114","BLAUW","33489","cabriolet"
"Personenauto","83ZPGB","CHRYSLER","PT CRUISER","20040813","20080620","GRIJS",,"cabriolet"
"Personenauto","84PJKZ","CHRYSLER","PT CRUISER","20040709","20040709","ZWART",,"cabriolet"
"Personenauto","84PZSP","CHRYSLER","PT CRUISER","20050110","20050110","ROOD","31983","cabriolet"
"Personenauto","84RDTT","CHRYSLER","PT CRUISER","20050218","20050218","WIT","29468","cabriolet"
"Personenauto","84SRSB","CHRYSLER","PT CRUISER","20060414","20060414","BLAUW","31984","cabriolet"
"Personenauto","84SXTZ","CHRYSLER","PT CRUISER","20060613","20060613","ROOD","32289","cabriolet"
"Personenauto","84TTKH","CHRYSLER","PT CRUISER","20070124","20070124","GRIJS","32393","cabriolet"
"Personenauto","85PFBG","CHRYSLER","PT CRUISER","20040602","20040602","GRIJS",,"cabriolet"
"Personenauto","85PZSP","CHRYSLER","PT CRUISER","20050103","20050103","GEEL","29849","cabriolet"
"Personenauto","85SPGR","CHRYSLER","PT CRUISER","20060330","20060330","ZWART","27794","cabriolet"
"Personenauto","86PJJT","CHRYSLER","PT CRUISER","20040713","20040713","PAARS",,"cabriolet"
"Personenauto","86PNGZ","CHRYSLER","PT CRUISER","20040916","20040916","ROOD",,"cabriolet"
"Personenauto","86SGVG","CHRYSLER","PT CRUISER","20060114","20060114","ROOD","29849","cabriolet"
"Personenauto","87PJJT","CHRYSLER","PT CRUISER","20040709","20040709","ZWART",,"cabriolet"
"Personenauto","87PJNZ","CHRYSLER","PT CRUISER","20040715","20040715","ZWART",,"cabriolet"
"Personenauto","87PNGZ","CHRYSLER","PT CRUISER","20040908","20040908","WIT",,"cabriolet"
"Personenauto","87RLPN","CHRYSLER","PT CRUISER","20050603","20050603","WIT","31094","cabriolet"
"Personenauto","87STLV","CHRYSLER","PT CRUISER","20060427","20060427","ZWART","27794","cabriolet"
"Personenauto","87TRHT","CHRYSLER","PT CRUISER","20070102","20070102","ROOD","30558","cabriolet"
"Personenauto","87TTLH","CHRYSLER","PT CRUISER","20070124","20070124","BLAUW","30693","cabriolet"
"Personenauto","88HVX7","CHRYSLER","PT CRUISER","20090312","20090312","WIT","33726","cabriolet"
"Personenauto","88PJVF","CHRYSLER","PT CRUISER","20040721","20040721","ROOD",,"cabriolet"
"Personenauto","88XFP6","CHRYSLER","PT CRUISER","20040812","20120525","GRIJS",,"cabriolet"
"Personenauto","88XVXJ","CHRYSLER","PT CRUISER","20050228","20071017","ROOD",,"cabriolet"
"Personenauto","89GXF8","CHRYSLER","PT CRUISER","20080925","20080925","WIT","31772","cabriolet"
"Personenauto","89PDGB","CHRYSLER","PT CRUISER","20040429","20040429","GRIJS",,"cabriolet"
"Personenauto","89SRSB","CHRYSLER","PT CRUISER","20060419","20060419","WIT","31399","cabriolet"
"Personenauto","89XFJ6","CHRYSLER","PT CRUISER","20080221","20120529","ZWART",,"cabriolet"
"Personenauto","8KNB62","CHRYSLER","PT CRUISER","20060512","20150831","BLAUW","30648","cabriolet"
"Personenauto","8XRD94","CHRYSLER","PT CRUISER","20040707","20141002","GRIJS",,"cabriolet"
"Personenauto","90PDGB","CHRYSLER","PT CRUISER","20040501","20040501","GRIJS",,"cabriolet"
"Personenauto","90RSPT","CHRYSLER","PT CRUISER","20050809","20050809","PAARS","31622","cabriolet"
"Personenauto","91PGDT","CHRYSLER","PT CRUISER","20040608","20040608","BLAUW",,"cabriolet"
"Personenauto","91RGHG","CHRYSLER","PT CRUISER","20050322","20050322","PAARS","34949","cabriolet"
"Personenauto","91RLKK","CHRYSLER","PT CRUISER","20050526","20050526","ZWART","29496","cabriolet"
"Personenauto","91RSSX","CHRYSLER","PT CRUISER","20050810","20050810","GRIJS","31549","cabriolet"
"Personenauto","91SPGR","CHRYSLER","PT CRUISER","20060328","20060328","WIT","31399","cabriolet"
"Personenauto","92LDS3","CHRYSLER","PT CRUISER","20050415","20100324","GRIJS",,"cabriolet"
"Personenauto","92PGDT","CHRYSLER","PT CRUISER","20040604","20040604","ROOD",,"cabriolet"
"Personenauto","92RNZX","CHRYSLER","PT CRUISER","20050709","20050709","BLAUW","31549","cabriolet"
"Personenauto","92STLV","CHRYSLER","PT CRUISER","20060428","20060428","WIT","29699","cabriolet"
"Personenauto","92ZRSK","CHRYSLER","PT CRUISER","20080509","20080509","WIT","31772","cabriolet"
"Personenauto","93TJHP","CHRYSLER","PT CRUISER","20060929","20060929","ZWART","34074","cabriolet"
"Personenauto","93XTGS","CHRYSLER","PT CRUISER","20071123","20071123","BLAUW","32524","cabriolet"
"Personenauto","94RJNZ","CHRYSLER","PT CRUISER","20050427","20050427","PAARS","34949","cabriolet"
"Personenauto","94RRFS","CHRYSLER","PT CRUISER","20050711","20050711","GRIJS","31549","cabriolet"
"Personenauto","94TLKD","CHRYSLER","PT CRUISER","20051031","20061113","ROOD",,"cabriolet"
"Personenauto","95GVX5","CHRYSLER","PT CRUISER","20070418","20080920","GRIJS",,"cabriolet"
"Personenauto","95RDTT","CHRYSLER","PT CRUISER","20050218","20050218","GRIJS","35049","cabriolet"
"Personenauto","95RRFS","CHRYSLER","PT CRUISER","20050715","20050715","BLAUW","33684","cabriolet"
"Personenauto","95RVDK","CHRYSLER","PT CRUISER","20050909","20050909","ZWART","31094","cabriolet"
"Personenauto","95STDR","CHRYSLER","PT CRUISER","20060421","20060421","ZWART","29699","cabriolet"
"Personenauto","96GPB6","CHRYSLER","PT CRUISER","20080804","20080804","GRIJS","34917","cabriolet"
"Personenauto","96LNT6","CHRYSLER","PT CRUISER","20050701","20100611","GRIJS",,"cabriolet"
"Personenauto","96RJHB","CHRYSLER","PT CRUISER","20050415","20050415","GRIJS","29849","cabriolet"
"Personenauto","96RVDK","CHRYSLER","PT CRUISER","20050919","20050919","PAARS","29922","cabriolet"
"Personenauto","96RZTK","CHRYSLER","PT CRUISER","20040430","20060410","GRIJS",,"cabriolet"
"Personenauto","96SHZN","CHRYSLER","PT CRUISER","20060118","20060118","BLAUW","29950","cabriolet"
"Personenauto","97GFH8","CHRYSLER","PT CRUISER","20070418","20080606","BLAUW",,"cabriolet"
"Personenauto","97RFJV","CHRYSLER","PT CRUISER","20050311","20050311","BLAUW","35021","cabriolet"
"Personenauto","97RRTS","CHRYSLER","PT CRUISER","20050722","20050722","ZWART","27794","cabriolet"
"Personenauto","97RVDK","CHRYSLER","PT CRUISER","20050910","20050910","PAARS","29922","cabriolet"
"Personenauto","98RFJV","CHRYSLER","PT CRUISER","20050302","20050302","BLAUW","29921","cabriolet"
"Personenauto","98SGKF","CHRYSLER","PT CRUISER","20060106","20060106","BLAUW","31549","cabriolet"
"Personenauto","98SVNV","CHRYSLER","PT CRUISER","20050404","20060523","ZWART",,"cabriolet"
"Personenauto","98TKNH","CHRYSLER","PT CRUISER","20050321","20061019","BLAUW",,"cabriolet"
"Personenauto","98XNDS","CHRYSLER","PT CRUISER","20050404","20070724","ZWART",,"cabriolet"
"Personenauto","98ZPXV","CHRYSLER","PT CRUISER","20080502","20080502","ZWART","31036","cabriolet"
"Personenauto","99XPFH","CHRYSLER","PT CRUISER","20060223","20070811","GRIJS",,"cabriolet"
"Personenauto","GD722Z","CHRYSLER","PT CRUISER","20040628","20150423","ROOD",,"cabriolet"
"Personenauto","GF615F","CHRYSLER","PT CRUISER","20040811","20150704","WIT",,"cabriolet"
"Personenauto","GL951F","CHRYSLER","PT CRUISER","20041129","20150626","ROOD",,"cabriolet"
"Personenauto","GS800V","CHRYSLER","PT CRUISER","20040803","20150805","GRIJS",,"cabriolet"
"Personenauto","H349ZL","CHRYSLER","PT CRUISER","20070516","20200622","ZWART",,"cabriolet"
"Personenauto","H649NT","CHRYSLER","PT CRUISER","20040806","20200313","GRIJS",,"cabriolet"
"Personenauto","H916XN","CHRYSLER","PT CRUISER","20070611","20200612","GRIJS",,"cabriolet"
"Personenauto","HK455P","CHRYSLER","PT CRUISER","20060401","20160416","GRIJS","35305","cabriolet"
"Personenauto","J138DR","CHRYSLER","PT CRUISER","20050907","20200708","ZWART",,"cabriolet"
"Personenauto","J207GT","CHRYSLER","PT CRUISER","20051216","20200727","BLAUW",,"cabriolet"
"Personenauto","K758PZ","CHRYSLER","PT CRUISER","20051229","20210201","ZWART",,"cabriolet"
"Personenauto","L410SF","CHRYSLER","PT CRUISER","20060614","20210715","ZWART",,"cabriolet"
"Personenauto","L523TX","CHRYSLER","PT CRUISER","20040611","20210729","ROOD",,"cabriolet"
"Personenauto","N890SF","CHRYSLER","PT CRUISER","20040422","20211214","BLAUW",,"cabriolet"
"Personenauto","NJ210K","CHRYSLER","PT CRUISER","20040729","20170206","ROOD",,"cabriolet"
"Personenauto","NR068Z","CHRYSLER","PT CRUISER","20081120","20170520","GRIJS",,"cabriolet"
"Personenauto","NV562B","CHRYSLER","PT CRUISER","20060622","20180421","BRUIN",,"cabriolet"
"Personenauto","PN283J","CHRYSLER","PT CRUISER","20070412","20180526","GRIJS",,"cabriolet"
"Personenauto","PP628P","CHRYSLER","PT CRUISER","20100915","20170904","GRIJS","33506","cabriolet"
"Personenauto","T778BK","CHRYSLER","PT CRUISER","20070420","20230511","BLAUW",,"cabriolet"
"Personenauto","TG409Z","CHRYSLER","PT CRUISER","20080228",,"ZWART",,"cabriolet"
"Personenauto","TV153D","CHRYSLER","PT CRUISER","20050620","20181024","ZWART",,"cabriolet"
"Personenauto","XP172G","CHRYSLER","PT CRUISER","20080108","20200226","GRIJS",,"cabriolet"
"Personenauto","Z090HG","CHRYSLER","PT CRUISER","20070807","20240403","WIT",,"cabriolet"
"Personenauto","ZJ070V","CHRYSLER","PT CRUISER","20050926","20190605","GRIJS",,"cabriolet"
