"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46TB16","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20250109","20240122",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1293","1177","2225","1277",,,"19800404","19800404","Geen verstrekking in Open Data",,"Ja",,"1048",,,,,"0","4","0","0",,"0","178","N1",,,"r. by deurdorpel","2225",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-09T00:00:00.000","2024-01-22T00:00:00.000","1980-04-04T00:00:00.000","1980-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48EB36","Bedrijfsauto","RENAULT","ESTAFETTE 800","20190317","20130918",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19780831","19780831","Geen verstrekking in Open Data",,"Nee",,"895",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-03-17T00:00:00.000","2013-09-18T00:00:00.000","1978-08-31T00:00:00.000","1978-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NB06","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20120819","20160331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1209","2225","1309",,,"19791030","19791030","Geen verstrekking in Open Data",,"Nee",,"1016",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-08-19T00:00:00.000","2016-03-31T00:00:00.000","1979-10-30T00:00:00.000","1979-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XB12","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20260312","20240410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1177","2225","1277",,,"19801029","19801029","Geen verstrekking in Open Data",,"Ja",,"1048",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-12T00:00:00.000","2024-04-10T00:00:00.000","1980-10-29T00:00:00.000","1980-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SB32","Bedrijfsauto","RENAULT","ESTAFETTE 800","20001105",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19800403","19800403","Geen verstrekking in Open Data",,"Nee",,"895",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-11-05T00:00:00.000",,"1980-04-03T00:00:00.000","1980-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VXL3","Bedrijfsauto","RENAULT","R 2137 ESTAFETTE SUPER","20251115","20190403",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","1105","2180","1205",,,"19790928","20081117","Geen verstrekking in Open Data",,"Ja",,"1075",,,,,"0","4","0","0",,"0","175","N1",,,"r. bodemplaat by voorzitting","2180",,,,,,"0","0.03","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-15T00:00:00.000","2019-04-03T00:00:00.000","1979-09-28T00:00:00.000","2008-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GB26","Bedrijfsauto","RENAULT","ESTAFETTE 1000-1","20140307","20091102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1100","2225","1200",,,"19781207","19781207","Geen verstrekking in Open Data",,"Nee",,"1125",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Nee","2014-03-07T00:00:00.000","2009-11-02T00:00:00.000","1978-12-07T00:00:00.000","1978-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD57","Bedrijfsauto","RENAULT","ESTAFETTE","20230129","20201012",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1150","2225","1250","535",,"19761217","20190429","Geen verstrekking in Open Data",,"Nee",,"1075",,"1200","1200",,,"4",,,,,"178","N1",,,,"2225","R2137",,,,,,"0.02","265","Nee","Nee",,"Nee","3350",,,"2021","Geen oordeel","05","Ja","2023-01-29T00:00:00.000","2020-10-12T00:00:00.000","1976-12-17T00:00:00.000","2019-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YD50","Bedrijfsauto","RENAULT","ESTAFETTE",,"20190521",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1120","2200","1220","610",,"19730329","20190521","Geen verstrekking in Open Data",,"Ja",,"1080",,"1150","1150",,,"4",,,,,"176","N1",,,"r. balk by voorzitting","2200",,,,,,,"0.02","227","Nee","Nee",,"Nee","3350",,,"2020","Geen oordeel","05","Ja",,"2019-05-21T00:00:00.000","1973-03-29T00:00:00.000","2019-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6021PB","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20241123","20080514",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2225","1270",,,"19760910","19760910","Geen verstrekking in Open Data",,"Ja",,"1055",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-23T00:00:00.000","2008-05-14T00:00:00.000","1976-09-10T00:00:00.000","1976-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6105UB","Bedrijfsauto","RENAULT","ESTAFETTE 800","20250601","20151021",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19770516","19770516","Geen verstrekking in Open Data",,"Ja",,"895",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-01T00:00:00.000","2015-10-21T00:00:00.000","1977-05-16T00:00:00.000","1977-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VZTB","Bedrijfsauto","RENAULT","ESTAFETTE 800","20220806","20060805",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19790201","20011123","Geen verstrekking in Open Data",,"Ja",,"895",,,,,,"4",,,,,"178","N1",,,"r. op bodemplaat v. r. voorzitting","1975",,,,,,,"0.02","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-08-06T00:00:00.000","2006-08-05T00:00:00.000","1979-02-01T00:00:00.000","2001-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64UB17","Bedrijfsauto","RENAULT","ESTAFETTE 1000-1",,"19960329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1148","2225","1248",,,"19800807","19800807","Geen verstrekking in Open Data",,"Nee",,"1077",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-03-29T00:00:00.000","1980-08-07T00:00:00.000","1980-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6722GB","Bedrijfsauto","RENAULT","R2137 ESTAFETTE SUPER",,"20010130",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1300","1105","2180","1205",,,"19711104","19711104","Geen verstrekking in Open Data",,"Ja",,"1075",,,,,"0","4","0","0",,"0","178","N1",,,"r. bodemplaat v. voorzitting","2180",,,,,,"0","0.03","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2001-01-30T00:00:00.000","1971-11-04T00:00:00.000","1971-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DB49","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20001207","20190115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1214","2225","1314",,,"19780613","19780613","Geen verstrekking in Open Data",,"Nee",,"1011",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-12-07T00:00:00.000","2019-01-15T00:00:00.000","1978-06-13T00:00:00.000","1978-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD06","Bedrijfsauto","RENAULT","ESTAFETTE 800","20260527","20200916",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1030","1970","1130","565",,"19771012","20200113","Geen verstrekking in Open Data",,"Ja",,"940",,,"1160",,,"4",,,,,"178","N1",,,"r. op randprofiel by voorzitting","1970",,,,,,,"0.02","227","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000","2020-09-16T00:00:00.000","1977-10-12T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6920UB","Bedrijfsauto","RENAULT","ESTAFETTE 800","20240825","20210130",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1080","1975","1180",,,"19770513","20200817","Geen verstrekking in Open Data",,"Ja",,"895",,,,,,"4",,,,,"178","N1",,,,"1975","R2136",,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2021-01-30T00:00:00.000","1977-05-13T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71UB87","Bedrijfsauto","RENAULT","ESTAFETTE 1000-1","20240714","20210702",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1138","2225","1238",,,"19800813","19800813","Geen verstrekking in Open Data",,"Ja",,"1087",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-14T00:00:00.000","2021-07-02T00:00:00.000","1980-08-13T00:00:00.000","1980-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZB74","Bedrijfsauto","RENAULT","R2136 ESTAFETTE",,"20101115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1915","1180",,,"19740215","19740215","Geen verstrekking in Open Data",,"Ja",,"835",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1915",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2010-11-15T00:00:00.000","1974-02-15T00:00:00.000","1974-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FB11","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20240919","20100130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1177","2225","1277",,,"19781027","19781027","Geen verstrekking in Open Data",,"Ja",,"1048",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-19T00:00:00.000","2010-01-30T00:00:00.000","1978-10-27T00:00:00.000","1978-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7501JB","Bedrijfsauto","RENAULT","ESTAFETTE 1000-KORT","20100207","20040906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1100","2225","1200",,,"19760312","19760312","Geen verstrekking in Open Data",,"Nee",,"1125",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-02-07T00:00:00.000","2004-09-06T00:00:00.000","1976-03-12T00:00:00.000","1976-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD21","Bedrijfsauto","RENAULT","R1237 ESTAFETTE","20241220","20201203",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1225","2220","1325",,,"19760211","20201203","Geen verstrekking in Open Data",,"Ja",,"995",,,,,,"4",,,,,"174","N1",,,"r.","2220","R1237",,,,,,"0.03","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2020-12-03T00:00:00.000","1976-02-11T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TB88","Bedrijfsauto","RENAULT","ESTAFETTE 800",,"20070724",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1140","1975","1240",,,"19800610","19800610","Geen verstrekking in Open Data",,"Nee",,"835",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-07-24T00:00:00.000","1980-06-10T00:00:00.000","1980-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8089TB","Bedrijfsauto","RENAULT","ESTAFETTE 800","20070428","20150814",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19770420","19770420","Geen verstrekking in Open Data",,"Nee",,"895",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-04-28T00:00:00.000","2015-08-14T00:00:00.000","1977-04-20T00:00:00.000","1977-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80AB56","Bedrijfsauto","RENAULT","ESTAFETTE 1000",,"19990511",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2200","1270",,,"19731122","19731122","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,"0","4","0","0",,"0","177","N1",,,"r. in pers.ruimte op deurdorpel","2200",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"1999-05-11T00:00:00.000","1973-11-22T00:00:00.000","1973-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD90","Bedrijfsauto","RENAULT","ESTAFETTE","20250525","20210511",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1110","1762","1210",,,"19760309","20210511","Geen verstrekking in Open Data",,"Ja",,"652",,,,,,"4",,,,,"178","N1",,,"by r. voorzitting","1835",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2021-05-11T00:00:00.000","1976-03-09T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD63","Bedrijfsauto","RENAULT","RENAULT ESTAFETTE","20250929","20240307",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1230","1970","1330","665",,"19770704","20210719","Geen verstrekking in Open Data",,"Ja","101","740",,"1160","1160",,"3","4",,,,,"180","N1",,,"r. bodemplaat a. voorzitting","1970",,,,,,,"0.02","265","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2024-03-07T00:00:00.000","1977-07-04T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RB47","Bedrijfsauto","RENAULT","ESTAFETTE 800","20240831","20130518",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19800324","19800324","Geen verstrekking in Open Data",,"Ja",,"895",,,,,"0","4","0","0",,"0","178","N1",,,"by pers.ruimte r. deurstyl","1975",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-31T00:00:00.000","2013-05-18T00:00:00.000","1980-03-24T00:00:00.000","1980-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8835ZB","Bedrijfsauto","RENAULT","ESTAFETTE 800",,"20240104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19780120","19780120","Geen verstrekking in Open Data",,"Nee",,"895",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-01-04T00:00:00.000","1978-01-20T00:00:00.000","1978-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
