"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YH24SP","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20100604","20110405",,"sedan",,"BLAUW","Niet geregistreerd","4","1272","873","1400","973","436","1000","19900423","19900423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-06-04T00:00:00.000","2011-04-05T00:00:00.000","1990-04-23T00:00:00.000","1990-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH31HJ","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20240609","20011129",,"sedan",,"GRIJS","Niet geregistreerd","4","1272","855","1400","955","427","1000","19900330","19900330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2001-11-29T00:00:00.000","1990-03-30T00:00:00.000","1990-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ57TF","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20250301","20030127",,"sedan",,"GRIJS","Niet geregistreerd","4","1272","855","1400","955","427","1000","19900427","19900427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-01T00:00:00.000","2003-01-27T00:00:00.000","1990-04-27T00:00:00.000","1990-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ71JG","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20240925","20180629",,"sedan",,"BLAUW","Niet geregistreerd","4","1272","873","1400","973","436","1000","19900504","19900504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-25T00:00:00.000","2018-06-29T00:00:00.000","1990-05-04T00:00:00.000","1990-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK17KK","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20150523","20180723",,"sedan",,"WIT","Niet geregistreerd","4","1272","855","1400","955","427","1000","19900607","19900607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-05-23T00:00:00.000","2018-07-23T00:00:00.000","1990-06-07T00:00:00.000","1990-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK65DD","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20250523","20240101",,"sedan",,"BLAUW","Niet geregistreerd","4","1272","873","1400","973","436","1000","19900507","19900507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-23T00:00:00.000","2024-01-01T00:00:00.000","1990-05-07T00:00:00.000","1990-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK81YT","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20240708","20160123",,"sedan",,"WIT","Niet geregistreerd","4","1272","873","1400","973","436","1000","19900517","19900517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","2016-01-23T00:00:00.000","1990-05-17T00:00:00.000","1990-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK82RK","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20251030","20221007",,"sedan",,"BLAUW","Niet geregistreerd","4","1272","855","1400","955","427","1000","19900511","19900511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-30T00:00:00.000","2022-10-07T00:00:00.000","1990-05-11T00:00:00.000","1990-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK82TT","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20121125","20100515",,"sedan",,"GRIJS","Niet geregistreerd","4","1272","873","1400","973","436","1000","19900615","19900615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-11-25T00:00:00.000","2010-05-15T00:00:00.000","1990-06-15T00:00:00.000","1990-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL10VG","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20220921","20190125",,"sedan",,"ROOD","Niet geregistreerd","4","1272","873","1400","973","436","1000","19900607","19900607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-09-21T00:00:00.000","2019-01-25T00:00:00.000","1990-06-07T00:00:00.000","1990-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL27YL","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20020815","20231212",,"sedan",,"BEIGE","Niet geregistreerd","4","1272","855","1400","955","427","1000","19900615","19900615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-15T00:00:00.000","2023-12-12T00:00:00.000","1990-06-15T00:00:00.000","1990-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL60VG","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20081027","20080628",,"sedan",,"GRIJS","Niet geregistreerd","4","1272","873","1400","973","436","1000","19900615","19900615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-10-27T00:00:00.000","2008-06-28T00:00:00.000","1990-06-15T00:00:00.000","1990-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL60ZV","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20250630","20231114",,"sedan",,"BLAUW","Niet geregistreerd","4","1272","855","1400","955","427","1000","19900612","19900612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-30T00:00:00.000","2023-11-14T00:00:00.000","1990-06-12T00:00:00.000","1990-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN56ZV","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20190920","20180127",,"sedan",,"WIT","Niet geregistreerd","4","1272","873","1400","973","436","1000","19900628","19900628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-09-20T00:00:00.000","2018-01-27T00:00:00.000","1990-06-28T00:00:00.000","1990-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN68DD","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20250506","20220521",,"sedan",,"ROOD","Niet geregistreerd","4","1272","873","1400","973","436","1000","19900608","19900608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-06T00:00:00.000","2022-05-21T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN89DB","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20240924","20220718",,"sedan",,"ROOD","Niet geregistreerd","4","1272","873","1400","973","436","1000","19900614","19900614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-24T00:00:00.000","2022-07-18T00:00:00.000","1990-06-14T00:00:00.000","1990-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP54NV","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20250712","20010629",,"sedan",,"WIT","Niet geregistreerd","4","1272","855","1400","955","427","1000","19900710","19900710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2001-06-29T00:00:00.000","1990-07-10T00:00:00.000","1990-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP64DF","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20030909",,,"sedan",,"GRIJS","Niet geregistreerd","4","1272","873","1400","973","436","1000","19900629","19900629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-09-09T00:00:00.000",,"1990-06-29T00:00:00.000","1990-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP78FR","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20241123","20210726",,"sedan",,"GRIJS","Niet geregistreerd","4","1272","873","1400","973","436","1000","19900702","19900702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-23T00:00:00.000","2021-07-26T00:00:00.000","1990-07-02T00:00:00.000","1990-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT06DX","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20131014","20200814",,"sedan",,"WIT","Niet geregistreerd","4","1272","873","1400","973","436","1000","19900907","19900907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-10-14T00:00:00.000","2020-08-14T00:00:00.000","1990-09-07T00:00:00.000","1990-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT94KV","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20240110","20130810",,"sedan",,"WIT","Niet geregistreerd","4","1272","873","1400","973","436","1000","19900918","19900918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-01-10T00:00:00.000","2013-08-10T00:00:00.000","1990-09-18T00:00:00.000","1990-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV28KZ","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20250120","20231201",,"sedan",,"BEIGE","Niet geregistreerd","4","1272","855","1400","955","427","1000","19901016","19901016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-01-20T00:00:00.000","2023-12-01T00:00:00.000","1990-10-16T00:00:00.000","1990-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV29VR","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20250120","20230127",,"sedan",,"GRIJS","Niet geregistreerd","4","1272","873","1400","973","436","1000","19901012","19901012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-01-27T00:00:00.000","1990-10-12T00:00:00.000","1990-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ95PP","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20200705","20190731",,"sedan",,"ROOD","Niet geregistreerd","4","1272","873","1400","973","436","1000","19910102","19910102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-07-05T00:00:00.000","2019-07-31T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB07FV","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20030911",,,"sedan",,"BLAUW","Niet geregistreerd","4","1272","921","1400","1021","436","1000","19910107","19910107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-09-11T00:00:00.000",,"1991-01-07T00:00:00.000","1991-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB63FL","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20200218","20180106",,"sedan",,"WIT","Niet geregistreerd","4","1272","873","1400","973","436","1000","19910103","19910103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-02-18T00:00:00.000","2018-01-06T00:00:00.000","1991-01-03T00:00:00.000","1991-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB86PV","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20251122","20230617",,"sedan",,"GRIJS","Niet geregistreerd","4","1272","873","1400","973","436","1000","19910826","19910826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-22T00:00:00.000","2023-06-17T00:00:00.000","1991-08-26T00:00:00.000","1991-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB95FX","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20131109","20170811",,"sedan",,"WIT","Niet geregistreerd","4","1272","855","1400","955","427","1000","19910109","19910109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2013-11-09T00:00:00.000","2017-08-11T00:00:00.000","1991-01-09T00:00:00.000","1991-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD13VG","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20200327","20191130",,"sedan",,"WIT","Niet geregistreerd","4","1272","855","1400","955","427","1000","19910125","19910125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-03-27T00:00:00.000","2019-11-30T00:00:00.000","1991-01-25T00:00:00.000","1991-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD70RB","Personenauto","VOLKSWAGEN","JETTA CL 40KW U9","20251002","20230316",,"sedan",,"BLAUW","Niet geregistreerd","4","1272","855","1400","955","427","1000","19910125","19910125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-02T00:00:00.000","2023-03-16T00:00:00.000","1991-01-25T00:00:00.000","1991-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
