"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28LFN4","Personenauto","PEUGEOT","EXPERT 230L 2.0 HDI","20241104","20100330","7021","kampeerwagen",,"BLAUW","Niet geregistreerd","4","1997","1800","2315","1900","701","1300","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by motorruimte","2315",,,,,,,"0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2010-03-30T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LRJ7","Personenauto","PEUGEOT","230L","20241017","20231027","7790","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2446","2420","3250","2520","750","2000","20001218","20100717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","369","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-10-27T00:00:00.000","2000-12-18T00:00:00.000","2010-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JTF9","Personenauto","PEUGEOT","230L","20250411","20180524","8114","kampeerwagen","6","BLAUW","Niet geregistreerd","4","2800","2300","3250","2400","750","2000","20010419","20090824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2018-05-24T00:00:00.000","2001-04-19T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VPZ5","Bedrijfsauto","PEUGEOT","230L","20240706","20220618","8402","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2400","3250","2500","750",,"20010829","20080507","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"200","N1",,,"by voorwielscherm r.","3250",,,,,,,"0.04","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-06-18T00:00:00.000","2001-08-29T00:00:00.000","2008-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VLX3","Bedrijfsauto","PEUGEOT","230L","20250108","20221227","9504","kampeerwagen","5","N.v.t.","N.v.t.","4","2446","2360","3500","2460","750",,"19971209","20080115","Geen verstrekking in Open Data",,"Ja",,"1140",,"1600","1600",,,"4",,,,,"197","N1",,,"r. voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5100",,,"2024","Onlogisch","04","Ja","2025-01-08T00:00:00.000","2022-12-27T00:00:00.000","1997-12-09T00:00:00.000","2008-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RVD1","Personenauto","PEUGEOT","230L","20250313","20210313","5839","kampeerwagen","4","WIT","Niet geregistreerd","4","2446","2310","3250","2410","750","750","19991104","20110805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2021-03-13T00:00:00.000","1999-11-04T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BRHD","Bedrijfsauto","PEUGEOT","EXPERT 230L 2.0HDI 80KW DC","20241110","20121105","7966","kampeerwagen","6","N.v.t.","N.v.t.","4","1997","1820","2330","1920","738",,"20041110","20041110","Geen verstrekking in Open Data",,"Ja",,"510",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2012-11-05T00:00:00.000","2004-11-10T00:00:00.000","2004-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VKH3","Bedrijfsauto","PEUGEOT","230L","20250225","20200617","8210","kampeerwagen","4","N.v.t.","N.v.t.","4","2446","2340","3250","2440","750",,"20000403","20071008","Geen verstrekking in Open Data",,"Ja",,"910",,"1600","1600",,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2020-06-17T00:00:00.000","2000-04-03T00:00:00.000","2007-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BZKR","Bedrijfsauto","PEUGEOT","230L","20241110","20201212","9340","kampeerwagen","5","N.v.t.","N.v.t.","4","2446","2460","3250","2560","750",,"20010323","20061121","Geen verstrekking in Open Data",,"Ja",,"790",,"1750","1750",,,"4",,,,,"200","N1",,,"op voorwielscherm by r. voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2020-12-12T00:00:00.000","2001-03-23T00:00:00.000","2006-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPN39","Personenauto","PEUGEOT","BOXER","20240706","20130626","8232","kampeerwagen","6","BLAUW","WIT","4","2800","2730","3250","2830","750",,"20010810","20130626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250","230L",,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2013-06-26T00:00:00.000","2001-08-10T00:00:00.000","2013-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JKN2","Personenauto","PEUGEOT","230L","20230317","20200515","7452","kampeerwagen","5","WIT","Niet geregistreerd","4","2446","2330","3195","2430","750",,"19980309","20090619","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"voorwielscherm r.","3195",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-17T00:00:00.000","2020-05-15T00:00:00.000","1998-03-09T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VPV8","Bedrijfsauto","PEUGEOT","230L","20250426","20080421","8741","kampeerwagen","5","N.v.t.","N.v.t.","4","2446","2310","3250","2410","750",,"20000403","20080415","Geen verstrekking in Open Data",,"Ja",,"940",,"1600","1600",,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2008-04-21T00:00:00.000","2000-04-03T00:00:00.000","2008-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KBV2","Personenauto","PEUGEOT","230L","20250521","20210619","5673","kampeerwagen",,"BLAUW","Niet geregistreerd","4","2446","2340","3500","2440","750","2000","19990423","20091102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2021-06-19T00:00:00.000","1999-04-23T00:00:00.000","2009-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RGZ9","Personenauto","PEUGEOT","230L","20250609","20130130","8029","kampeerwagen","5","WIT","Niet geregistreerd","4","2446","2330","3500","2430","750",,"19980619","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2013-01-30T00:00:00.000","1998-06-19T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SNS2","Personenauto","PEUGEOT","230L","20250416","20230504","6840","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2800","2457","3250","2557","750","2000","20020326","20111110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-05-04T00:00:00.000","2002-03-26T00:00:00.000","2011-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VFV1","Bedrijfsauto","PEUGEOT","230L","20250610","20160526","9340","kampeerwagen","5","N.v.t.","N.v.t.","4","2446","2370","3250","2470",,,"20000710","20070413","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm by r. voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2016-05-26T00:00:00.000","2000-07-10T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VTG3","Bedrijfsauto","PEUGEOT","230L","20250501","20210615","9033","kampeerwagen","5","N.v.t.","N.v.t.","4","2446","2390","3250","2490","750",,"20001020","20080624","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,,"4",,,,,"200","N1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2021-06-15T00:00:00.000","2000-10-20T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BVXH","Bedrijfsauto","PEUGEOT","230L","20250622","20190307","10422","kampeerwagen","5","N.v.t.","N.v.t.","4","2446","2360","3500","2460","750",,"19990331","20060105","Geen verstrekking in Open Data",,"Ja",,"1140",,"1600","1600",,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-06-22T00:00:00.000","2019-03-07T00:00:00.000","1999-03-31T00:00:00.000","2006-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BTGR","Bedrijfsauto","PEUGEOT","230L","20250322","20100519","9639","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2420","3250","2520","750",,"20020403","20050531","Geen verstrekking in Open Data",,"Ja",,"830",,"2000","2000",,,"4",,,,,"198","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2010-05-19T00:00:00.000","2002-04-03T00:00:00.000","2005-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VBR7","Bedrijfsauto","PEUGEOT","230L","20240726","20230914","9648","kampeerwagen","5","N.v.t.","N.v.t.","4","2446","2480","3250","2580","750",,"20001208","20061123","Geen verstrekking in Open Data",,"Ja",,"770",,"1600","1600",,,"4",,,,,"200","N1",,,"op voorwielscherm by r. voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2023-09-14T00:00:00.000","2000-12-08T00:00:00.000","2006-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BBKF","Bedrijfsauto","PEUGEOT","230L","20250602","20200116","9565","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3250","2500","750",,"20020129","20020129","Geen verstrekking in Open Data",,"Ja",,"850",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2020-01-16T00:00:00.000","2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BVLT","Bedrijfsauto","PEUGEOT","230L","20250425","20090515","7258","kampeerwagen","3","N.v.t.","N.v.t.","4","2800","2600","3500","2700","750",,"20010426","20051119","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2009-05-15T00:00:00.000","2001-04-26T00:00:00.000","2005-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDZ34","Personenauto","PEUGEOT","EXPERT 230L 2.0HDI","20241030","20221121","6305","kampeerwagen","3","GRIJS","Niet geregistreerd","4","1997","1721","2330","1821","708","1300","20041030","20041030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2330",,,,,,,"0.04","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2022-11-21T00:00:00.000","2004-10-30T00:00:00.000","2004-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBR13","Bedrijfsauto","PEUGEOT","230L","20250428","20090429","8323","kampeerwagen","5","N.v.t.","N.v.t.","4","2446","2310","3250","2410","750",,"19990708","20090429","Geen verstrekking in Open Data",,"Ja",,"940",,"2000","2000",,,"4",,,,,"200","N1",,,"r. voorwielscherm","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2009-04-29T00:00:00.000","1999-07-08T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BFNH","Bedrijfsauto","PEUGEOT","230L","20250523","20120407","8807","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3250","2380","750",,"20000606","20020827","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2012-04-07T00:00:00.000","2000-06-06T00:00:00.000","2002-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BRSP","Bedrijfsauto","PEUGEOT","230L","20221201","20220527","7914","kampeerwagen","6","N.v.t.","N.v.t.","4","2446","2480","3250","2580",,,"19960725","20041207","Geen verstrekking in Open Data",,"Nee",,"770",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-12-01T00:00:00.000","2022-05-27T00:00:00.000","1996-07-25T00:00:00.000","2004-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RJR3","Personenauto","PEUGEOT","230L","20250614","20220917","8029","kampeerwagen","6","WIT","Niet geregistreerd","4","2446","2370","3500","2470","750","1600","19970630","20110728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2022-09-17T00:00:00.000","1997-06-30T00:00:00.000","2011-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VND9","Bedrijfsauto","PEUGEOT","230L","20250206","20080207","8523","kampeerwagen","4","N.v.t.","N.v.t.","4","2446","2420","3100","2520","750",,"19980608","20080207","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"200","N1",,,"by voorwielscherm v. voorzitting","3100",,,,,,,"0.03","320","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2008-02-07T00:00:00.000","1998-06-08T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BXSB","Bedrijfsauto","PEUGEOT","230L","20250322","20240313","8989","kampeerwagen","4","N.v.t.","N.v.t.","4","2446","2260","3250","2360","750",,"20000419","20060419","Geen verstrekking in Open Data",,"Ja",,"990",,"1600","1600",,,"4",,,,,"202","N1",,,"r. tegen voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-03-13T00:00:00.000","2000-04-19T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
