"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHL97T","Bedrijfsauto","FORD","TRANSIT","20241117","20201117","12110","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2409","3500","2509","750",,"20201117","20201117","Geen verstrekking in Open Data","50104","Ja","135","1091",,"1900","1900",,"2","4",,,,,"216","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB19J","Bedrijfsauto","FORD","TRANSIT","20241027","20220104","11130","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2208","3500","2308","750",,"20161205","20211007","Geen verstrekking in Open Data","45978","Ja",,"1292",,,"2800",,"2","4",,,,"680","220","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2022-01-04T00:00:00.000","2016-12-05T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT31G","Bedrijfsauto","FORD","TRANSIT","20250123","20211027","12176","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2330","3500","2430","750",,"20210119","20211027","Geen verstrekking in Open Data","50381","Ja","138","1170",,"3000","3000",,,"4",,,,"670","227","N1",,,,"3500","FED/AG",,,,,,"0.04","395","Nee","Nee",,"Nee","6500",,,"2024","Onlogisch","04","Ja","2025-01-23T00:00:00.000","2021-10-27T00:00:00.000","2021-01-19T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,"318",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL486D","Bedrijfsauto","FORD","TRANSIT","20241128","20211203","8727","huifopbouw","3","N.v.t.","N.v.t.","4","2198","1670","3000","1770","750",,"20111010","20141128","Geen verstrekking in Open Data","35413","Ja",,"1330",,"2000","2000",,,"4",,,,,"200","N1",,,"r. voorwielscherm","3000","FME6",,,,,,"0.05","314","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2021-12-03T00:00:00.000","2011-10-10T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK17N","Bedrijfsauto","FORD","TRANSIT","20241108","20231109","9980","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2267","3500","2367","750",,"20170407","20220325","Geen verstrekking in Open Data","41137","Ja","125","1233",,,"2750",,"2","4",,,,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","395","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-11-09T00:00:00.000","2017-04-07T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK32L","Bedrijfsauto","FORD","TRANSIT","20240726","20220719","11658","huifopbouw","7","N.v.t.","N.v.t.","4","1995","2477","3500","2577","750",,"20170223","20220719","Geen verstrekking in Open Data","48200","Ja","140","1023",,,"2800",,,"4",,,,"577","220","N1",,,,"3500","FED",,,,,,"0.04","350","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2022-07-19T00:00:00.000","2017-02-23T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH15R","Bedrijfsauto","FORD","TRANSIT","20260228","20230228","15511","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2748","3500","2848","750",,"20230228","20230228","Geen verstrekking in Open Data","64419","Ja","90","752",,"3000","3000",,"2","6",,"627",,"647","229","N2",,,,"5000","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee","6100",,,"2024","Onlogisch","04","Ja","2026-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH94L","Bedrijfsauto","FORD","TRANSIT","20260228","20230228","15511","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2748","3500","2848",,,"20230228","20230228","Geen verstrekking in Open Data","64419","Ja","90","752",,,,,"2","6",,,,"647","229","N2",,,,"5000","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH95L","Bedrijfsauto","FORD","TRANSIT","20260228","20230228","15511","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2748","3500","2848",,,"20230228","20230228","Geen verstrekking in Open Data","64419","Ja","90","752",,,,,"2","6",,,,"647","229","N2",,,,"5000","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVG22R","Bedrijfsauto","FORD","FORD BRONCO","20260809","20230428","12679","huifopbouw","2","N.v.t.","N.v.t.","4","2687","2132","2767","2232","450",,"20220809","20230428","Geen verstrekking in Open Data","57491","Ja","190","635",,"1587","1587",,"4","4",,,,"481","193","N1",,,,"2767","BRONCO",,,,,,"0.10","295","Nee","Nee",,"Nee","4336",,,"2024","Geen oordeel","05","Ja","2026-08-09T00:00:00.000","2023-04-28T00:00:00.000","2022-08-09T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP69S","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20151220",,"8944","huifopbouw","7","N.v.t.","N.v.t.","4","2198","2561","3500","2661","750",,"20121220",,"Geen verstrekking in Open Data","36774","Nee","126","939",,,"2800",,,"4",,,,"567","220","N1",,,,"3500","FNB6",,,,,,"0.03","350","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2015-12-20T00:00:00.000",,"2012-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVR89K","Bedrijfsauto","FORD","TRANSIT","20260627","20230627","13788","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2415","3500","2515",,,"20230627","20230627","Geen verstrekking in Open Data","57166","Ja","134","1085",,,,,"2","6",,,,"683","218","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX686K","Bedrijfsauto","FORD","TRANSIT","20250429","20160715","9584","huifopbouw","3","N.v.t.","N.v.t.","4","2198","1967","3500","2067",,,"20150429","20160715","Geen verstrekking in Open Data","39471","Ja",,"1533",,,,,"0","4","0","0",,"577","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*02","DRR52BGX","G3MEBZCASAUA","0","0.04","350","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2016-07-15T00:00:00.000","2015-04-29T00:00:00.000","2016-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN65S","Bedrijfsauto","FORD","TRANSIT","20241231","20230819","12714","huifopbouw","7","N.v.t.","N.v.t.","4","1995","2260","3500","2360","750",,"20171114","20230819","Geen verstrekking in Open Data","52644","Ja",,"1240",,"2650","2650",,,"4",,,,"620","220","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5050",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-08-19T00:00:00.000","2017-11-14T00:00:00.000","2023-08-19T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZF29G","Bedrijfsauto","FORD","TRANSIT","20261214","20231214","17068","huifopbouw","6","N.v.t.","N.v.t.","4","1995","2636","3500","2736","750",,"20231214","20231214","Geen verstrekking in Open Data","70973","Ja","154","864",,"2700","2700",,"4","4",,"614",,"616","209","N1",,,,"3500","FED",,,,,,"0.05","395","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2026-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP09P","Bedrijfsauto","FORD","RANGER","20241218","20240229",,"huifopbouw","5","N.v.t.","N.v.t.","4","2500","1890","2825","1990","750",,"20010315","20231221","Geen verstrekking in Open Data",,"Nee",,"935",,,"2200",,"4","4",,,,,"170","N1",,,,"2825",,,,,,,"0.04","301","Nee","Nee",,"Nee","5025",,,"2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2024-02-29T00:00:00.000","2001-03-15T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
