"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9169WR","Aanhangwagen","CHATEAU","375",,"20030708",,"caravan",,"N.v.t.","N.v.t.",,,"651","1000",,,,"19810422","19810422","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","495",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-08T00:00:00.000","1981-04-22T00:00:00.000","1981-04-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9172WL","Aanhangwagen","CHATEAU","364",,"20050401",,"caravan",,"N.v.t.","N.v.t.",,,"560","900",,,,"19800328","19800328","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","497",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-01T00:00:00.000","1980-03-28T00:00:00.000","1980-03-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9173WT","Aanhangwagen","CHATEAU","424",,"20100805",,"caravan",,"N.v.t.","N.v.t.",,,"613","1000",,,,"19820409","19820409","Geen verstrekking in Open Data",,"N.v.t.","100","387",,,,,,"2","557",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-05T00:00:00.000","1982-04-09T00:00:00.000","1982-04-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9175WT","Aanhangwagen","CHATEAU","364",,"20100826",,"caravan",,"N.v.t.","N.v.t.",,,"560","900",,,,"19820603","19820603","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","497",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2010-08-26T00:00:00.000","1982-06-03T00:00:00.000","1982-06-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9183WV","Aanhangwagen","CHATEAU","314",,"20040608",,"caravan",,"N.v.t.","N.v.t.",,,"495","800",,,,"19830318","19830318","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,,"2","431",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-06-08T00:00:00.000","1983-03-18T00:00:00.000","1983-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9185WT","Aanhangwagen","CHATEAU","364",,"20030516",,"caravan",,"N.v.t.","N.v.t.",,,"560","900",,,,"19830125","19830125","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","497",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-16T00:00:00.000","1983-01-25T00:00:00.000","1983-01-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9186WF","Aanhangwagen","CHATEAU","390",,"20191130",,"caravan",,"N.v.t.","N.v.t.",,,"680","1000",,,,"19780906","19780906","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,,"535",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-30T00:00:00.000","1978-09-06T00:00:00.000","1978-09-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9186WT","Aanhangwagen","CHATEAU","314",,"20200806",,"caravan",,"N.v.t.","N.v.t.",,,"510","800",,,,"19820824","19820824","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,"2","429",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-06T00:00:00.000","1982-08-24T00:00:00.000","1982-08-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9189WT","Aanhangwagen","CHATEAU","424",,"20020919",,"caravan",,"N.v.t.","N.v.t.",,,"613","1000",,,,"19820811","19820811","Geen verstrekking in Open Data",,"N.v.t.","100","387",,,,,,"2","557",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-19T00:00:00.000","1982-08-11T00:00:00.000","1982-08-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9191WF","Aanhangwagen","CHATEAU","440",,"20180523",,"caravan",,"N.v.t.","N.v.t.",,,"725","1000",,,,"19780906","19780906","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,"2","584",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-23T00:00:00.000","1978-09-06T00:00:00.000","1978-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9191WT","Aanhangwagen","CHATEAU","364",,"20190615",,"caravan",,"N.v.t.","N.v.t.",,,"560","900",,,,"19820409","19820409","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,,"497",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-15T00:00:00.000","1982-04-09T00:00:00.000","1982-04-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9196WT","Aanhangwagen","CHATEAU","364",,"20040925",,"caravan",,"N.v.t.","N.v.t.",,,"560","900",,,,"19820619","19820619","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","497",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-25T00:00:00.000","1982-06-19T00:00:00.000","1982-06-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WBDR","Aanhangwagen","CHATEAU","403C",,"20211026",,"caravan",,"N.v.t.","N.v.t.",,,"860","1300",,,,"20080411","20080411","Geen verstrekking in Open Data",,"N.v.t.","100","440",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-10-26T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WBDZ","Aanhangwagen","CHATEAU","466C",,"20080514",,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20080514","20080514","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-14T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WBLD","Aanhangwagen","CHATEAU","406C",,"20171117",,"caravan",,"N.v.t.","N.v.t.",,,"890","1300",,,,"20081206","20081206","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","0","600","0",,"603","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-17T00:00:00.000","2008-12-06T00:00:00.000","2008-12-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WD70","Aanhangwagen","CHATEAU","908V",,,,"caravan",,"N.v.t.","N.v.t.",,,"692","1000",,,,"19840427","19840427","Geen verstrekking in Open Data",,"N.v.t.","100","308",,,,,,"2","554",,,,"212","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-04-27T00:00:00.000","1984-04-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WD74","Aanhangwagen","CHATEAU","908V",,"20190615",,"caravan",,"N.v.t.","N.v.t.",,,"692","1000",,,,"19840427","19840427","Geen verstrekking in Open Data",,"N.v.t.","100","308",,,,,,"2","554",,,,"212","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-15T00:00:00.000","1984-04-27T00:00:00.000","1984-04-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WD76","Aanhangwagen","CHATEAU","908",,"20210830",,"caravan",,"N.v.t.","N.v.t.",,,"692","1000",,,,"19840427","19840427","Geen verstrekking in Open Data",,"N.v.t.","100","308",,,,,,"2","518",,,,"212","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-30T00:00:00.000","1984-04-27T00:00:00.000","1984-04-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WD83","Aanhangwagen","CHATEAU","908V",,"20060615",,"caravan",,"N.v.t.","N.v.t.",,,"692","1000",,,,"19840712","19840712","Geen verstrekking in Open Data",,"N.v.t.","100","308",,,,,,"2","554",,,,"212","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-15T00:00:00.000","1984-07-12T00:00:00.000","1984-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WD85","Aanhangwagen","CHATEAU","908V",,"20210607",,"caravan",,"N.v.t.","N.v.t.",,,"692","1000",,,,"19840427","19840427","Geen verstrekking in Open Data",,"N.v.t.","100","308",,,,,,"2","554",,,,"212","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-07T00:00:00.000","1984-04-27T00:00:00.000","1984-04-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WD86","Aanhangwagen","CHATEAU","908 V",,"20170602",,"caravan",,"N.v.t.","N.v.t.",,,"692","1000",,,,"19840427","19840427","Geen verstrekking in Open Data",,"N.v.t.","100","308",,,,,,"2","554",,,,"212","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-02T00:00:00.000","1984-04-27T00:00:00.000","1984-04-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WD87","Aanhangwagen","CHATEAU","908V",,"20101227",,"caravan",,"N.v.t.","N.v.t.",,,"692","1000",,,,"19840502","19840502","Geen verstrekking in Open Data",,"N.v.t.","100","308",,,,,,"2","554",,,,"212","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-27T00:00:00.000","1984-05-02T00:00:00.000","1984-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WD89","Aanhangwagen","CHATEAU","908V",,"20180217",,"caravan",,"N.v.t.","N.v.t.",,,"692","1000",,,,"19840427","19840427","Geen verstrekking in Open Data",,"N.v.t.","100","308",,,,,,,"554",,,,"212","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-17T00:00:00.000","1984-04-27T00:00:00.000","1984-04-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WD90","Aanhangwagen","CHATEAU","908V",,"20030730",,"caravan",,"N.v.t.","N.v.t.",,,"692","1000",,,,"19840502","19840502","Geen verstrekking in Open Data",,"N.v.t.","100","308",,,,,,"2","554",,,,"212","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-30T00:00:00.000","1984-05-02T00:00:00.000","1984-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WFGL","Aanhangwagen","CHATEAU","CALISTA",,"20110503",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20100426","20100426","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","654","0",,"657","230","O2",,,"r. trekdriehoek","1300",,,"e4*2007/46*0081*00","CC450","450","0",,"409","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-05-03T00:00:00.000","2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WFSR","Aanhangwagen","CHATEAU","CALISTA",,"20230911",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20100331","20100331","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","654","0",,"657","230","O2",,,"r. trekdriehoek","1300",,,"e4*2007/46*0081*00","CC450","450","0",,"409","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-11T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WGKT","Aanhangwagen","CHATEAU","CALISTA",,"20220621",,"caravan",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20110112","20110112","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","2","632","0",,"642","230","O2",,,"r. trekdriehoek","1300","CC",,"e4*2007/46*0081*01","CC430","430","0",,"400","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-21T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WK58","Aanhangwagen","CHATEAU","330",,"20060819",,"caravan",,"N.v.t.","N.v.t.",,,"527","850",,,,"19860516","19860516","Geen verstrekking in Open Data",,"N.v.t.","100","323",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-19T00:00:00.000","1986-05-16T00:00:00.000","1986-05-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WK68","Aanhangwagen","CHATEAU","330",,"20021211",,"caravan",,"N.v.t.","N.v.t.",,,"527","850",,,,"19860516","19860516","Geen verstrekking in Open Data",,"N.v.t.","100","323",,,,,,"2","487",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. slotplaat","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-11T00:00:00.000","1986-05-16T00:00:00.000","1986-05-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WX64","Aanhangwagen","CHATEAU","38",,"20130627",,"caravan",,"N.v.t.","N.v.t.",,,"504","850",,,,"19880628","19880628","Geen verstrekking in Open Data",,"N.v.t.","100","346",,,,,,"2","495",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-27T00:00:00.000","1988-06-28T00:00:00.000","1988-06-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9204WT","Aanhangwagen","CHATEAU","424",,"20160603",,"caravan",,"N.v.t.","N.v.t.",,,"613","1000",,,,"19820409","19820409","Geen verstrekking in Open Data",,"N.v.t.","100","387",,,,,,"2","557",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-03T00:00:00.000","1982-04-09T00:00:00.000","1982-04-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
