"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RHDJ04","NISSAN","MICRA 1.0E 3HB AUT E2","19970314","19970314","GROEN",,"hatchback"
"Personenauto","RHDJ05","NISSAN","MICRA 1.0E 3HB AUT E2","19970314","19970314","BLAUW",,"hatchback"
"Personenauto","RHDJ08","NISSAN","MICRA 1.0E 3HB AUT E2","19970317","19970317","GROEN",,"hatchback"
"Personenauto","RHDJ11","NISSAN","MICRA 1.0E 3HB AUT E2","19970311","19970311","ROOD",,"hatchback"
"Personenauto","RHNG37","NISSAN","MICRA 1.0E 3HB AUT E2","19970318","19970318","ROOD",,"hatchback"
"Personenauto","RHXN86","NISSAN","MICRA 1.0E 3HB AUT E2","19970321","19970321","GROEN",,"hatchback"
"Personenauto","RJDD55","NISSAN","MICRA 1.0E 3HB AUT E2","19970403","19970403","GROEN",,"hatchback"
"Personenauto","RJDD60","NISSAN","MICRA 1.0E 3HB AUT E2","19970327","19970327","ROOD",,"hatchback"
"Personenauto","RJGD20","NISSAN","MICRA 1.0E 3HB AUT E2","19970328","19970328","GRIJS",,"hatchback"
"Personenauto","RJGD23","NISSAN","MICRA 1.0E 3HB AUT E2","19970325","19970325","ROOD",,"hatchback"
"Personenauto","RJHX81","NISSAN","MICRA 1.0E 3HB AUT E2","19970325","19970325","ROOD",,"hatchback"
"Personenauto","RJHX82","NISSAN","MICRA 1.0E 3HB AUT E2","19970327","19970327","GROEN",,"hatchback"
"Personenauto","RJLP06","NISSAN","MICRA 1.0E 3HB AUT E2","19970327","19970327","GROEN",,"hatchback"
"Personenauto","RJLP10","NISSAN","MICRA 1.0E 3HB AUT E2","19970327","19970327","GRIJS",,"hatchback"
"Personenauto","RJLP11","NISSAN","MICRA 1.0E 3HB AUT E2","19970327","19970327","GRIJS",,"hatchback"
"Personenauto","RJVJ53","NISSAN","MICRA 1.0E 3HB AUT E2","19970405","19970405","ROOD",,"hatchback"
"Personenauto","RJZR49","NISSAN","MICRA 1.0E 3HB AUT E2","19970411","19970411","GROEN",,"hatchback"
"Personenauto","RJZR59","NISSAN","MICRA 1.0E 3HB AUT E2","19970409","19970409","GROEN",,"hatchback"
"Personenauto","RLDJ89","NISSAN","MICRA 1.0E 3HB AUT E2","19970408","19970408","GROEN",,"hatchback"
"Personenauto","RLFT03","NISSAN","MICRA 1.0E 3HB AUT E2","19970404","19970404","GRIJS",,"hatchback"
"Personenauto","RLFT05","NISSAN","MICRA 1.0E 3HB AUT E2","19970404","19970404","ROOD",,"hatchback"
"Personenauto","RLJX31","NISSAN","MICRA 1.0E 3HB AUT E2","19970417","19970417","GRIJS",,"hatchback"
"Personenauto","RLNR77","NISSAN","MICRA 1.0E 3HB AUT E2","19970410","19970410","GRIJS",,"hatchback"
"Personenauto","RLNR79","NISSAN","MICRA 1.0E 3HB AUT E2","19970418","19970418","GROEN",,"hatchback"
"Personenauto","RLSL29","NISSAN","MICRA 1.0E 3HB AUT E2","19970421","19970421","ROOD",,"hatchback"
"Personenauto","RLVJ18","NISSAN","MICRA 1.0E 3HB AUT E2","19970416","19970416","ROOD",,"hatchback"
"Personenauto","RLVJ33","NISSAN","MICRA 1.0E 3HB AUT E2","19970423","19970423","ROOD",,"hatchback"
"Personenauto","RLZB76","NISSAN","MICRA 1.0E 3HB AUT E2","19970415","19970415","ROOD",,"hatchback"
"Personenauto","RNBL09","NISSAN","MICRA 1.0E 3HB AUT E2","19970421","19970421","GRIJS",,"hatchback"
"Personenauto","RNBL22","NISSAN","MICRA 1.0E 3HB AUT E2","19970428","19970428","ROOD",,"hatchback"
"Personenauto","RNBL33","NISSAN","MICRA 1.0E 3HB AUT E2","19970422","19970422","ROOD",,"hatchback"
"Personenauto","RNBL11","NISSAN","MICRA 1.0E 3HB AUT E2","19970421","19970421","ROOD",,"hatchback"
"Personenauto","RNDN37","NISSAN","MICRA 1.0E 3HB AUT E2","19970418","19970418","GROEN",,"hatchback"
"Personenauto","RNDN60","NISSAN","MICRA 1.0E 3HB AUT E2","19970605","19970605","ROOD",,"hatchback"
"Personenauto","RNFZ65","NISSAN","MICRA 1.0E 3HB AUT E2","19970423","19970423","GRIJS",,"hatchback"
"Personenauto","RNLN77","NISSAN","MICRA 1.0E 3HB AUT E2","19970509","19970509","ROOD",,"hatchback"
"Personenauto","RNRF64","NISSAN","MICRA 1.0E 3HB AUT E2","19970424","19970424","GRIJS",,"hatchback"
"Personenauto","RNRF72","NISSAN","MICRA 1.0E 3HB AUT E2","19970425","19970425","ROOD",,"hatchback"
"Personenauto","RNZP46","NISSAN","MICRA 1.0E 3HB AUT E2","19970507","19970507","ROOD",,"hatchback"
"Personenauto","RNZP54","NISSAN","MICRA 1.0E 3HB AUT E2","19970502","19970502","GROEN",,"hatchback"
"Personenauto","RPJB21","NISSAN","MICRA 1.0E 3HB AUT E2","19970502","19970502","GRIJS",,"hatchback"
"Personenauto","RPNB96","NISSAN","MICRA 1.0E 3HB AUT E2","19970507","19970507","BLAUW",,"hatchback"
"Personenauto","RPNB98","NISSAN","MICRA 1.0E 3HB AUT E2","19970509","19970509","GROEN",,"hatchback"
"Personenauto","RPND05","NISSAN","MICRA 1.0E 3HB AUT E2","19970509","19970509","ROOD",,"hatchback"
"Personenauto","RPRB26","NISSAN","MICRA 1.0E 3HB AUT E2","19970516","19970516","BLAUW",,"hatchback"
"Personenauto","RPRB30","NISSAN","MICRA 1.0E 3HB AUT E2","19970521","19970521","GROEN",,"hatchback"
"Personenauto","RPRB35","NISSAN","MICRA 1.0E 3HB AUT E2","19970522","19970522","GROEN",,"hatchback"
"Personenauto","RPRB47","NISSAN","MICRA 1.0E 3HB AUT E2","19970618","19970618","ROOD",,"hatchback"
"Personenauto","RPSH70","NISSAN","MICRA 1.0E 3HB AUT E2","19970513","19970513","GRIJS",,"hatchback"
"Personenauto","RPSH74","NISSAN","MICRA 1.0E 3HB AUT E2","19970513","19970513","GRIJS",,"hatchback"
"Personenauto","RPTX49","NISSAN","MICRA 1.0E 3HB AUT E2","19970520","19970520","ROOD",,"hatchback"
"Personenauto","RPXL50","NISSAN","MICRA 1.0E 3HB AUT E2","19970630","19970630","GROEN",,"hatchback"
"Personenauto","RPZZ42","NISSAN","MICRA 1.0E 3HB AUT E2","19970515","19970515","ROOD",,"hatchback"
"Personenauto","RRFB17","NISSAN","MICRA 1.0E 3HB AUT E2","19970530","19970530","ROOD",,"hatchback"
"Personenauto","RRHD73","NISSAN","MICRA 1.0E 3HB AUT E2","19970522","19970522","GROEN",,"hatchback"
"Personenauto","RRHD78","NISSAN","MICRA 1.0E 3HB AUT E2","19970516","19970516","ROOD",,"hatchback"
"Personenauto","RRNG28","NISSAN","MICRA 1.0E 3HB AUT E2","19970602","19970602","GROEN",,"hatchback"
"Personenauto","RRTV99","NISSAN","MICRA 1.0E 3HB AUT E2","19970530","19970530","GRIJS",,"hatchback"
"Personenauto","RRTX07","NISSAN","MICRA 1.0E 3HB AUT E2","19970530","19970530","GROEN",,"hatchback"
"Personenauto","RRTX12","NISSAN","MICRA 1.0E 3HB AUT E2","19970620","19970620","ROOD",,"hatchback"
"Personenauto","RRTX14","NISSAN","MICRA 1.0E 3HB AUT E2","19970602","19970602","GROEN",,"hatchback"
"Personenauto","RRXJ88","NISSAN","MICRA 1.0E 3HB AUT E2","19970616","19970616","GROEN",,"hatchback"
"Personenauto","RRZT29","NISSAN","MICRA 1.0E 3HB AUT E2","19970605","19970605","GROEN",,"hatchback"
"Personenauto","RSHT83","NISSAN","MICRA 1.0E 3HB AUT E2","19970603","19970603","ROOD",,"hatchback"
"Personenauto","RSRS25","NISSAN","MICRA 1.0E 3HB AUT E2","19970605","19970605","ROOD",,"hatchback"
"Personenauto","RSTR78","NISSAN","MICRA 1.0E 3HB AUT E2","19970609","19970609","GROEN",,"hatchback"
"Personenauto","RSZH10","NISSAN","MICRA 1.0E 3HB AUT E2","19970611","19970611","ROOD",,"hatchback"
"Personenauto","RTGV08","NISSAN","MICRA 1.0E 3HB AUT E2","19971212","19971212","ROOD",,"hatchback"
"Personenauto","RTVR87","NISSAN","MICRA 1.0E 3HB AUT E2","19970624","19970624","GROEN",,"hatchback"
"Personenauto","RVDS50","NISSAN","MICRA 1.0E 3HB AUT E2","19970701","19970701","ROOD",,"hatchback"
"Personenauto","RVNF45","NISSAN","MICRA 1.0E 3HB AUT E2","19970630","19970630","GRIJS",,"hatchback"
"Personenauto","RVXL92","NISSAN","MICRA 1.0E 3HB AUT E2","19970709","19970709","BLAUW",,"hatchback"
"Personenauto","RVZS44","NISSAN","MICRA 1.0E 3HB AUT E2","19970711","19970711","ROOD",,"hatchback"
"Personenauto","RXDZ90","NISSAN","MICRA 1.0E 3HB AUT E2","19970710","19970710","ROOD",,"hatchback"
"Personenauto","RXHZ10","NISSAN","MICRA 1.0E 3HB AUT E2","19970714","19970714","GRIJS",,"hatchback"
"Personenauto","RXJZ56","NISSAN","MICRA 1.0E 3HB AUT E2","19970813","19970813","GRIJS",,"hatchback"
"Personenauto","RXRV65","NISSAN","MICRA 1.0E 3HB AUT E2","19970729","19970729","ROOD",,"hatchback"
"Personenauto","RXTJ31","NISSAN","MICRA 1.0E 3HB AUT E2","19970730","19970730","GROEN",,"hatchback"
"Personenauto","RXZR29","NISSAN","MICRA 1.0E 3HB AUT E2","19970731","19970731","GROEN",,"hatchback"
"Personenauto","RZJG49","NISSAN","MICRA 1.0E 3HB AUT E2","19970801","19970801","GRIJS",,"hatchback"
"Personenauto","RZJG52","NISSAN","MICRA 1.0E 3HB AUT E2","19970801","19970801","GRIJS",,"hatchback"
"Personenauto","RZLS07","NISSAN","MICRA 1.0E 3HB AUT E2","19970807","19970807","ROOD",,"hatchback"
"Personenauto","RZRZ70","NISSAN","MICRA 1.0E 3HB AUT E2","19970815","19970815","GRIJS",,"hatchback"
"Personenauto","SGGJ93","NISSAN","MICRA 1.0E 3HB AUT E2","19970925","19970925","GRIJS",,"hatchback"
"Personenauto","SJGV36","NISSAN","MICRA 1.0E 3HB AUT E2","19971023","19971023","GRIJS",,"hatchback"
"Personenauto","SLVJ51","NISSAN","MICRA 1.0E 3HB AUT E2","19930924","19980202","ROOD",,"hatchback"
"Personenauto","TXSX40","NISSAN","MICRA 1.0E 3HB AUT E2","19940330","19980912","ZWART",,"hatchback"
"Personenauto","ZLBZ72","NISSAN","MICRA 1.0E 3HB AUT E2","19921208","19990609","GRIJS",,"hatchback"
"Personenauto","JDVJ32","NISSAN","MICRA 1.0E 3HB AUT E2","19940629","19940629","ROOD",,"hatchback"
"Personenauto","GSDS33","NISSAN","MICRA 1.0E 3HB AUT E2","19930707","19930707","ROOD",,"hatchback"
"Personenauto","PXBR02","NISSAN","MICRA 1.0E 3HB AUT E2","19970110","19970110","ROOD",,"hatchback"
"Personenauto","RPTX28","NISSAN","MICRA 1.0E 3HB AUT E2","19970515","19970515","GROEN",,"hatchback"
"Personenauto","60HLPV","NISSAN","MICRA 1.0E 3HB AUT E2","19961016","20010904","BLAUW",,"hatchback"
"Personenauto","HDHD99","NISSAN","MICRA 1.0E 3HB AUT E2","19931029","19931029","ROOD",,"hatchback"
"Personenauto","LRFN04","NISSAN","MICRA 1.0E 3HB AUT E2","19950623","19950623","BLAUW",,"hatchback"
"Personenauto","HHZP80","NISSAN","MICRA 1.0E 3HB AUT E2","19940110","19940110","ROOD",,"hatchback"
"Personenauto","RPNB94","NISSAN","MICRA 1.0E 3HB AUT E2","19970507","19970507","GROEN",,"hatchback"
"Personenauto","HNXR10","NISSAN","MICRA 1.0E 3HB AUT E2","19940224","19940224","BLAUW",,"hatchback"
"Personenauto","TTZG27","NISSAN","MICRA 1.0E 3HB AUT E2","19930312","19980810","WIT",,"hatchback"
"Personenauto","RGBL20","NISSAN","MICRA 1.0E 3HB AUT E2","19970220","19970220","GROEN",,"hatchback"
"Personenauto","NTSF51","NISSAN","MICRA 1.0E 3HB AUT E2","19960328","19960328","ROOD",,"hatchback"
"Personenauto","RRHD95","NISSAN","MICRA 1.0E 3HB AUT E2","19970526","19970526","ROOD",,"hatchback"
"Personenauto","LXGZ74","NISSAN","MICRA 1.0E 3HB AUT E2","19950913","19950913","GRIJS",,"hatchback"
"Personenauto","NSZP70","NISSAN","MICRA 1.0E 3HB AUT E2","19960329","19960329","GROEN",,"hatchback"
"Personenauto","LPPG34","NISSAN","MICRA 1.0E 3HB AUT E2","19950614","19950614","GROEN",,"hatchback"
"Personenauto","HZJX87","NISSAN","MICRA 1.0E 3HB AUT E2","19940602","19940602","ROOD",,"hatchback"
"Personenauto","PPDS34","NISSAN","MICRA 1.0E 3HB AUT E2","19960919","19960919","GROEN",,"hatchback"
"Personenauto","HRJR99","NISSAN","MICRA 1.0E 3HB AUT E2","19940316","19940316","ROOD",,"hatchback"
