"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41WJKL","Aanhangwagen","COMPAIR","DLT 1302 C110-9",,"20140704",,"compressor",,"N.v.t.","N.v.t.",,,"2030","2200",,,,"20031120","20120626","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"457",,,,"185","O2",,,"r. balk","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-04T00:00:00.000","2003-11-20T00:00:00.000","2012-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WTDP","Middenasaanhangwagen","COMPAIR","C 115-12",,"20181019",,"compressor",,"N.v.t.","N.v.t.",,,"2240","2500",,,,"20181019","20181019","Geen verstrekking in Open Data",,"N.v.t.","140","260",,,,,,,,,,,"182","O2",,,,"2500","DLT 1304",,"e4*2007/46*1193*00","1","B","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-19T00:00:00.000","2018-10-19T00:00:00.000","2018-10-19T00:00:00.000",,"150",,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WVPF","Middenasaanhangwagen","COMPAIR","DLT 2701",,"20191121",,"compressor",,"N.v.t.","N.v.t.",,,"3270","3500",,,,"20081212","20191121","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,,"545",,,,"197","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"87","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-21T00:00:00.000","2008-12-12T00:00:00.000","2019-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJSL","Middenasaanhangwagen","COMPAIR","C 50",,"20121130",,"compressor",,"N.v.t.","N.v.t.",,,"866","1000",,,,"20121130","20121130","Geen verstrekking in Open Data",,"N.v.t.","100","134",,,,,"0","2","352","0",,"0","149","O2",,,"r. v.","1000","DLT 0408-O2",,"e4*2007/46*0333*01","7","A","0",,"267","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-30T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WBHL","Aanhangwagen","COMPAIR","DLT 0703",,"20080530",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20080530","20080530","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WBHL","Aanhangwagen","COMPAIR","DLT 0703",,"20080530",,"compressor",,"N.v.t.","N.v.t.",,,"1137","1300",,,,"20080530","20080530","Geen verstrekking in Open Data",,"N.v.t.","100","163",,,,,"0","0","0","0",,"0","158","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WKB8","Middenasaanhangwagen","COMPAIR","C 105-14",,,,"compressor",,"N.v.t.","N.v.t.",,,"2165","2300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","135",,,,,,"2","426",,,"431","182","O2",,,,"2300","DLT 1304",,"e4*2007/46*1193*02","3","B","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"188",,,,,,,,,"120",,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WPNB","Middenasaanhangwagen","COMPAIR","C 115-12",,"20230110",,"compressor",,"N.v.t.","N.v.t.",,,"2090","2200",,,,"20161010","20161010","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","2","0","0",,"0","182","O2",,,"r. a. trekdriehoek","2200","DLT 1303",,"e4*2007/46*0110*02","1","B","0",,"306","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-10T00:00:00.000","2016-10-10T00:00:00.000","2016-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WPSR","Middenasaanhangwagen","COMPAIR","C 50",,"20170213",,"compressor",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20161227","20161227","Geen verstrekking in Open Data",,"N.v.t.","140","80",,,,,"0","2","0","0",,"0","149","O2",,,"r. v.","1000","DLT 0408-O2",,"e4*2007/46*0333*02","7","B","0",,"290","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-13T00:00:00.000","2016-12-27T00:00:00.000","2016-12-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WHTR","Aanhangwagen","COMPAIR","C 76",,"20151214",,"compressor",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20110630","20151214","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","393","0",,"0","170","O2",,,"r. a. trekdriehoek","1300","DLT 0704",,"e4*2007/46*0090*03","1","A","0",,"286","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-12-14T00:00:00.000","2011-06-30T00:00:00.000","2015-12-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WKB8","Middenasaanhangwagen","COMPAIR","C 105-14",,"20240109",,"compressor",,"N.v.t.","N.v.t.",,,"2165","2300",,,,"20231221","20231221","Geen verstrekking in Open Data",,"N.v.t.","140","135",,,,,,"2","426",,,"431","182","O2",,,,"2300","DLT 1304",,"e4*2007/46*1193*02","3","B","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-09T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,"120",,,,,,,,,"188",,,,,,,,,"120",,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WBHL","Aanhangwagen","COMPAIR","DLT 0407",,"20080530",,"compressor",,"N.v.t.","N.v.t.",,,"880","1025",,,,"20080530","20080530","Geen verstrekking in Open Data",,"N.v.t.","100","145",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WTLF","Middenasaanhangwagen","COMPAIR","C 50",,"20230320",,"compressor",,"N.v.t.","N.v.t.",,,"885","1000",,,,"20190417","20190417","Geen verstrekking in Open Data",,"N.v.t.","140","115",,,,,"0","2","0","0",,"0","149","O2",,,,"1000","DLT 0408-O2",,"e4*2007/46*0333*02","3","B","0",,"218","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-20T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WBHL","Aanhangwagen","COMPAIR","DLT 0407",,"20150115",,"compressor",,"N.v.t.","N.v.t.",,,"880","1025",,,,"20080610","20080610","Geen verstrekking in Open Data",,"N.v.t.","100","145",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-01-15T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WBHL","Aanhangwagen","COMPAIR","DLT 0407",,"20080530",,"compressor",,"N.v.t.","N.v.t.",,,"880","1025",,,,"20080530","20080530","Geen verstrekking in Open Data",,"N.v.t.","100","145",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WBLN","Aanhangwagen","COMPAIR","DLT 0407",,"20191003",,"compressor",,"N.v.t.","N.v.t.",,,"880","1025",,,,"20080610","20080610","Geen verstrekking in Open Data",,"N.v.t.","100","145",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-03T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WTVL","Middenasaanhangwagen","COMPAIR","C 50",,"20190510",,"compressor",,"N.v.t.","N.v.t.",,,"885","1000",,,,"20190506","20190506","Geen verstrekking in Open Data",,"N.v.t.","140","115",,,,,"0","2","312","0",,"0","149","O2",,,"r. v.","1000","DLT 0408-O2",,"e4*2007/46*0333*02","3","B","0",,"218","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-10T00:00:00.000","2019-05-06T00:00:00.000","2019-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WBLN","Aanhangwagen","COMPAIR","DLT 0407",,"20080610",,"compressor",,"N.v.t.","N.v.t.",,,"880","1025",,,,"20080610","20080610","Geen verstrekking in Open Data",,"N.v.t.","100","145",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-06-10T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WHSR","Aanhangwagen","COMPAIR","C 50",,"20180424",,"compressor",,"N.v.t.","N.v.t.",,,"965","1000",,,,"20111116","20111116","Geen verstrekking in Open Data",,"N.v.t.","100","35",,,,,,,"305",,,,"149","O2",,,"onder balk r.","1000",,,,,,,,"217","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-24T00:00:00.000","2011-11-16T00:00:00.000","2011-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WBHL","Aanhangwagen","COMPAIR","DLT 0407",,"20191003",,"compressor",,"N.v.t.","N.v.t.",,,"880","1025",,,,"20080530","20080530","Geen verstrekking in Open Data",,"N.v.t.","100","145",,,,,"0","0","0","0",,"0","149","O2",,,"r. tegen voorste dwarsbalk","1025",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-03T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WFFP","Aanhangwagen","COMPAIR","C76",,"20091002",,"compressor",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20091002","20091002","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","393","0",,"0","170","O2",,,"r. a. trekdriehoek","1300",,,"e4*2007/46*0090*00","1","A","0",,"286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-10-02T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WTLF","Middenasaanhangwagen","COMPAIR","C 50",,"20230328",,"compressor",,"N.v.t.","N.v.t.",,,"885","1000",,,,"20190417","20190417","Geen verstrekking in Open Data",,"N.v.t.","140","115",,,,,"0","2","0","0",,"0","149","O2",,,,"1000","DLT 0408-O2",,"e4*2007/46*0333*02","3","B","0",,"218","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WJZV","Middenasaanhangwagen","COMPAIR","C 76",,"20170906",,"compressor",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20130925","20130925","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","393","0",,"0","170","O2",,,"r. a. trekdriehoek","1300","DLT 0704",,"e4*2007/46*0090*03","1","A","0",,"286","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-09-06T00:00:00.000","2013-09-25T00:00:00.000","2013-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WTLF","Middenasaanhangwagen","COMPAIR","C 50",,"20230228",,"compressor",,"N.v.t.","N.v.t.",,,"885","1000",,,,"20190417","20190417","Geen verstrekking in Open Data",,"N.v.t.","140","115",,,,,"0","2","0","0",,"0","149","O2",,,,"1000","DLT 0408-O2",,"e4*2007/46*0333*02","3","B","0",,"218","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-28T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJFJ","Aanhangwagen","COMPAIR","H111-12",,"20121106",,"compressor",,"N.v.t.","N.v.t.",,,"2310","2400",,,,"20000630","20121106","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"436",,,,"186","O2",,,"trekboom","2400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-06T00:00:00.000","2000-06-30T00:00:00.000","2012-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJZV","Middenasaanhangwagen","COMPAIR","C 76",,"20170906",,"compressor",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20130925","20130925","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","393","0",,"0","170","O2",,,"r. a. trekdriehoek","1300","DLT 0704",,"e4*2007/46*0090*03","1","A","0",,"286","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-09-06T00:00:00.000","2013-09-25T00:00:00.000","2013-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WJZV","Middenasaanhangwagen","COMPAIR","C 76",,"20170906",,"compressor",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20130925","20130925","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","393","0",,"0","170","O2",,,"r. a. trekdriehoek","1300","DLT 0704",,"e4*2007/46*0090*03","1","A","0",,"286","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-09-06T00:00:00.000","2013-09-25T00:00:00.000","2013-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WL22","Aanhangwagen","COMPAIR","ZITAIR 100",,"20081104",,"compressor",,"N.v.t.","N.v.t.",,,"792","865",,,,"19860623","19860623","Geen verstrekking in Open Data",,"N.v.t.","100","73",,,,,,"2","295",,,,"125","O2",,,"tegen r. balk 030 cm v. achteras","865",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-04T00:00:00.000","1986-06-23T00:00:00.000","1986-06-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WTSN","Middenasaanhangwagen","COMPAIR","C 50",,"20240326",,"compressor",,"N.v.t.","N.v.t.",,,"885","1000",,,,"20190417","20190417","Geen verstrekking in Open Data",,"N.v.t.","140","115",,,,,"0","2","0","0",,"0","149","O2",,,,"1000","DLT 0408-O2",,"e4*2007/46*0333*02","3","B","0",,"218","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WFXB","Aanhangwagen","COMPAIR","DLT 0407",,"20100413",,"compressor",,"N.v.t.","N.v.t.",,,"990","1000",,,,"20100413","20100413","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"352",,,,"150","O2",,,"r. v. dwarsbalk","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-13T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
