"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4ZPS75","CITROEN","DS3 CABRIO","20131126","20150225","BRUIN","31030","hatchback"
"Personenauto","4ZRT29","CITROEN","DS3 CABRIO","20130904","20150311","ZWART","26726","hatchback"
"Personenauto","4ZSF05","CITROEN","DS3 CABRIO","20130916","20150423","BRUIN","31030","hatchback"
"Personenauto","4ZSH13","CITROEN","DS3 CABRIO","20130918","20150611","GRIJS","31030","hatchback"
"Personenauto","4ZTD54","CITROEN","DS3 CABRIO","20131118","20150409","BRUIN","31030","hatchback"
"Personenauto","5KGX12","CITROEN","DS3 CABRIO","20130419","20130419","ZWART","24210","hatchback"
"Personenauto","5KGX15","CITROEN","DS3 CABRIO","20130418","20130418","GRIJS","24210","hatchback"
"Personenauto","5KGX23","CITROEN","DS3 CABRIO","20130419","20130419","GRIJS","27855","hatchback"
"Personenauto","5KHV09","CITROEN","DS3 CABRIO","20130426","20130426","GRIJS","29920","hatchback"
"Personenauto","5KRF06","CITROEN","DS3 CABRIO","20130628","20130628","GRIJS","24210","hatchback"
"Personenauto","5KRV34","CITROEN","DS3 CABRIO","20130628","20130628","ZWART","29535","hatchback"
"Personenauto","5KSG51","CITROEN","DS3 CABRIO","20130701","20130701","ZWART","23515","hatchback"
"Personenauto","5KSZ71","CITROEN","DS3 CABRIO","20130709","20130709","ROOD","32100","hatchback"
"Personenauto","5KSZ85","CITROEN","DS3 CABRIO","20130705","20130705","GRIJS","20565","hatchback"
"Personenauto","5KXD67","CITROEN","DS3 CABRIO","20130730","20130730","WIT","31475","hatchback"
"Personenauto","5KXD72","CITROEN","DS3 CABRIO","20130731","20130731","ROOD","22430","hatchback"
"Personenauto","5KXD85","CITROEN","DS3 CABRIO","20130731","20130731","WIT","19690","hatchback"
"Personenauto","5KZB55","CITROEN","DS3 CABRIO","20130813","20130813","WIT","31725","hatchback"
"Personenauto","5KZB56","CITROEN","DS3 CABRIO","20130813","20130813","WIT","29195","hatchback"
"Personenauto","5KZB73","CITROEN","DS3 CABRIO","20130816","20130816","GRIJS","22430","hatchback"
"Personenauto","5SFB37","CITROEN","DS3 CABRIO","20130906","20130906","GRIJS","24260","hatchback"
"Personenauto","5SJT11","CITROEN","DS3 CABRIO","20131018","20131018","BRUIN","22000","hatchback"
"Personenauto","5SKN27","CITROEN","DS3 CABRIO","20131031","20131031","WIT","23040","hatchback"
"Personenauto","5SKN28","CITROEN","DS3 CABRIO","20131026","20131026","GRIJS","23460","hatchback"
"Personenauto","5SKS02","CITROEN","DS3 CABRIO","20131025","20131025","ZWART","23260","hatchback"
"Personenauto","5SKS09","CITROEN","DS3 CABRIO","20131025","20131025","WIT","26550","hatchback"
"Personenauto","5SKS10","CITROEN","DS3 CABRIO","20140108","20140108","GRIJS","23410","hatchback"
"Personenauto","5SKS43","CITROEN","DS3 CABRIO","20131101","20131101","ROOD","24305","hatchback"
"Personenauto","5SKS48","CITROEN","DS3 CABRIO","20131108","20131108","WIT","21975","hatchback"
"Personenauto","5SLJ32","CITROEN","DS3 CABRIO","20131031","20131031","GRIJS","23760","hatchback"
"Personenauto","5SNJ51","CITROEN","DS3 CABRIO","20131107","20131107","GRIJS","30760","hatchback"
"Personenauto","5SXV09","CITROEN","DS3 CABRIO","20131231","20131231","WIT","31475","hatchback"
"Personenauto","5SXV20","CITROEN","DS3 CABRIO","20131227","20131227","ROOD","30365","hatchback"
"Personenauto","5SZT41","CITROEN","DS3 CABRIO","20131231","20131231","ZWART","24410","hatchback"
"Personenauto","5SZT43","CITROEN","DS3 CABRIO","20131228","20131228","ZWART","24030","hatchback"
"Personenauto","5TBX79","CITROEN","DS3 CABRIO","20140104","20140104","ROOD","22265","hatchback"
"Personenauto","5TJJ63","CITROEN","DS3 CABRIO","20140227","20140227","ZWART","24165","hatchback"
"Personenauto","5TLT05","CITROEN","DS3 CABRIO","20140325","20140325","WIT","21405","hatchback"
"Personenauto","5TNF48","CITROEN","DS3 CABRIO","20130123","20180620","WIT","31407","hatchback"
"Personenauto","5TRL68","CITROEN","DS3 CABRIO","20140422","20140422","WIT","26765","hatchback"
"Personenauto","5TVZ74","CITROEN","DS3 CABRIO","20140530","20140530","PAARS","30455","hatchback"
"Personenauto","5TXB02","CITROEN","DS3 CABRIO","20140531","20140531","WIT","31635","hatchback"
"Personenauto","5TXB19","CITROEN","DS3 CABRIO","20140530","20140530","WIT","25335","hatchback"
"Personenauto","5TZK31","CITROEN","DS3 CABRIO","20140613","20140613","WIT","24485","hatchback"
"Personenauto","5XKK49","CITROEN","DS3 CABRIO","20140829","20140829","BLAUW","25110","hatchback"
"Personenauto","5XKK50","CITROEN","DS3 CABRIO","20140828","20140828","GRIJS","24710","hatchback"
"Personenauto","5XKK58","CITROEN","DS3 CABRIO","20140828","20140828","GRIJS","25110","hatchback"
"Personenauto","5XKK61","CITROEN","DS3 CABRIO","20140828","20140828","WIT","24485","hatchback"
"Personenauto","5XKK67","CITROEN","DS3 CABRIO","20140828","20140828","GRIJS","25110","hatchback"
"Personenauto","5XKK69","CITROEN","DS3 CABRIO","20140828","20140828","GRIJS","25110","hatchback"
"Personenauto","5XKK70","CITROEN","DS3 CABRIO","20140828","20140828","GRIJS","25110","hatchback"
"Personenauto","5XKK73","CITROEN","DS3 CABRIO","20140828","20140828","ROOD","25110","hatchback"
"Personenauto","5XKK87","CITROEN","DS3 CABRIO","20140829","20140829","GRIJS","25010","hatchback"
"Personenauto","5XKK88","CITROEN","DS3 CABRIO","20140829","20140829","GRIJS","25110","hatchback"
"Personenauto","5XNG45","CITROEN","DS3 CABRIO","20130918","20150218","GRIJS","31030","hatchback"
"Personenauto","5XPJ44","CITROEN","DS3 CABRIO","20140930","20140930","WIT","24485","hatchback"
"Personenauto","5XPJ67","CITROEN","DS3 CABRIO","20140930","20140930","BLAUW","25110","hatchback"
"Personenauto","5XPJ71","CITROEN","DS3 CABRIO","20140930","20140930","GRIJS","25110","hatchback"
"Personenauto","5XPT86","CITROEN","DS3 CABRIO","20131118","20141003","ZWART","31030","hatchback"
"Personenauto","5XRB85","CITROEN","DS3 CABRIO","20130916","20141022","GRIJS","31030","hatchback"
"Personenauto","5XRP29","CITROEN","DS3 CABRIO","20131127","20141010","ZWART","31030","hatchback"
"Personenauto","5XRP66","CITROEN","DS3 CABRIO","20131125","20141017","WIT","30405","hatchback"
"Personenauto","5XRX81","CITROEN","DS3 CABRIO","20130905","20141027","ZWART","27476","hatchback"
"Personenauto","5XSP96","CITROEN","DS3 CABRIO","20131126","20151102","GRIJS","31030","hatchback"
"Personenauto","5XTS70","CITROEN","DS3 CABRIO","20130909","20141204","GRIJS","31030","hatchback"
"Personenauto","5XXL13","CITROEN","DS3 CABRIO","20141127","20141127","ZWART","25010","hatchback"
"Personenauto","5XXL39","CITROEN","DS3 CABRIO","20141129","20141129","GRIJS","25110","hatchback"
"Personenauto","5ZBN94","CITROEN","DS3 CABRIO","20131126","20150203","ZWART","31030","hatchback"
"Personenauto","5ZDG55","CITROEN","DS3 CABRIO","20131125","20141224","ZWART","31030","hatchback"
"Personenauto","5ZRX08","CITROEN","DS3 CABRIO","20130918","20150706","GRIJS","31030","hatchback"
"Personenauto","5ZTJ33","CITROEN","DS3 CABRIO","20131118","20150716","GRIJS","31030","hatchback"
"Personenauto","5ZVD04","CITROEN","DS3 CABRIO","20131125","20150522","BRUIN","31030","hatchback"
"Personenauto","61ZXD4","CITROEN","DS3 CABRIO","20130228","20130228","BRUIN","24060","hatchback"
"Personenauto","63ZXR4","CITROEN","DS3 CABRIO","20130307","20130307","WIT","31275","hatchback"
"Personenauto","68ZXD4","CITROEN","DS3 CABRIO","20130228","20130228","GRIJS","33125","hatchback"
"Personenauto","6KBD16","CITROEN","DS3 CABRIO","20130309","20130309","BRUIN","24060","hatchback"
"Personenauto","6KDK01","CITROEN","DS3 CABRIO","20130326","20130326","GRIJS","24850","hatchback"
"Personenauto","6KDR36","CITROEN","DS3 CABRIO","20130328","20130328","ZWART","21780","hatchback"
"Personenauto","6KDR56","CITROEN","DS3 CABRIO","20130328","20130328","GRIJS","24210","hatchback"
"Personenauto","6KDZ90","CITROEN","DS3 CABRIO","20130329","20130329","WIT","24795","hatchback"
"Personenauto","6KJV23","CITROEN","DS3 CABRIO","20130510","20130510","WIT","31425","hatchback"
"Personenauto","6KKG79","CITROEN","DS3 CABRIO","20130515","20130515","WIT","23435","hatchback"
"Personenauto","6KKG83","CITROEN","DS3 CABRIO","20130523","20130523","WIT","23185","hatchback"
"Personenauto","6KNH66","CITROEN","DS3 CABRIO","20130613","20130613","ZWART","22360","hatchback"
"Personenauto","6KNP83","CITROEN","DS3 CABRIO","20130607","20130607","WIT","21735","hatchback"
"Personenauto","6KNP89","CITROEN","DS3 CABRIO","20130608","20130608","GRIJS","33125","hatchback"
"Personenauto","6KPN87","CITROEN","DS3 CABRIO","20130624","20130624","ZWART","23830","hatchback"
"Personenauto","6KPN89","CITROEN","DS3 CABRIO","20130621","20130621","GRIJS","24505","hatchback"
"Personenauto","6KPN92","CITROEN","DS3 CABRIO","20130625","20130625","GRIJS","24310","hatchback"
"Personenauto","6KPZ38","CITROEN","DS3 CABRIO","20130627","20130627","GRIJS","29435","hatchback"
"Personenauto","6KPZ79","CITROEN","DS3 CABRIO","20130626","20130626","GRIJS","20115","hatchback"
"Personenauto","6KSP03","CITROEN","DS3 CABRIO","20130705","20130705","GRIJS","24210","hatchback"
"Personenauto","6KVD27","CITROEN","DS3 CABRIO","20130719","20130719","WIT","23635","hatchback"
"Personenauto","6KVD44","CITROEN","DS3 CABRIO","20130722","20130722","BRUIN","27110","hatchback"
"Personenauto","6SBG39","CITROEN","DS3 CABRIO","20130905","20130905","WIT","23785","hatchback"
"Personenauto","6SBK42","CITROEN","DS3 CABRIO","20130830","20130830","ZWART","24260","hatchback"
"Personenauto","6SBK91","CITROEN","DS3 CABRIO","20130830","20130830","WIT","23785","hatchback"
"Personenauto","6SBR74","CITROEN","DS3 CABRIO","20130907","20130907","WIT","22040","hatchback"
"Personenauto","6SFX27","CITROEN","DS3 CABRIO","20130918","20130918","WIT","23785","hatchback"
"Personenauto","6SHH53","CITROEN","DS3 CABRIO","20130930","20130930","ROOD","32350","hatchback"
"Personenauto","6SHH94","CITROEN","DS3 CABRIO","20130928","20130928","GRIJS","24260","hatchback"
"Personenauto","6SKB63","CITROEN","DS3 CABRIO","20131017","20131017","WIT","22235","hatchback"
"Personenauto","6SKF46","CITROEN","DS3 CABRIO","20131111","20131111","ZWART","23105","hatchback"
"Personenauto","6SKF51","CITROEN","DS3 CABRIO","20131026","20131026","ROOD","29335","hatchback"
"Personenauto","6SKF54","CITROEN","DS3 CABRIO","20131025","20131025","WIT","22935","hatchback"
"Personenauto","6SKF77","CITROEN","DS3 CABRIO","20131111","20131111","ZWART","23105","hatchback"
"Personenauto","6SKH84","CITROEN","DS3 CABRIO","20131129","20131129","ZWART","31160","hatchback"
"Personenauto","6SKH95","CITROEN","DS3 CABRIO","20131024","20131024","WIT","23635","hatchback"
"Personenauto","6SLJ01","CITROEN","DS3 CABRIO","20131031","20131031","WIT","22500","hatchback"
"Personenauto","6SLJ25","CITROEN","DS3 CABRIO","20131101","20131101","WIT","28705","hatchback"
"Personenauto","6SLP04","CITROEN","DS3 CABRIO","20131031","20131031","ROOD","24260","hatchback"
"Personenauto","6THK35","CITROEN","DS3 CABRIO","20140214","20140214","WIT","25185","hatchback"
"Personenauto","6TKZ10","CITROEN","DS3 CABRIO","20140730","20140730","ZWART","23780","hatchback"
"Personenauto","6TVL90","CITROEN","DS3 CABRIO","20140524","20140524","WIT","22385","hatchback"
"Personenauto","6XJL87","CITROEN","DS3 CABRIO","20140818","20140818","GRIJS","25010","hatchback"
"Personenauto","6XLG43","CITROEN","DS3 CABRIO","20130916","20140910","BRUIN","31030","hatchback"
"Personenauto","6XLX93","CITROEN","DS3 CABRIO","20130905","20150304","GRIJS","27226","hatchback"
"Personenauto","6XNS38","CITROEN","DS3 CABRIO","20130917","20141121","GRIJS","31030","hatchback"
"Personenauto","6XRP00","CITROEN","DS3 CABRIO","20130918","20141027","ZWART","27475","hatchback"
"Personenauto","6XRX33","CITROEN","DS3 CABRIO","20130909","20141022","GRIJS","31030","hatchback"
"Personenauto","6XRX39","CITROEN","DS3 CABRIO","20130902","20141027","ZWART","27476","hatchback"
"Personenauto","6XSB27","CITROEN","DS3 CABRIO","20130918","20150511","GRIJS","31030","hatchback"
"Personenauto","6XTS06","CITROEN","DS3 CABRIO","20131112","20150801","GRIJS","31030","hatchback"
"Personenauto","6ZBN54","CITROEN","DS3 CABRIO","20131126","20150121","WIT","30405","hatchback"
"Personenauto","6ZLN73","CITROEN","DS3 CABRIO","20140523","20150228","GRIJS","23211","hatchback"
"Personenauto","6ZLN90","CITROEN","DS3 CABRIO","20140523","20150423","GRIJS","23211","hatchback"
"Personenauto","6ZRP63","CITROEN","DS3 CABRIO","20150304","20150304","BLAUW","31185","hatchback"
"Personenauto","6ZRZ65","CITROEN","DS3 CABRIO","20130918","20150522","GRIJS","31030","hatchback"
"Personenauto","6ZRZ91","CITROEN","DS3 CABRIO","20131112","20150327","BRUIN","31030","hatchback"
"Personenauto","6ZTJ36","CITROEN","DS3 CABRIO","20130916","20150328","BRUIN","31030","hatchback"
"Personenauto","71ZXD4","CITROEN","DS3 CABRIO","20130228","20130228","WIT","23585","hatchback"
"Personenauto","75ZVV9","CITROEN","DS3 CABRIO","20130228","20130228","ZWART","24210","hatchback"
"Personenauto","7KDZ24","CITROEN","DS3 CABRIO","20130328","20130328","GEEL","23435","hatchback"
"Personenauto","7KHF18","CITROEN","DS3 CABRIO","20130425","20130425","WIT","25785","hatchback"
"Personenauto","7KHR02","CITROEN","DS3 CABRIO","20130426","20130426","GRIJS","24060","hatchback"
"Personenauto","7KHR21","CITROEN","DS3 CABRIO","20130426","20130426","WIT","22585","hatchback"
"Personenauto","7KHR65","CITROEN","DS3 CABRIO","20130503","20130503","ZWART","24210","hatchback"
"Personenauto","7KHR83","CITROEN","DS3 CABRIO","20130426","20130426","WIT","23035","hatchback"
"Personenauto","7KKR67","CITROEN","DS3 CABRIO","20130523","20130523","WIT","22885","hatchback"
"Personenauto","7KKX21","CITROEN","DS3 CABRIO","20130523","20130523","WIT","23435","hatchback"
"Personenauto","7KKX69","CITROEN","DS3 CABRIO","20130527","20130527","ROOD","31900","hatchback"
"Personenauto","7KLL16","CITROEN","DS3 CABRIO","20130529","20130529","GRIJS","24610","hatchback"
"Personenauto","7KLL58","CITROEN","DS3 CABRIO","20130529","20130529","WIT","23435","hatchback"
"Personenauto","7KNP14","CITROEN","DS3 CABRIO","20130613","20130613","ROOD","24060","hatchback"
"Personenauto","7KNP15","CITROEN","DS3 CABRIO","20130613","20130613","ROOD","24060","hatchback"
"Personenauto","7KNP16","CITROEN","DS3 CABRIO","20130613","20130613","ROOD","24060","hatchback"
"Personenauto","7KNP17","CITROEN","DS3 CABRIO","20130613","20130613","GRIJS","23830","hatchback"
"Personenauto","7KNP18","CITROEN","DS3 CABRIO","20130613","20130613","GRIJS","23830","hatchback"
"Personenauto","7KNP19","CITROEN","DS3 CABRIO","20130613","20130613","GRIJS","23830","hatchback"
"Personenauto","7KNP20","CITROEN","DS3 CABRIO","20130613","20130613","GRIJS","23830","hatchback"
"Personenauto","7KNP21","CITROEN","DS3 CABRIO","20130613","20130613","GRIJS","23830","hatchback"
"Personenauto","7KNP22","CITROEN","DS3 CABRIO","20130613","20130613","GRIJS","23830","hatchback"
"Personenauto","7KNP23","CITROEN","DS3 CABRIO","20130613","20130613","GRIJS","23830","hatchback"
"Personenauto","7KNP24","CITROEN","DS3 CABRIO","20130613","20130613","GRIJS","23830","hatchback"
"Personenauto","7KNP25","CITROEN","DS3 CABRIO","20130613","20130613","ZWART","24060","hatchback"
"Personenauto","7KNP26","CITROEN","DS3 CABRIO","20130613","20130613","ZWART","24060","hatchback"
"Personenauto","7KNP27","CITROEN","DS3 CABRIO","20130613","20130613","ZWART","24060","hatchback"
"Personenauto","7KNP28","CITROEN","DS3 CABRIO","20130613","20130613","ZWART","24060","hatchback"
"Personenauto","7KNP29","CITROEN","DS3 CABRIO","20130613","20130613","ZWART","24060","hatchback"
"Personenauto","7KNP30","CITROEN","DS3 CABRIO","20130613","20130613","ZWART","24060","hatchback"
"Personenauto","7KNP65","CITROEN","DS3 CABRIO","20130613","20130613","GRIJS","23830","hatchback"
"Personenauto","7KNP67","CITROEN","DS3 CABRIO","20130613","20130613","GRIJS","23830","hatchback"
"Personenauto","7KNP68","CITROEN","DS3 CABRIO","20130613","20130613","GRIJS","23830","hatchback"
"Personenauto","7KNP70","CITROEN","DS3 CABRIO","20130613","20130613","GRIJS","23830","hatchback"
"Personenauto","7KNP84","CITROEN","DS3 CABRIO","20130613","20130613","ROOD","24060","hatchback"
"Personenauto","7KNP89","CITROEN","DS3 CABRIO","20130613","20130613","GRIJS","24210","hatchback"
"Personenauto","7KNX72","CITROEN","DS3 CABRIO","20130614","20130614","GEEL","22935","hatchback"
"Personenauto","7KNX82","CITROEN","DS3 CABRIO","20130613","20130613","WIT","22985","hatchback"
"Personenauto","7KNX89","CITROEN","DS3 CABRIO","20130614","20130614","GRIJS","24210","hatchback"
"Personenauto","7KPN05","CITROEN","DS3 CABRIO","20130621","20130621","GRIJS","24115","hatchback"
"Personenauto","7KPN31","CITROEN","DS3 CABRIO","20130628","20130628","ROOD","25715","hatchback"
"Personenauto","7KSL92","CITROEN","DS3 CABRIO","20130709","20130709","GRIJS","24210","hatchback"
"Personenauto","7KZD14","CITROEN","DS3 CABRIO","20130820","20130820","WIT","21955","hatchback"
"Personenauto","7KZG05","CITROEN","DS3 CABRIO","20130817","20130817","GRIJS","22150","hatchback"
"Personenauto","7KZG21","CITROEN","DS3 CABRIO","20130816","20130816","WIT","24585","hatchback"
"Personenauto","7KZG40","CITROEN","DS3 CABRIO","20130815","20130815","ZWART","24260","hatchback"
"Personenauto","7KZG45","CITROEN","DS3 CABRIO","20130815","20130815","WIT","24585","hatchback"
"Personenauto","7KZZ56","CITROEN","DS3 CABRIO","20130829","20130829","GRIJS","24410","hatchback"
"Personenauto","7KZZ61","CITROEN","DS3 CABRIO","20130829","20130829","WIT","23785","hatchback"
"Personenauto","7KZZ70","CITROEN","DS3 CABRIO","20130903","20130903","WIT","23785","hatchback"
"Personenauto","7SBG96","CITROEN","DS3 CABRIO","20130831","20130831","ZWART","24260","hatchback"
"Personenauto","7SBK37","CITROEN","DS3 CABRIO","20130830","20130830","GRIJS","24410","hatchback"
"Personenauto","7SBR36","CITROEN","DS3 CABRIO","20130830","20130830","BRUIN","24260","hatchback"
"Personenauto","7SBR37","CITROEN","DS3 CABRIO","20130911","20130911","GRIJS","24410","hatchback"
"Personenauto","7SGK88","CITROEN","DS3 CABRIO","20130924","20130924","GRIJS","25445","hatchback"
"Personenauto","7SHB06","CITROEN","DS3 CABRIO","20130930","20130930","ZWART","25850","hatchback"
"Personenauto","7SHB54","CITROEN","DS3 CABRIO","20130930","20130930","ROOD","24260","hatchback"
"Personenauto","7SHH67","CITROEN","DS3 CABRIO","20131008","20131008","WIT","24425","hatchback"
"Personenauto","7SKB02","CITROEN","DS3 CABRIO","20131019","20131019","GRIJS","23350","hatchback"
"Personenauto","7SKV58","CITROEN","DS3 CABRIO","20131025","20131025","WIT","22035","hatchback"
"Personenauto","7SKV59","CITROEN","DS3 CABRIO","20131025","20131025","WIT","22035","hatchback"
"Personenauto","7SKV87","CITROEN","DS3 CABRIO","20131031","20131031","WIT","19940","hatchback"
"Personenauto","7SKV91","CITROEN","DS3 CABRIO","20131029","20131029","WIT","22575","hatchback"
"Personenauto","7SLF62","CITROEN","DS3 CABRIO","20131031","20131031","GRIJS","33325","hatchback"
"Personenauto","7TDN36","CITROEN","DS3 CABRIO","20140111","20140111","ROOD","22710","hatchback"
"Personenauto","7TLX36","CITROEN","DS3 CABRIO","20140328","20140328","WIT","28845","hatchback"
"Personenauto","7TPL52","CITROEN","DS3 CABRIO","20140409","20140409","ZWART","25810","hatchback"
"Personenauto","7XKL66","CITROEN","DS3 CABRIO","20130830","20140828","ZWART","31030","hatchback"
"Personenauto","7XNL50","CITROEN","DS3 CABRIO","20140925","20140925","WIT","23975","hatchback"
"Personenauto","7XPB62","CITROEN","DS3 CABRIO","20130911","20150401","GRIJS","28026","hatchback"
"Personenauto","7XRP10","CITROEN","DS3 CABRIO","20131120","20141021","ZWART","31030","hatchback"
"Personenauto","7XRP99","CITROEN","DS3 CABRIO","20130830","20141010","ZWART","31030","hatchback"
"Personenauto","7XRX25","CITROEN","DS3 CABRIO","20131126","20141022","ZWART","31030","hatchback"
"Personenauto","7XRX47","CITROEN","DS3 CABRIO","20130905","20141027","ZWART","27476","hatchback"
"Personenauto","7XTP32","CITROEN","DS3 CABRIO","20141031","20141031","GRIJS","25110","hatchback"
"Personenauto","7XXR45","CITROEN","DS3 CABRIO","20131118","20150401","BRUIN","31030","hatchback"
"Personenauto","7ZBN11","CITROEN","DS3 CABRIO","20130917","20150128","GRIJS","31030","hatchback"
"Personenauto","7ZBN21","CITROEN","DS3 CABRIO","20130913","20150203","GRIJS","31030","hatchback"
"Personenauto","7ZDG89","CITROEN","DS3 CABRIO","20130909","20141229","ZWART","31030","hatchback"
"Personenauto","7ZLN47","CITROEN","DS3 CABRIO","20140523","20150605","GRIJS","23211","hatchback"
"Personenauto","7ZTJ88","CITROEN","DS3 CABRIO","20150327","20150327","GRIJS","28695","hatchback"
"Personenauto","7ZTJ91","CITROEN","DS3 CABRIO","20150325","20150325","WIT","23375","hatchback"
"Personenauto","83ZXD3","CITROEN","DS3 CABRIO","20130228","20130228","WIT","31275","hatchback"
"Personenauto","85ZTN7","CITROEN","DS3 CABRIO","20130206","20130206","GRIJS","32825","hatchback"
"Personenauto","86ZTN7","CITROEN","DS3 CABRIO","20130206","20130206","ZWART","33225","hatchback"
"Personenauto","87ZTN7","CITROEN","DS3 CABRIO","20130206","20130206","GRIJS","29315","hatchback"
"Personenauto","87ZXD3","CITROEN","DS3 CABRIO","20130228","20130228","WIT","31275","hatchback"
"Personenauto","88ZTN7","CITROEN","DS3 CABRIO","20130206","20130206","WIT","32415","hatchback"
"Personenauto","8KBZ48","CITROEN","DS3 CABRIO","20130322","20130322","WIT","22885","hatchback"
"Personenauto","8KDN08","CITROEN","DS3 CABRIO","20130329","20130329","ROOD","24060","hatchback"
"Personenauto","8KDN44","CITROEN","DS3 CABRIO","20130329","20130329","WIT","23585","hatchback"
"Personenauto","8KDN69","CITROEN","DS3 CABRIO","20130326","20130326","ZWART","24210","hatchback"
"Personenauto","8KGG27","CITROEN","DS3 CABRIO","20130410","20130410","GRIJS","24210","hatchback"
"Personenauto","8KGG95","CITROEN","DS3 CABRIO","20130410","20130410","WIT","31275","hatchback"
"Personenauto","8KKR65","CITROEN","DS3 CABRIO","20130518","20130518","ROOD","24060","hatchback"
"Personenauto","8KLR29","CITROEN","DS3 CABRIO","20130530","20130530","GEEL","27435","hatchback"
"Personenauto","8KLR80","CITROEN","DS3 CABRIO","20130605","20130605","GRIJS","22360","hatchback"
"Personenauto","8KPK12","CITROEN","DS3 CABRIO","20130619","20130619","WIT","19590","hatchback"
"Personenauto","8KPK19","CITROEN","DS3 CABRIO","20130626","20130626","ZWART","23830","hatchback"
"Personenauto","8KPK41","CITROEN","DS3 CABRIO","20130619","20130619","GRIJS","25010","hatchback"
"Personenauto","8KPK73","CITROEN","DS3 CABRIO","20130622","20130622","WIT","25390","hatchback"
"Personenauto","8KTP20","CITROEN","DS3 CABRIO","20130719","20130719","ZWART","24410","hatchback"
"Personenauto","8KXL91","CITROEN","DS3 CABRIO","20130806","20130806","GRIJS","33325","hatchback"
"Personenauto","8KZT17","CITROEN","DS3 CABRIO","20130824","20130824","WIT","23635","hatchback"
"Personenauto","8KZT20","CITROEN","DS3 CABRIO","20130823","20130823","WIT","23785","hatchback"
"Personenauto","8KZZ04","CITROEN","DS3 CABRIO","20130828","20130828","GRIJS","24410","hatchback"
"Personenauto","8SBX70","CITROEN","DS3 CABRIO","20130906","20130906","GRIJS","24410","hatchback"
"Personenauto","8SHB10","CITROEN","DS3 CABRIO","20130930","20130930","WIT","24825","hatchback"
"Personenauto","8SHB99","CITROEN","DS3 CABRIO","20130927","20130927","ZWART","30365","hatchback"
"Personenauto","8SHS42","CITROEN","DS3 CABRIO","20131004","20131004","GRIJS","24410","hatchback"
"Personenauto","8SJH05","CITROEN","DS3 CABRIO","20131018","20131018","GRIJS","21530","hatchback"
"Personenauto","8SJV34","CITROEN","DS3 CABRIO","20131021","20131021","ZWART","24210","hatchback"
"Personenauto","8SLF01","CITROEN","DS3 CABRIO","20131031","20131031","GRIJS","24260","hatchback"
"Personenauto","8SLF11","CITROEN","DS3 CABRIO","20131031","20131031","BRUIN","24260","hatchback"
"Personenauto","8SLF49","CITROEN","DS3 CABRIO","20131031","20131031","GRIJS","24260","hatchback"
"Personenauto","8SLF60","CITROEN","DS3 CABRIO","20131031","20131031","WIT","20690","hatchback"
"Personenauto","8SNP39","CITROEN","DS3 CABRIO","20131113","20131113","ZWART","24260","hatchback"
"Personenauto","8SNZ77","CITROEN","DS3 CABRIO","20131114","20131114","GRIJS","23860","hatchback"
"Personenauto","8SRD02","CITROEN","DS3 CABRIO","20131128","20131128","GRIJS","23410","hatchback"
"Personenauto","8SVZ82","CITROEN","DS3 CABRIO","20131223","20131223","WIT","24875","hatchback"
"Personenauto","8SXG39","CITROEN","DS3 CABRIO","20131227","20131227","GRIJS","26000","hatchback"
"Personenauto","8TDN86","CITROEN","DS3 CABRIO","20140214","20140214","ROOD","24260","hatchback"
"Personenauto","8TFB27","CITROEN","DS3 CABRIO","20140201","20140201","WIT","24995","hatchback"
"Personenauto","8TFB37","CITROEN","DS3 CABRIO","20140104","20140104","BRUIN","24260","hatchback"
"Personenauto","8TFB70","CITROEN","DS3 CABRIO","20140109","20140109","WIT","23035","hatchback"
"Personenauto","8TFZ93","CITROEN","DS3 CABRIO","20140124","20140124","ZWART","22880","hatchback"
"Personenauto","8THR60","CITROEN","DS3 CABRIO","20140219","20140219","ROOD","24560","hatchback"
"Personenauto","8TRJ09","CITROEN","DS3 CABRIO","20140418","20140418","GRIJS","25265","hatchback"
"Personenauto","8TRK84","CITROEN","DS3 CABRIO","20130528","20140422","GRIJS","23701","hatchback"
"Personenauto","8TTG21","CITROEN","DS3 CABRIO","20140508","20140508","WIT","31635","hatchback"
"Personenauto","8XFN62","CITROEN","DS3 CABRIO","20140711","20140711","WIT","24385","hatchback"
"Personenauto","8XPB84","CITROEN","DS3 CABRIO","20130916","20150226","GRIJS","31030","hatchback"
"Personenauto","8XPG47","CITROEN","DS3 CABRIO","20130918","20150209","BRUIN","28526","hatchback"
"Personenauto","8XRG47","CITROEN","DS3 CABRIO","20131126","20141007","ZWART","31030","hatchback"
"Personenauto","8XRP15","CITROEN","DS3 CABRIO","20131126","20141017","GRIJS","31030","hatchback"
"Personenauto","8XRP23","CITROEN","DS3 CABRIO","20131126","20141016","ROOD","31030","hatchback"
"Personenauto","8XRP48","CITROEN","DS3 CABRIO","20130918","20141027","GRIJS","27476","hatchback"
"Personenauto","8XRP58","CITROEN","DS3 CABRIO","20131118","20141016","GRIJS","31030","hatchback"
"Personenauto","8XRP81","CITROEN","DS3 CABRIO","20131126","20141016","WIT","31030","hatchback"
"Personenauto","8ZBH95","CITROEN","DS3 CABRIO","20141209","20141209","GRIJS","23545","hatchback"
