"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LJ85YX","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20190829","20170814",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","890","1440","990","445","1200","19840904","19840904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-08-29T00:00:00.000","2017-08-14T00:00:00.000","1984-09-04T00:00:00.000","1984-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL84BS","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20241029","20220228",,"sedan",,"ROOD","Niet geregistreerd","4","1595","890","1440","990","445","1200","19840926","19840926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-29T00:00:00.000","2022-02-28T00:00:00.000","1984-09-26T00:00:00.000","1984-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN32JH","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20240727","20230610",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19841025","19841025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-06-10T00:00:00.000","1984-10-25T00:00:00.000","1984-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN53KN","Personenauto","VOLKSWAGEN","JETTA CL 55KW","19960320","19950613",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19841024","19841024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1996-03-20T00:00:00.000","1995-06-13T00:00:00.000","1984-10-24T00:00:00.000","1984-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN96JH","Personenauto","VOLKSWAGEN","JETTA CL 55KW","19960914",,,"sedan",,"BEIGE","Niet geregistreerd","4","1595","890","1440","990","445","1200","19841022","19841022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1996-09-14T00:00:00.000",,"1984-10-22T00:00:00.000","1984-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX41SZ","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20240708","20200820",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19850227","19850227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-08-20T00:00:00.000","1985-02-27T00:00:00.000","1985-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX46GX","Personenauto","VOLKSWAGEN","JETTA CL 55KW","19980722",,,"sedan",,"BLAUW","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19850214","19850214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","07","Ja","1998-07-22T00:00:00.000",,"1985-02-14T00:00:00.000","1985-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY66TB","Personenauto","VOLKSWAGEN","JETTA CL 55KW","19970604",,,"sedan",,"ZWART","Niet geregistreerd","4","1595","890","1440","990","445","1200","19850314","19850314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-06-04T00:00:00.000",,"1985-03-14T00:00:00.000","1985-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY95XB","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20200422","20160523",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","890","1440","990","445","1200","19850314","19850314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2020-04-22T00:00:00.000","2016-05-23T00:00:00.000","1985-03-14T00:00:00.000","1985-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND58GY","Personenauto","VOLKSWAGEN","JETTA CL 55KW AUT.","20140604","20090107",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","938","1440","1038","469","1200","19850417","19850417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-06-04T00:00:00.000","2009-01-07T00:00:00.000","1985-04-17T00:00:00.000","1985-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND77NL","Personenauto","VOLKSWAGEN","JETTA CL 55KW AUT.","20250724","20220305",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","938","1440","1038","469","1200","19850419","19850419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-24T00:00:00.000","2022-03-05T00:00:00.000","1985-04-19T00:00:00.000","1985-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH55XY","Personenauto","VOLKSWAGEN","JETTA CL 55KW AUT.","20250924","20030708",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","938","1440","1038","469","1200","19850607","19850607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2003-07-08T00:00:00.000","1985-06-07T00:00:00.000","1985-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ80ZJ","Personenauto","VOLKSWAGEN","JETTA CL 55KW","19970824",,,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19850625","19850625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-08-24T00:00:00.000",,"1985-06-25T00:00:00.000","1985-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ81KT","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20220316","20210504",,"sedan",,"WIT","Niet geregistreerd","4","1595","890","1440","990","445","1200","19850620","19850620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-03-16T00:00:00.000","2021-05-04T00:00:00.000","1985-06-20T00:00:00.000","1985-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ93DK","Personenauto","VOLKSWAGEN","JETTA CL 55KW","19990929","19980325",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","890","1440","990","445","1200","19850606","19850606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1999-09-29T00:00:00.000","1998-03-25T00:00:00.000","1985-06-06T00:00:00.000","1985-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL18VL","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20260301","20190630",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","890","1440","990","445","1200","19850724","19850724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-01T00:00:00.000","2019-06-30T00:00:00.000","1985-07-24T00:00:00.000","1985-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN04BB","Personenauto","VOLKSWAGEN","JETTA CL 55KW","19981212",,,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19850726","19850726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-12-12T00:00:00.000",,"1985-07-26T00:00:00.000","1985-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP51SY","Personenauto","VOLKSWAGEN","JETTA CL 55KW","19970103","19970106",,"sedan",,"GROEN","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19850902","19850902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-01-03T00:00:00.000","1997-01-06T00:00:00.000","1985-09-02T00:00:00.000","1985-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS24SZ","Personenauto","VOLKSWAGEN","JETTA CL 55KW","19970927",,,"sedan",,"BLAUW","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19851011","19851011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-09-27T00:00:00.000",,"1985-10-11T00:00:00.000","1985-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX14TY","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20130222","20200121",,"sedan",,"WIT","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19860102","19860102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2013-02-22T00:00:00.000","2020-01-21T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX58RX","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20251224","20231215",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19851216","19851216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-24T00:00:00.000","2023-12-15T00:00:00.000","1985-12-16T00:00:00.000","1985-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD71DS","Personenauto","VOLKSWAGEN","JETTA CL 55KW","19980728","19980317",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19860203","19860203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-07-28T00:00:00.000","1998-03-17T00:00:00.000","1986-02-03T00:00:00.000","1986-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH39JZ","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20030715","20021127",,"sedan",,"ROOD","Niet geregistreerd","4","1595","890","1440","990","445","1200","19860407","19860407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-07-15T00:00:00.000","2002-11-27T00:00:00.000","1986-04-07T00:00:00.000","1986-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN03VS","Personenauto","VOLKSWAGEN","JETTA CL 55KW B6","20220628","20201230",,"sedan","5","BRUIN","Niet geregistreerd","4","1595","890","1440","990","445","1200","19860513","19860513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-06-28T00:00:00.000","2020-12-30T00:00:00.000","1986-05-13T00:00:00.000","1986-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN54SJ","Personenauto","VOLKSWAGEN","JETTA CL 55KW B6","20250113","20221016",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","890","1440","990","445","1200","19860514","19860514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-01-13T00:00:00.000","2022-10-16T00:00:00.000","1986-05-14T00:00:00.000","1986-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR43VR","Personenauto","VOLKSWAGEN","JETTA CL 55KW B6","19970628",,,"sedan",,"BLAUW","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19860605","19860605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-06-28T00:00:00.000",,"1986-06-05T00:00:00.000","1986-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT60SF","Personenauto","VOLKSWAGEN","JETTA CL 55KW AUT.","20250826","20200410",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","918","1440","1018","459","1200","19860630","19860630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-26T00:00:00.000","2020-04-10T00:00:00.000","1986-06-30T00:00:00.000","1986-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
