"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V174DN","MERCEDES-BENZ","SPRINTER 319 CDI","20100129","20170327","N.v.t.","53143","voor vervoer voertuigen"
"Bedrijfsauto","V182XH","MERCEDES-BENZ","SPRINTER","20190228","20190228","N.v.t.","78369","voor vervoer voertuigen"
"Bedrijfsauto","V185VH","MERCEDES-BENZ","SPRINTER","20190126","20190126","N.v.t.","68514","voor vervoer voertuigen"
"Bedrijfsauto","V186KK","MERCEDES-BENZ","SPRINTER","20090819","20171201","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V187LH","MERCEDES-BENZ","SPRINTER","20000502","20180122","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V190SR","MERCEDES-BENZ","SPRINTER","20140502","20190424","N.v.t.","51142","voor vervoer voertuigen"
"Bedrijfsauto","V195RR","MERCEDES-BENZ","SPRINTER 515 CDI","20070124","20180815","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V200LK","MERCEDES-BENZ","SPRINTER","20180129","20180129","N.v.t.","59161","voor vervoer voertuigen"
"Bedrijfsauto","V206JT","MERCEDES-BENZ","SPRINTER","20120222","20171025","N.v.t.","51816","voor vervoer voertuigen"
"Bedrijfsauto","V20DJD","MERCEDES-BENZ","SPRINTER","20171219","20240205","N.v.t.","53386","voor vervoer voertuigen"
"Bedrijfsauto","V210LT","MERCEDES-BENZ","SPRINTER","20140318","20180220","N.v.t.","47850","voor vervoer voertuigen"
"Bedrijfsauto","V211HN","MERCEDES-BENZ","SPRINTER","20170726","20170726","N.v.t.","60672","voor vervoer voertuigen"
"Bedrijfsauto","V211RL","MERCEDES-BENZ","SPRINTER","20180726","20180726","N.v.t.","77907","voor vervoer voertuigen"
"Bedrijfsauto","V212TR","MERCEDES-BENZ","SPRINTER","20190116","20190116","N.v.t.","80377","voor vervoer voertuigen"
"Bedrijfsauto","V219KF","MERCEDES-BENZ","SPRINTER","20171108","20171117","N.v.t.","59296","voor vervoer voertuigen"
"Bedrijfsauto","V222GH","MERCEDES-BENZ","SPRINTER","20170508","20170508","N.v.t.","61450","voor vervoer voertuigen"
"Bedrijfsauto","V223GH","MERCEDES-BENZ","SPRINTER","20170508","20170508","N.v.t.","61450","voor vervoer voertuigen"
"Bedrijfsauto","V22DSF","MERCEDES-BENZ","SPRINTER","20240304","20240304","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V237DL","MERCEDES-BENZ","SPRINTER","20110518","20170110","N.v.t.","47946","voor vervoer voertuigen"
"Bedrijfsauto","V23DBD","MERCEDES-BENZ","SPRINTER","20240219","20240219","N.v.t.","65334","voor vervoer voertuigen"
"Bedrijfsauto","V23FLS","MERCEDES-BENZ","SPRINTER","20191129",,"N.v.t.","63135","voor vervoer voertuigen"
"Bedrijfsauto","V240SV","MERCEDES-BENZ","SPRINTER","20181017","20181017","N.v.t.","76846","voor vervoer voertuigen"
"Bedrijfsauto","V248ST","MERCEDES-BENZ","SPRINTER","20181018","20181018","N.v.t.","74422","voor vervoer voertuigen"
"Bedrijfsauto","V251TN","MERCEDES-BENZ","SPRINTER","20080205","20181130","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V253RN","MERCEDES-BENZ","SPRINTER","20101119","20180829","N.v.t.","42300","voor vervoer voertuigen"
"Bedrijfsauto","V256XG","MERCEDES-BENZ","SPRINTER","20190315","20190315","N.v.t.","76628","voor vervoer voertuigen"
"Bedrijfsauto","V25DZS","MERCEDES-BENZ","SPRINTER","20160420","20240413","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V260RN","MERCEDES-BENZ","SPRINTER","20110725","20181031","N.v.t.","47142","voor vervoer voertuigen"
"Bedrijfsauto","V263RN","MERCEDES-BENZ","SPRINTER","20180803","20180803","N.v.t.","60152","voor vervoer voertuigen"
"Bedrijfsauto","V267XK","MERCEDES-BENZ","SPRINTER","20130923","20190319","N.v.t.","49540","voor vervoer voertuigen"
"Bedrijfsauto","V268BR","MERCEDES-BENZ","SPRINTER","20161124","20161124","N.v.t.","62948","voor vervoer voertuigen"
"Bedrijfsauto","V270ZN","MERCEDES-BENZ","SPRINTER","20190515","20190515","N.v.t.","76294","voor vervoer voertuigen"
"Bedrijfsauto","V272HH","MERCEDES-BENZ","SPRINTER","20120403","20170706","N.v.t.","31809","voor vervoer voertuigen"
"Bedrijfsauto","V273KK","MERCEDES-BENZ","SPRINTER","20171130","20171130","N.v.t.","60433","voor vervoer voertuigen"
"Bedrijfsauto","V279TN","MERCEDES-BENZ","SPRINTER","20181025","20181129","N.v.t.","58871","voor vervoer voertuigen"
"Bedrijfsauto","V280BK","MERCEDES-BENZ","SPRINTER","20161108","20161108","N.v.t.","58372","voor vervoer voertuigen"
"Bedrijfsauto","V288XG","MERCEDES-BENZ","MERCEDES SPRINTER","20111121","20190620","N.v.t.","35106","voor vervoer voertuigen"
"Bedrijfsauto","V293FS","MERCEDES-BENZ","SPRINTER","20101025","20170329","N.v.t.","50082","voor vervoer voertuigen"
"Bedrijfsauto","V293ZS","MERCEDES-BENZ","SPRINTER","20111104","20190524","N.v.t.","52196","voor vervoer voertuigen"
"Bedrijfsauto","V296VJ","MERCEDES-BENZ","SPRINTER","20190110","20190110","N.v.t.","59002","voor vervoer voertuigen"
"Bedrijfsauto","V29DKX","MERCEDES-BENZ","SPRINTER","20190805","20240214","N.v.t.","47358","voor vervoer voertuigen"
"Bedrijfsauto","V306GR","MERCEDES-BENZ","SPRINTER","20170531","20170531","N.v.t.","61586","voor vervoer voertuigen"
"Bedrijfsauto","V314DP","MERCEDES-BENZ","MERCEDES SPRINTER","20090310","20170119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V316LJ","MERCEDES-BENZ","SPRINTER","20180125","20180125","N.v.t.","60449","voor vervoer voertuigen"
"Bedrijfsauto","V318DX","MERCEDES-BENZ","SPRINTER","20170209","20170209","N.v.t.","63692","voor vervoer voertuigen"
"Bedrijfsauto","V31DSL","MERCEDES-BENZ","SPRINTER","20240322","20240322","N.v.t.","91848","voor vervoer voertuigen"
"Bedrijfsauto","V322JD","MERCEDES-BENZ","SPRINTER","20170918","20170918","N.v.t.","54245","voor vervoer voertuigen"
"Bedrijfsauto","V323FL","MERCEDES-BENZ","SPRINTER","20120606","20170405","N.v.t.","52548","voor vervoer voertuigen"
"Bedrijfsauto","V32DSL","MERCEDES-BENZ","SPRINTER","20240412","20240412","N.v.t.","79623","voor vervoer voertuigen"
"Bedrijfsauto","V331VL","MERCEDES-BENZ","SPRINTER","20190124","20190124","N.v.t.","76550","voor vervoer voertuigen"
"Bedrijfsauto","V333BB","MERCEDES-BENZ","SPRINTER","20011017","20161017","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V333RG","MERCEDES-BENZ","SPRINTER","20180716","20180716","N.v.t.","60152","voor vervoer voertuigen"
"Bedrijfsauto","V338HK","MERCEDES-BENZ","SPRINTER","20140807","20170725","N.v.t.","52837","voor vervoer voertuigen"
"Bedrijfsauto","V339ZP","MERCEDES-BENZ","SPRINTER","20190520","20190520","N.v.t.","68935","voor vervoer voertuigen"
"Bedrijfsauto","V33DDP","MERCEDES-BENZ","MERCEDES SPRINTER","20111115","20240116","N.v.t.","41774","voor vervoer voertuigen"
"Bedrijfsauto","V342ZR","MERCEDES-BENZ","SPRINTER","20131105","20190624","N.v.t.","55873","voor vervoer voertuigen"
"Bedrijfsauto","V34DDD","MERCEDES-BENZ","SPRINTER","20240124","20240124","N.v.t.","75070","voor vervoer voertuigen"
"Bedrijfsauto","V350LD","MERCEDES-BENZ","SPRINTER","20110523","20180109","N.v.t.","39511","voor vervoer voertuigen"
"Bedrijfsauto","V357KL","MERCEDES-BENZ","SPRINTER","20130709","20171212","N.v.t.","55818","voor vervoer voertuigen"
"Bedrijfsauto","V358GB","MERCEDES-BENZ","SPRINTER","20170117","20170425","N.v.t.","40755","voor vervoer voertuigen"
"Bedrijfsauto","V358RG","MERCEDES-BENZ","SPRINTER","20180716","20180716","N.v.t.","60152","voor vervoer voertuigen"
"Bedrijfsauto","V359NS","MERCEDES-BENZ","SPRINTER","20180508","20180508","N.v.t.","72332","voor vervoer voertuigen"
"Bedrijfsauto","V361PN","MERCEDES-BENZ","SPRINTER","20180412","20180604","N.v.t.","55021","voor vervoer voertuigen"
"Bedrijfsauto","V364RG","MERCEDES-BENZ","SPRINTER","20150529","20180711","N.v.t.","54613","voor vervoer voertuigen"
"Bedrijfsauto","V372SX","MERCEDES-BENZ","SPRINTER","20181019","20181019","N.v.t.","57246","voor vervoer voertuigen"
"Bedrijfsauto","V373DL","MERCEDES-BENZ","SPRINTER","20161107","20170127","N.v.t.","55120","voor vervoer voertuigen"
"Bedrijfsauto","V377SP","MERCEDES-BENZ","SPRINTER","20111025","20181009","N.v.t.","69726","voor vervoer voertuigen"
"Bedrijfsauto","V379ZP","MERCEDES-BENZ","SPRINTER","20110609","20190724","N.v.t.","44176","voor vervoer voertuigen"
"Bedrijfsauto","V381LP","MERCEDES-BENZ","SPRINTER","20180208","20180208","N.v.t.","62223","voor vervoer voertuigen"
"Bedrijfsauto","V382JK","MERCEDES-BENZ","SPRINTER","20170929","20170929","N.v.t.","51572","voor vervoer voertuigen"
"Bedrijfsauto","V383XR","MERCEDES-BENZ","SPRINTER","20190402","20190402","N.v.t.","66190","voor vervoer voertuigen"
"Bedrijfsauto","V385LL","MERCEDES-BENZ","SPRINTER","20160615","20181205","N.v.t.","47644","voor vervoer voertuigen"
"Bedrijfsauto","V386ZL","MERCEDES-BENZ","SPRINTER","20190720","20190720","N.v.t.","76315","voor vervoer voertuigen"
"Bedrijfsauto","V387SN","MERCEDES-BENZ","SPRINTER","20181004","20181004","N.v.t.","61752","voor vervoer voertuigen"
"Bedrijfsauto","V387ST","MERCEDES-BENZ","SPRINTER","20181015","20181015","N.v.t.","62213","voor vervoer voertuigen"
"Bedrijfsauto","V389SL","MERCEDES-BENZ","SPRINTER","20180927","20180927","N.v.t.","43915","voor vervoer voertuigen"
"Bedrijfsauto","V38DFD","MERCEDES-BENZ","SPRINTER",,,"N.v.t.","76067","voor vervoer voertuigen"
"Bedrijfsauto","V38DJP","MERCEDES-BENZ","SPRINTER","20240321","20240321","N.v.t.","96295","voor vervoer voertuigen"
"Bedrijfsauto","V391ZG","MERCEDES-BENZ","SPRINTER","20120719","20170501","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V394HN","MERCEDES-BENZ","SPRINTER","20110518","20170920","N.v.t.","55502","voor vervoer voertuigen"
"Bedrijfsauto","V397PX","MERCEDES-BENZ","SPRINTER","20180621","20180621","N.v.t.","82117","voor vervoer voertuigen"
"Bedrijfsauto","V400SZ","MERCEDES-BENZ","SPRINTER","20190104","20190104","N.v.t.","76947","voor vervoer voertuigen"
"Bedrijfsauto","V400XL","MERCEDES-BENZ","SPRINTER","20190314","20190314","N.v.t.","75834","voor vervoer voertuigen"
"Bedrijfsauto","V400ZJ","MERCEDES-BENZ","SPRINTER","20130425","20190502","N.v.t.","24078","voor vervoer voertuigen"
"Bedrijfsauto","V401DB","MERCEDES-BENZ","SPRINTER","20170111","20170111","N.v.t.","66941","voor vervoer voertuigen"
"Bedrijfsauto","V401SV","MERCEDES-BENZ","SPRINTER","20181112","20181112","N.v.t.","66282","voor vervoer voertuigen"
"Bedrijfsauto","V401ZJ","MERCEDES-BENZ","SPRINTER","20190507","20190507","N.v.t.","77200","voor vervoer voertuigen"
"Bedrijfsauto","V402PX","MERCEDES-BENZ","SPRINTER","20180621","20180621","N.v.t.","63229","voor vervoer voertuigen"
"Bedrijfsauto","V405FG","MERCEDES-BENZ","SPRINTER","20050104","20170308","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V410SP","MERCEDES-BENZ","SPRINTER","20181113","20181113","N.v.t.","78929","voor vervoer voertuigen"
"Bedrijfsauto","V410ZR","MERCEDES-BENZ","SPRINTER","20190613","20190613","N.v.t.","80238","voor vervoer voertuigen"
"Bedrijfsauto","V411HR","MERCEDES-BENZ","SPRINTER","20121025","20190405","N.v.t.","53437","voor vervoer voertuigen"
"Bedrijfsauto","V411LS","MERCEDES-BENZ","SPRINTER","20180321","20180321","N.v.t.","71613","voor vervoer voertuigen"
"Bedrijfsauto","V413DP","MERCEDES-BENZ","SPRINTER","20170119","20170119","N.v.t.","71710","voor vervoer voertuigen"
"Bedrijfsauto","V416XV","MERCEDES-BENZ","SPRINTER","20190328","20190328","N.v.t.","78061","voor vervoer voertuigen"
"Bedrijfsauto","V417PP","MERCEDES-BENZ","SPRINTER","20140117","20180606","N.v.t.","48992","voor vervoer voertuigen"
"Bedrijfsauto","V41FBT","MERCEDES-BENZ","SPRINTER","20230908","20240329","N.v.t.","76449","voor vervoer voertuigen"
"Bedrijfsauto","V424BF","MERCEDES-BENZ","SPRINTER","20161024","20161024","N.v.t.","69488","voor vervoer voertuigen"
"Bedrijfsauto","V425VT","MERCEDES-BENZ","SPRINTER","20190330","20190330","N.v.t.","79367","voor vervoer voertuigen"
"Bedrijfsauto","V42FNL","MERCEDES-BENZ","SPRINTER","20240508","20240508","N.v.t.","102999","voor vervoer voertuigen"
"Bedrijfsauto","V431KN","MERCEDES-BENZ","SPRINTER","20070806","20180223","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V431RJ","MERCEDES-BENZ","SPRINTER","20180719","20180719","N.v.t.","77759","voor vervoer voertuigen"
"Bedrijfsauto","V432RJ","MERCEDES-BENZ","SPRINTER","20180719","20180719","N.v.t.","71302","voor vervoer voertuigen"
"Bedrijfsauto","V432ZZ","MERCEDES-BENZ","SPRINTER","20190528","20190624","N.v.t.","82534","voor vervoer voertuigen"
"Bedrijfsauto","V433VN","MERCEDES-BENZ","SPRINTER","20190121","20190121","N.v.t.","59722","voor vervoer voertuigen"
"Bedrijfsauto","V455JZ","MERCEDES-BENZ","SPRINTER","20131128","20171118","N.v.t.","60825","voor vervoer voertuigen"
"Bedrijfsauto","V45FNL","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V463TK","MERCEDES-BENZ","SPRINTER","20180912","20181120","N.v.t.","33982","voor vervoer voertuigen"
"Bedrijfsauto","V464BG","MERCEDES-BENZ","SPRINTER","20161027","20161027","N.v.t.","39637","voor vervoer voertuigen"
"Bedrijfsauto","V465XD","MERCEDES-BENZ","SPRINTER","20190221","20190221","N.v.t.","61052","voor vervoer voertuigen"
"Bedrijfsauto","V466NZ","MERCEDES-BENZ","SPRINTER","20180314","20181113","N.v.t.","59474","voor vervoer voertuigen"
"Bedrijfsauto","V474DX","MERCEDES-BENZ","SPRINTER","20170210","20170210","N.v.t.","54958","voor vervoer voertuigen"
"Bedrijfsauto","V47FBT","MERCEDES-BENZ","SPRINTER","20240329","20240329","N.v.t.","101955","voor vervoer voertuigen"
"Bedrijfsauto","V481BD","MERCEDES-BENZ","SPRINTER","20170109","20170109","N.v.t.","70686","voor vervoer voertuigen"
"Bedrijfsauto","V486RD","MERCEDES-BENZ","SPRINTER","20180628","20180628","N.v.t.","77965","voor vervoer voertuigen"
"Bedrijfsauto","V487JZ","MERCEDES-BENZ","516CDI","20100322","20171121","N.v.t.","42304","voor vervoer voertuigen"
"Bedrijfsauto","V487LD","MERCEDES-BENZ","SPRINTER","20171228","20171228","N.v.t.","64236","voor vervoer voertuigen"
"Bedrijfsauto","V490ZV","MERCEDES-BENZ","SPRINTER","20190614","20190614","N.v.t.","78278","voor vervoer voertuigen"
"Bedrijfsauto","V491HK","MERCEDES-BENZ","SPRINTER","20170719","20170719","N.v.t.","58426","voor vervoer voertuigen"
"Bedrijfsauto","V493DK","MERCEDES-BENZ","SPRINTER","20170104","20170104","N.v.t.","60031","voor vervoer voertuigen"
"Bedrijfsauto","V497JH","MERCEDES-BENZ","SPRINTER 311 CDI LWB","20080401","20170927","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V497XZ","MERCEDES-BENZ","SPRINTER","20190411","20190411","N.v.t.","77493","voor vervoer voertuigen"
"Bedrijfsauto","V498ZG","MERCEDES-BENZ","SPRINTER","20190425","20190425","N.v.t.","78973","voor vervoer voertuigen"
"Bedrijfsauto","V506HN","MERCEDES-BENZ","SPRINTER","20170727","20170727","N.v.t.","68548","voor vervoer voertuigen"
"Bedrijfsauto","V506KT","MERCEDES-BENZ","SPRINTER","20081016","20171221","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V514BP","MERCEDES-BENZ","SPRINTER","20170102","20170102","N.v.t.","68259","voor vervoer voertuigen"
"Bedrijfsauto","V514NK","MERCEDES-BENZ","SPRINTER","20180306","20180329","N.v.t.","70865","voor vervoer voertuigen"
"Bedrijfsauto","V516ZN","MERCEDES-BENZ","SPRINTER","20190627","20190627","N.v.t.","76046","voor vervoer voertuigen"
"Bedrijfsauto","V518DB","MERCEDES-BENZ","SPRINTER","20170102","20170102","N.v.t.","58371","voor vervoer voertuigen"
"Bedrijfsauto","V51DLJ","MERCEDES-BENZ","SPRINTER","20230922","20240216","N.v.t.","71947","voor vervoer voertuigen"
"Bedrijfsauto","V520PS","MERCEDES-BENZ","SPRINTER","20180522","20180618","N.v.t.","63093","voor vervoer voertuigen"
"Bedrijfsauto","V525ZG","MERCEDES-BENZ","SPRINTER","20190507","20190507","N.v.t.","78206","voor vervoer voertuigen"
"Bedrijfsauto","V527DT","MERCEDES-BENZ","SPRINTER","20110218","20170216","N.v.t.","36603","voor vervoer voertuigen"
"Bedrijfsauto","V527GF","MERCEDES-BENZ","SPRINTER","20170413","20170413","N.v.t.","67685","voor vervoer voertuigen"
"Bedrijfsauto","V527ZG","MERCEDES-BENZ","SPRINTER","20190524","20190524","N.v.t.","77493","voor vervoer voertuigen"
"Bedrijfsauto","V531XJ","MERCEDES-BENZ","SPRINTER","20160210","20190604","N.v.t.","55992","voor vervoer voertuigen"
"Bedrijfsauto","V532KZ","MERCEDES-BENZ","SPRINTER","20180115","20180115","N.v.t.","71257","voor vervoer voertuigen"
"Bedrijfsauto","V53DGR","MERCEDES-BENZ","SPRINTER","20240206","20240206","N.v.t.","70587","voor vervoer voertuigen"
"Bedrijfsauto","V540GP","MERCEDES-BENZ","SPRINTER","20170530","20170530","N.v.t.","64311","voor vervoer voertuigen"
"Bedrijfsauto","V541GP","MERCEDES-BENZ","SPRINTER","20170530","20170530","N.v.t.","70146","voor vervoer voertuigen"
"Bedrijfsauto","V545DJ","MERCEDES-BENZ","SPRINTER","20140131","20170322","N.v.t.","47514","voor vervoer voertuigen"
"Bedrijfsauto","V546LL","MERCEDES-BENZ","SPRINTER","20150921","20180201","N.v.t.","55608","voor vervoer voertuigen"
"Bedrijfsauto","V552PX","MERCEDES-BENZ","SPRINTER","20180806","20180806","N.v.t.","57196","voor vervoer voertuigen"
"Bedrijfsauto","V559SF","MERCEDES-BENZ","SPRINTER","20090909","20180913","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V55FJZ","MERCEDES-BENZ","SPRINTER","20240425","20240425","N.v.t.","83583","voor vervoer voertuigen"
"Bedrijfsauto","V568KT","MERCEDES-BENZ","SPRINTER","20180305","20180305","N.v.t.","70640","voor vervoer voertuigen"
"Bedrijfsauto","V569LF","MERCEDES-BENZ","MERCEDES SPRINTER","20080711","20180716","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V570DN","MERCEDES-BENZ","SPRINTER","20161011","20170411","N.v.t.","57295","voor vervoer voertuigen"
"Bedrijfsauto","V571PL","MERCEDES-BENZ","SPRINTER","20180212","20180626","N.v.t.","63760","voor vervoer voertuigen"
"Bedrijfsauto","V572LJ","MERCEDES-BENZ","SPRINTER","20180125","20180125","N.v.t.","71697","voor vervoer voertuigen"
"Bedrijfsauto","V577GF","MERCEDES-BENZ","SPRINTER","20170501","20170501","N.v.t.","53185","voor vervoer voertuigen"
"Bedrijfsauto","V582LJ","MERCEDES-BENZ","SPRINTER","20080820","20180126","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V584NT","MERCEDES-BENZ","MERCEDES SPRINTER","20120615","20180418","N.v.t.","42427","voor vervoer voertuigen"
"Bedrijfsauto","V586VH","MERCEDES-BENZ","SPRINTER","20190107","20190107","N.v.t.","57757","voor vervoer voertuigen"
"Bedrijfsauto","V58DXG","MERCEDES-BENZ","SPRINTER","20170411","20240320","N.v.t.","51476","voor vervoer voertuigen"
"Bedrijfsauto","V595FX","MERCEDES-BENZ","SPRINTER","20170413","20170413","N.v.t.","61769","voor vervoer voertuigen"
"Bedrijfsauto","V596HJ","MERCEDES-BENZ","SPRINTER","20170713","20170713","N.v.t.","58111","voor vervoer voertuigen"
"Bedrijfsauto","V598HH","MERCEDES-BENZ","SPRINTER","20140603","20170710","N.v.t.","24078","voor vervoer voertuigen"
"Bedrijfsauto","V59DNF","MERCEDES-BENZ","SPRINTER","20240221","20240221","N.v.t.","89887","voor vervoer voertuigen"
"Bedrijfsauto","V600GG","MERCEDES-BENZ","SPRINTER","20170504","20170504","N.v.t.","63834","voor vervoer voertuigen"
"Bedrijfsauto","V602GG","MERCEDES-BENZ","SPRINTER","20170504","20170504","N.v.t.","74217","voor vervoer voertuigen"
"Bedrijfsauto","V602VV","MERCEDES-BENZ","SPRINTER","20190207","20190207","N.v.t.","59999","voor vervoer voertuigen"
"Bedrijfsauto","V603GG","MERCEDES-BENZ","SPRINTER","20170504","20170504","N.v.t.","65069","voor vervoer voertuigen"
"Bedrijfsauto","V603VV","MERCEDES-BENZ","SPRINTER","20190207","20190207","N.v.t.","75493","voor vervoer voertuigen"
"Bedrijfsauto","V60DDD","MERCEDES-BENZ","SPRINTER","20240112","20240112","N.v.t.","83077","voor vervoer voertuigen"
"Bedrijfsauto","V611PG","MERCEDES-BENZ","SPRINTER","20120816","20180531","N.v.t.","48224","voor vervoer voertuigen"
"Bedrijfsauto","V615KS","MERCEDES-BENZ","SPRINTER","20071105","20180716","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V618TT","MERCEDES-BENZ","SPRINTER","20120227","20181207","N.v.t.","45974","voor vervoer voertuigen"
"Bedrijfsauto","V621XJ","MERCEDES-BENZ","SPRINTER","20190307","20190307","N.v.t.","75599","voor vervoer voertuigen"
"Bedrijfsauto","V623DL","MERCEDES-BENZ","FREIGHTLINER SPRINTER","20070701","20160111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V624XJ","MERCEDES-BENZ","SPRINTER","20190307","20190307","N.v.t.","78377","voor vervoer voertuigen"
"Bedrijfsauto","V626XJ","MERCEDES-BENZ","SPRINTER","20190307","20190307","N.v.t.","76035","voor vervoer voertuigen"
"Bedrijfsauto","V627JR","MERCEDES-BENZ","SPRINTER","20171018","20171018","N.v.t.","69623","voor vervoer voertuigen"
"Bedrijfsauto","V627VN","MERCEDES-BENZ","SPRINTER","20190218","20190218","N.v.t.","78596","voor vervoer voertuigen"
"Bedrijfsauto","V630VN","MERCEDES-BENZ","SPRINTER","20190219","20190219","N.v.t.","78596","voor vervoer voertuigen"
"Bedrijfsauto","V631BF","MERCEDES-BENZ","SPRINTER 416 CDI","20060111","20161026","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V631SB","MERCEDES-BENZ","SPRINTER","20180906","20180906","N.v.t.","72729","voor vervoer voertuigen"
"Bedrijfsauto","V634BX","MERCEDES-BENZ","SPRINTER","20170109","20170109","N.v.t.","52000","voor vervoer voertuigen"
"Bedrijfsauto","V635BP","MERCEDES-BENZ","SPRINTER","20091201","20161124","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V645TG","MERCEDES-BENZ","SPRINTER","20181106","20181106","N.v.t.","66456","voor vervoer voertuigen"
"Bedrijfsauto","V646LT","MERCEDES-BENZ","SPRINTER","20170322","20180304","N.v.t.","64756","voor vervoer voertuigen"
"Bedrijfsauto","V646VZ","MERCEDES-BENZ","SPRINTER","20190214","20190214","N.v.t.","74540","voor vervoer voertuigen"
"Bedrijfsauto","V647VZ","MERCEDES-BENZ","SPRINTER","20190214","20190214","N.v.t.","73734","voor vervoer voertuigen"
"Bedrijfsauto","V651VZ","MERCEDES-BENZ","SPRINTER","20190214","20190214","N.v.t.","79240","voor vervoer voertuigen"
"Bedrijfsauto","V652JD","MERCEDES-BENZ","SPRINTER","20170904","20170904","N.v.t.","70427","voor vervoer voertuigen"
"Bedrijfsauto","V653HH","MERCEDES-BENZ","SPRINTER","20151117","20170710","N.v.t.","28680","voor vervoer voertuigen"
"Bedrijfsauto","V661GF","MERCEDES-BENZ","SPRINTER","20070810","20110419","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V665XT","MERCEDES-BENZ","SPRINTER","20190328","20190401","N.v.t.","81522","voor vervoer voertuigen"
"Bedrijfsauto","V66DXL","MERCEDES-BENZ","SPRINTER",,,"N.v.t.","85384","voor vervoer voertuigen"
"Bedrijfsauto","V670BF","MERCEDES-BENZ","SPRINTER","20161013","20161026","N.v.t.","59520","voor vervoer voertuigen"
"Bedrijfsauto","V672DV","MERCEDES-BENZ","SPRINTER","20170222","20170222","N.v.t.","62034","voor vervoer voertuigen"
"Bedrijfsauto","V672LG","MERCEDES-BENZ","SPRINTER","20110305","20180227","N.v.t.","51154","voor vervoer voertuigen"
"Bedrijfsauto","V684HR","MERCEDES-BENZ","SPRINTER 515 CDI","20060630","20170814","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V688SB","MERCEDES-BENZ","SPRINTER","20180906","20180906","N.v.t.","69423","voor vervoer voertuigen"
"Bedrijfsauto","V690LL","MERCEDES-BENZ","SPRINTER","20180201","20180201","N.v.t.","70487","voor vervoer voertuigen"
"Bedrijfsauto","V691LL","MERCEDES-BENZ","SPRINTER","20180201","20180201","N.v.t.","71386","voor vervoer voertuigen"
"Bedrijfsauto","V692XD","MERCEDES-BENZ","SPRINTER","20190221","20190221","N.v.t.","78170","voor vervoer voertuigen"
"Bedrijfsauto","V694RP","MERCEDES-BENZ","SPRINTER","20180731","20180807","N.v.t.","71688","voor vervoer voertuigen"
"Bedrijfsauto","V695FT","MERCEDES-BENZ","SPRINTER 311 CDI LWB","20080102","20170414","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V702VX","MERCEDES-BENZ","SPRINTER","20190207","20190207","N.v.t.","80217","voor vervoer voertuigen"
"Bedrijfsauto","V706LL","MERCEDES-BENZ","SPRINTER","20180209","20180209","N.v.t.","71613","voor vervoer voertuigen"
"Bedrijfsauto","V70DKS","MERCEDES-BENZ","SPRINTER","20190719","20240312","N.v.t.","66112","voor vervoer voertuigen"
"Bedrijfsauto","V715HT","MERCEDES-BENZ","SPRINTER","20090915","20170821","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V71DDN","MERCEDES-BENZ","SPRINTER","20231228","20231228","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V727XF","MERCEDES-BENZ","SPRINTER","20190628","20190628","N.v.t.","71955","voor vervoer voertuigen"
"Bedrijfsauto","V728FH","MERCEDES-BENZ","SPRINTER","20170303","20170303","N.v.t.","61495","voor vervoer voertuigen"
"Bedrijfsauto","V730NS","MERCEDES-BENZ","SPRINTER","20180512","20180512","N.v.t.","71257","voor vervoer voertuigen"
"Bedrijfsauto","V731LB","MERCEDES-BENZ","SPRINTER","20090401","20180117","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V740VJ","MERCEDES-BENZ","SPRINTER","20190125","20190125","N.v.t.","57756","voor vervoer voertuigen"
