"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39FPZH","Personenauto","LANCIA","LANCIA LYBRA","20240429","20240127","5514","sedan","5","BLAUW","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*00","AXB1A","02","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2024-04-29T00:00:00.000","2024-01-27T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DZDJ","Personenauto","LANCIA","LANCIA LYBRA","20250104","20150408","7985","sedan","5","GROEN","Niet geregistreerd","5","1998","1355","1900","1455","400","1400","20000113","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e3*98/14*0047*00","AXC11","10","0","0.08","259","Nee","Nee",,"Nee","3300","0",,"2023","Onlogisch","04","Ja","2025-01-04T00:00:00.000","2015-04-08T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HLGP","Personenauto","LANCIA","LANCIA LYBRA","20250522","20060622","6733","sedan","5","GROEN","Niet geregistreerd","5","1998","1325","1870","1425","400","1400","20010831","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*98/14*0047*01","AXH1A","16","1","0.08","259","Nee","Nee",,"Nee","3270","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2006-06-22T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TGP8","Personenauto","LANCIA","LYBRA","20130124",,"9718","sedan","5","GRIJS","Niet geregistreerd","4","2387","1420","1890","1520","400","1400","20031031","20120118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1890",,,,,,,"0.07","260","Nee","Nee",,"Nee","3290",,,"2012","Geen oordeel","05","Ja","2013-01-24T00:00:00.000",,"2003-10-31T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FJGZ","Personenauto","LANCIA","LANCIA LYBRA","20240628","20230628","6408","sedan","5","GRIJS","Niet geregistreerd","5","1998","1325","1870","1425","400","1400","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*98/14*0047*00","AXC1A","04","0","0.08","259","Nee","Nee",,"Nee","3270","0",,"2023","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2023-06-28T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FZPX","Personenauto","LANCIA","LANCIA LYBRA","20120802","20100123","6170","sedan","5","BLAUW","Niet geregistreerd","5","1998","1362","1870","1462","400","1400","20000825","20000825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,"G3 gasinstallatie","e3*98/14*0047*00","AXC1A","04","0","0.08","259","Nee","Nee",,"Nee","3270","0",,"2011","Logisch","00","Ja","2012-08-02T00:00:00.000","2010-01-23T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HRBB","Personenauto","LANCIA","LANCIA LYBRA","20171230","20170621","5899","sedan","5","GRIJS","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20011017","20011017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*01","AXG1A","14","1","0.07","259","Nee","Nee",,"Nee","3220","0",,"2017","Logisch","00","Ja","2017-12-30T00:00:00.000","2017-06-21T00:00:00.000","2001-10-17T00:00:00.000","2001-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NKTN","Personenauto","LANCIA","LANCIA LYBRA","20240530","20220219","7153","sedan","5","GROEN","Niet geregistreerd","5","1998","1325","1870","1425","400","1400","20031107","20031107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*98/14*0047*03","AXH1A","16C","0","0.08","259","Nee","Nee",,"Nee","3270","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2022-02-19T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49DZDJ","Personenauto","LANCIA","LANCIA LYBRA","20130221",,"7657","sedan","5","ROOD","Niet geregistreerd","5","2387","1345","1890","1445","400","1400","20000114","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e3*98/14*0047*00","AXE1A","08","0","0.07","259","Nee","Nee",,"Nee","3290","0",,"2012","Logisch","00","Ja","2013-02-21T00:00:00.000",,"2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PBBG","Personenauto","LANCIA","LANCIA LYBRA","20240119","20230930","7229","sedan","5","GRIJS","Niet geregistreerd","5","1998","1325","1870","1425","400","1400","20040413","20040413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*98/14*0047*03","AXH1A","16C","0","0.08","259","Nee","Nee",,"Nee","3270","0",,"2023","Logisch","00","Ja","2024-01-19T00:00:00.000","2023-09-30T00:00:00.000","2004-04-13T00:00:00.000","2004-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NLDR","Personenauto","LANCIA","LANCIA LYBRA","20231210","20230913","6851","sedan","5","GRIJS","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20031113","20031113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*03","AXG1A","14D","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2023-12-10T00:00:00.000","2023-09-13T00:00:00.000","2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FJZG","Personenauto","LANCIA","LANCIA LYBRA","20250522","20211026","5778","sedan","5","BLAUW","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20000408","20000408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*00","AXB1A","02","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2024","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2021-10-26T00:00:00.000","2000-04-08T00:00:00.000","2000-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LDDV","Personenauto","LANCIA","LANCIA LYBRA","20141026","20141008","6740","sedan","5","GRIJS","Niet geregistreerd","5","1998","1325","1870","1425","400","1400","20021107","20021107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*98/14*0047*02","AXH1A","16B","0","0.08","259","Nee","Nee",,"Nee","3270","0",,"2014","Logisch","00","Ja","2014-10-26T00:00:00.000","2014-10-08T00:00:00.000","2002-11-07T00:00:00.000","2002-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FFFX","Personenauto","LANCIA","LANCIA LYBRA","20250122","20120815","6106","sedan","5","ZWART","Niet geregistreerd","5","1998","1325","1870","1425","400","1400","20000222","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*98/14*0047*00","AXC1A","04","0","0.08","259","Nee","Nee",,"Nee","3270","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2012-08-15T00:00:00.000","2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FVXG","Personenauto","LANCIA","LANCIA LYBRA","20241201","20180330","6582","sedan","5","BLAUW","Niet geregistreerd","5","1998","1355","1900","1455","400","1400","20000727","20000727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e3*98/14*0047*00","AXC11","10","0","0.08","259","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2018-03-30T00:00:00.000","2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HLLS","Personenauto","LANCIA","LANCIA LYBRA","20250313","20111217","6456","sedan","5","GRIJS","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20010831","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*01","AXG1A","14","1","0.07","259","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2011-12-17T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JHNT","Personenauto","LANCIA","LANCIA LYBRA","20250425","20211030","6395","sedan","5","BLAUW","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20020410","20020410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*02","AXG1A","14B","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2021-10-30T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GFJH","Personenauto","LANCIA","LANCIA LYBRA","20160603","20230905","8458","sedan","5","GRIJS","Niet geregistreerd","5","2387","1345","1890","1445","400","1400","20001010","20001010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e3*98/14*0047*00","AXE1A","08","0","0.07","259","Nee","Nee",,"Nee","3290","0",,"2015","Logisch","00","Ja","2016-06-03T00:00:00.000","2023-09-05T00:00:00.000","2000-10-10T00:00:00.000","2000-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GNNR","Personenauto","LANCIA","LANCIA LYBRA","20250104","20060113","5998","sedan","5","BLAUW","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20010119","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*01","AXG1A","14","1","0.07","259","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2006-01-13T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HDZN","Personenauto","LANCIA","LANCIA LYBRA","20241107","20221111","5817","sedan","5","BLAUW","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20010816","20010816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*00","AXB1A","02","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-11-11T00:00:00.000","2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DZZR","Personenauto","LANCIA","LANCIA LYBRA","20220222","20220301","5161","sedan","5","BLAUW","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20000127","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*00","AXB1A","02","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2022","Logisch","00","Ja","2022-02-22T00:00:00.000","2022-03-01T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HBFN","Personenauto","LANCIA","LANCIA LYBRA","20231223","20210913","5239","sedan","5","ROOD","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20010517","20010517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*01","AXG1A","14","1","0.07","259","Nee","Nee",,"Nee","3220","0",,"2022","Logisch","00","Ja","2023-12-23T00:00:00.000","2021-09-13T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FSDD","Personenauto","LANCIA","LANCIA LYBRA","20240726","20220728","6718","sedan","5","GRIJS","Niet geregistreerd","5","1998","1325","1870","1425","400","1400","20000614","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*98/14*0047*00","AXC1A","04","0","0.08","259","Nee","Nee",,"Nee","3270","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-07-28T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JBHG","Personenauto","LANCIA","LANCIA LYBRA","20140327","20130723","5299","sedan","5","BLAUW","Niet geregistreerd","4","1747","1312","1820","1412","400","1400","20020201","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,"G3 gasinstallatie","e3*98/14*0047*02","AXG1A","14B","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2013","Logisch","00","Ja","2014-03-27T00:00:00.000","2013-07-23T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DZRD","Personenauto","LANCIA","LANCIA LYBRA","20140829","20140227","5728","sedan","5","GRIJS","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20000121","20000121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*00","AXB1A","02","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2014","Logisch","00","Ja","2014-08-29T00:00:00.000","2014-02-27T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GTPZ","Personenauto","LANCIA","LANCIA LYBRA","20250320","20010706","5735","sedan","5","BLAUW","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20010320","20010320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*00","AXB1A","02","0","0.07","259","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2001-07-06T00:00:00.000","2001-03-20T00:00:00.000","2001-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GXPP","Personenauto","LANCIA","LANCIA LYBRA","20250320","20200610","5239","sedan","5","GROEN","Niet geregistreerd","4","1747","1275","1820","1375","400","1400","20010427","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*98/14*0047*01","AXG1A","14","1","0.07","259","Nee","Nee",,"Nee","3220","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2020-06-10T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HBFN","Personenauto","LANCIA","LANCIA LYBRA","20250104","20130918","6347","sedan","5","BLAUW","Niet geregistreerd","5","1998","1325","1870","1425","400","1400","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e3*98/14*0047*01","AXH1A","16","1","0.08","259","Nee","Nee",,"Nee","3270","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2013-09-18T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
