"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL7576","MORRIS","MINOR 1000","19700826","19951219","WIT",,"Niet geregistreerd"
"Personenauto","DL7590","MORRIS","MINOR 1000","19650228","19951116","GROEN",,"Niet geregistreerd"
"Personenauto","DL7646","MORRIS","MINOR 1000","19690204","19951116","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7760","MORRIS","MINOR 1000","19680701","19951201","GROEN",,"Niet geregistreerd"
"Personenauto","DL7829","MORRIS","MINOR 1000 TRAVELLER","19610630","19951128","WIT",,"Niet geregistreerd"
"Personenauto","DL7938","MORRIS","MINOR 1000","19710630","19791017","GROEN",,"Niet geregistreerd"
"Personenauto","DL8161","MORRIS","MINOR 1000","19670421","19951214","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8224","MORRIS","MINOR 1000","19710519","19951215","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8232","MORRIS","MINOR 1000","19641104","19951218","GROEN",,"Niet geregistreerd"
"Personenauto","DL8265","MORRIS","MINOR 1000","19680630","19951215","GROEN",,"Niet geregistreerd"
"Personenauto","DL8564","MORRIS","MINOR 1000","19701215","19960104","GROEN",,"Niet geregistreerd"
"Personenauto","DL86PS","MORRIS","MINOR 1000 TRAVELLER","19680630","19790213","GROEN",,"stationwagen"
"Personenauto","DL8749","MORRIS","MINOR 1000 CONVERTIBLE","19610412","19960118","BLAUW",,"cabriolet"
"Personenauto","DL8828","MORRIS","MINOR 1000","19670206","19960318","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9138","MORRIS","MINOR 1000","19680801","19960131","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9215","MORRIS","MINOR 1000 TRAVELLER","19720117","19960129","ROOD",,"Niet geregistreerd"
"Personenauto","DL9334","MORRIS","MINOR 1000","19680730","19960226","ROOD",,"Niet geregistreerd"
"Personenauto","DL9519","MORRIS","MINOR 1000","19561105","19960226","GROEN",,"Niet geregistreerd"
"Personenauto","DL9637","MORRIS","MINOR 1000","19620118","19960226","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0875","MORRIS","MINOR 1000 TOURER","19640702","19960507","GROEN",,"Niet geregistreerd"
"Personenauto","DM1984","MORRIS","MINOR 1000 TOURER","19620926","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM2219","MORRIS","MINOR 1000 TOURER","19650415","19960531","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2509","MORRIS","MINOR 1000 TOURER","19590905","19960618","ROOD",,"Niet geregistreerd"
"Personenauto","DM3976","MORRIS","MINOR 1000 ESTATE","19690801","19960726","ROOD",,"Niet geregistreerd"
"Personenauto","DM4483","MORRIS","MINOR 1000 TOURER","19700217","19961024","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4757","MORRIS","MINOR 1000 TOURER","19610713","19980610","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4778","MORRIS","MINOR 1000 TOURER","19560613","19960830","WIT",,"Niet geregistreerd"
"Personenauto","DM4832","MORRIS","MINOR 1000 TRAVELLER","19710630","19960902","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4902","MORRIS","MINOR 1000","19680918","19960905","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5215","MORRIS","MINOR 1000 TOURER","19640609","19961009","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5320","MORRIS","MINOR 1000 COMB.","19691024","19960917","GROEN",,"Niet geregistreerd"
"Personenauto","DM5507","MORRIS","MINOR 1000 COMB.","19700801","19960925","GROEN",,"Niet geregistreerd"
"Personenauto","DM5509","MORRIS","MINOR 1000","19641015","19960925","GROEN",,"Niet geregistreerd"
"Personenauto","DM5924","MORRIS","MINOR 1000 TRAVELER","19710305","19961015","WIT",,"Niet geregistreerd"
"Personenauto","DM6027","MORRIS","MINOR 1000","19600311","19961015","ZWART",,"Niet geregistreerd"
"Personenauto","DM6160","MORRIS","MINOR 1000","19580630","19961023","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6170","MORRIS","MINOR 1000","19701001","19970115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6201","MORRIS","MINOR 1000","19640306","19961023","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6589","MORRIS","MINOR 1000","19640304","19961114","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7177","MORRIS","MINOR 1000","19610630","19961203","WIT",,"Niet geregistreerd"
"Personenauto","DM7222","MORRIS","MINOR 1000","19620508","19961203","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7230","MORRIS","MINOR 1000","19600216","19961204","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7375","MORRIS","MINOR 1000 CONVERTIBLE","19700309","19961210","GROEN",,"Niet geregistreerd"
"Personenauto","DM7678","MORRIS","MINOR 1000","19640630","19961219","BLAUW",,"sedan"
"Personenauto","DM7713","MORRIS","MINOR 1000 TOURER","19630508","19961224","WIT",,"Niet geregistreerd"
"Personenauto","DM8013","MORRIS","MINOR 1000","19700414","19970108","GROEN",,"Niet geregistreerd"
"Personenauto","DM8600","MORRIS","MINOR 1000 CABRIOLET","19660422","19970819","WIT",,"Niet geregistreerd"
"Personenauto","DM8657","MORRIS","MINOR 1000 ESTATE","19680801","19970220","WIT",,"Niet geregistreerd"
"Personenauto","DM8821","MORRIS","MINOR 1000 TOURER","19690401","19970219","WIT",,"Niet geregistreerd"
"Personenauto","DM9043","MORRIS","MINOR 1000","19590301","19970305","ZWART",,"Niet geregistreerd"
"Personenauto","DM9062","MORRIS","MINOR 1000 ESTATE","19690411","19970304","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9746","MORRIS","MINOR 1000 TOURER","19690616","19970429","GROEN",,"Niet geregistreerd"
"Personenauto","DN44HH","MORRIS","MINOR 1000","19650630","19790223","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0225","MORRIS","MINOR 1000 ESTATE","19710315","19970425","GROEN",,"Niet geregistreerd"
"Personenauto","DR1015","MORRIS","M/AS 3 MINOR 1000","19600523","19970602","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2055","MORRIS","MINOR 1000","19560324","19970704","ZWART",,"Niet geregistreerd"
"Personenauto","DR2220","MORRIS","MINOR 1000","19610814","19970716","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2370","MORRIS","MINOR 1000","19650715","19970722","WIT",,"Niet geregistreerd"
"Personenauto","DR2707","MORRIS","MINOR 1000 ESTATE","19710111","19970729","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3195","MORRIS","MINOR 1000","19641113","19970818","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3467","MORRIS","MINOR 1000 ESTATE","19631203","19970829","WIT",,"Niet geregistreerd"
"Personenauto","DR3977","MORRIS","MINOR 1000","19610222","19970923","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4281","MORRIS","MINOR 1000 COMB.","19690207","19971002","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4328","MORRIS","MINOR 1000 TOURER","19640310","19971007","WIT",,"Niet geregistreerd"
"Personenauto","DR4991","MORRIS","MINOR 1000 COMB.","19681210","19980122","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5254","MORRIS","MINOR 1000 TOURER","19670322","19971127","WIT",,"Niet geregistreerd"
"Personenauto","DR5643","MORRIS","MINOR 1000 TRAVELLER","19690815","19980127","GROEN",,"Niet geregistreerd"
"Personenauto","DR5912","MORRIS","MINOR 1000","19680904","19971230","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6562","MORRIS","MINOR 1000","19680501","19980203","ZWART",,"Niet geregistreerd"
"Personenauto","DR7437","MORRIS","MINOR 1000","19691205","19980317","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7593","MORRIS","MINOR 1000","19610816","19980331","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8123","MORRIS","MINOR 1000 CONVERTIBLE","19650129","19980416","GROEN",,"Niet geregistreerd"
"Personenauto","DR8966","MORRIS","MINOR 1000","19691001","19980519","GROEN",,"Niet geregistreerd"
"Personenauto","DR9895","MORRIS","MINOR 1000","19710630","19841123","BEIGE",,"Niet geregistreerd"
"Personenauto","DX05ND","MORRIS","MINOR 1000 TRAVELLER","19700630","19790516","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0835","MORRIS","MINOR 1000","19601018","20160127","BLAUW",,"hatchback"
"Personenauto","DZ1783","MORRIS","MINOR 1000","19670228","20160805","BLAUW",,"cabriolet"
"Personenauto","DZ2474","MORRIS","MINOR 1000","19700719","20161114","GRIJS",,"stationwagen"
"Personenauto","DZ3534","MORRIS","MINOR 1000","19660630","19850415","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ3990","MORRIS","MINOR 1000","19590630","20170816","GROEN",,"sedan"
"Personenauto","DZ4677","MORRIS","MINOR 1000","19690801","20171206","BLAUW",,"stationwagen"
"Personenauto","DZ4777","MORRIS","MINOR 1000","19630402","20180102","ROOD",,"stationwagen"
"Personenauto","DZ4892","MORRIS","MINOR 1000","19660101","20180129","GRIJS",,"cabriolet"
"Personenauto","DZ6408","MORRIS","MINOR 1000","19701009","20181001","ROOD",,"cabriolet"
"Personenauto","DZ6548","MORRIS","MINOR 1000","19690221","20181205","WIT",,"cabriolet"
"Personenauto","DZ6803","MORRIS","MINOR 1000","19641231","20181205","GROEN",,"sedan"
"Personenauto","DZ7076","MORRIS","MINOR 1000","19571109","20191022","ZWART",,"sedan"
"Personenauto","DZ7255","MORRIS","MINOR 1000","19620301","20190301","GROEN",,"sedan"
"Personenauto","DZ7474","MORRIS","MINOR 1000 TOURER","19630608","20190404","GROEN",,"cabriolet"
"Personenauto","DZ8916","MORRIS","MORRIS MINOR 1000","19570101","20200106","GROEN",,"hatchback"
"Personenauto","DZ9801","MORRIS","MORIS MINOR 1000 DE LUX","19610101","20200714","WIT",,"hatchback"
"Personenauto","ET1455","MORRIS","MINOR 1000","19610310","19610310","GRIJS",,"Niet geregistreerd"
"Personenauto","FG10BF","MORRIS","MINOR 1000","19630630","19790816","GROEN",,"Niet geregistreerd"
"Personenauto","FG7066","MORRIS","MINOR 1000","19610515","19610515","WIT",,"hatchback"
"Personenauto","FK8242","MORRIS","MINOR 1000","19610609","19610609","GRIJS",,"Niet geregistreerd"
"Personenauto","FP6035","MORRIS","MINOR 1000 TOURER","19610629","19610629","GRIJS",,"Niet geregistreerd"
"Personenauto","FX03VV","MORRIS","MINOR 1000","19570330","19570330","BLAUW",,"Niet geregistreerd"
"Personenauto","GD0923","MORRIS","MINOR 1000","19610928","19610928","GRIJS",,"Niet geregistreerd"
"Personenauto","GD7636","MORRIS","MINOR 1000","19611013","19611013","WIT",,"Niet geregistreerd"
"Personenauto","GF19KX","MORRIS","MINOR 1000 TRAVELLER","19700630","19800725","GROEN",,"Niet geregistreerd"
"Personenauto","GN71LF","MORRIS","MINOR 1000 TRAVELLER","19700630","19801231","GROEN",,"Niet geregistreerd"
"Personenauto","HF70RS","MORRIS","MINOR 1000 TRAVELLER","19700630","19810908","GROEN",,"Niet geregistreerd"
"Personenauto","HK9457","MORRIS","MINOR 1000","19620504","19620504","GROEN",,"Niet geregistreerd"
"Personenauto","HT9871","MORRIS","MINOR 1000","19620612","19620612","ZWART",,"Niet geregistreerd"
"Personenauto","HY33TY","MORRIS","MINOR 1000","19710630","19830418","BLAUW",,"Niet geregistreerd"
"Personenauto","HY64SZ","MORRIS","MINOR 1000","19600630","19820715","BEIGE",,"Niet geregistreerd"
"Personenauto","JD9298","MORRIS","MINOR 1000","19620801","19620801","GRIJS",,"Niet geregistreerd"
"Personenauto","JN30SZ","MORRIS","MINOR 1000","19640630","19830411","ROSE",,"Niet geregistreerd"
"Personenauto","JP99VH","MORRIS","MINOR 1000","19600630","19830328","BLAUW",,"Niet geregistreerd"
"Personenauto","LH09ZT","MORRIS","MINOR 1000","19800225","19800225","WIT",,"Niet geregistreerd"
"Personenauto","PM0039","MORRIS","MINOR 1000","19680630","20200807","WIT",,"hatchback"
"Personenauto","PM0988","MORRIS","MINOR 1000","19670210","20201222","ROOD",,"cabriolet"
"Personenauto","PM1351","MORRIS","MINOR 1000 TOURER","19670630","20220104","GROEN",,"cabriolet"
"Personenauto","PM1356","MORRIS","MINOR 1000","19580208","20210310","GROEN",,"cabriolet"
"Personenauto","PM3418","MORRIS","MINOR 1000","19680409","20220118","WIT",,"cabriolet"
"Personenauto","PM4807","MORRIS","MINOR 1000","19660614","20220927","GRIJS",,"cabriolet"
"Personenauto","PM5852","MORRIS","MINOR 1000 TRAVELLER","19590630","20230504","BLAUW",,"stationwagen"
"Personenauto","PM7173","MORRIS","MINOR 1000","19700630","19850305","BLAUW",,"Niet geregistreerd"
"Personenauto","PM7479","MORRIS","MINOR 1000","19651123","20240319","GRIJS",,"hatchback"
"Personenauto","RD29JS","MORRIS","MINOR 1000 TRAVELLER","19680630","19861021","GROEN",,"Niet geregistreerd"
"Personenauto","RD3595","MORRIS","MINOR 1000","19510630","19540625","GRIJS",,"Niet geregistreerd"
"Personenauto","RH08RN","MORRIS","MINOR 1000","19580630","19861210","ZWART",,"Niet geregistreerd"
"Personenauto","RZ71SJ","MORRIS","MINOR 1000 DE LUXE","19580630","19870520","GROEN",,"Niet geregistreerd"
"Personenauto","SN78DP","MORRIS","MINOR 1000","19590630","19871006","GRIJS",,"Niet geregistreerd"
"Personenauto","VK5405","MORRIS","MINOR 1000","19570116","19570116","ROOD",,"Niet geregistreerd"
"Personenauto","VT8768","MORRIS","MINOR 1000","19570423","19570423","ZWART",,"Niet geregistreerd"
"Personenauto","VX6885","MORRIS","MINOR 1000","19570502","19570502","GRIJS",,"Niet geregistreerd"
"Personenauto","VX6973","MORRIS","MINOR 1000","19570517","20200929","GROEN",,"sedan"
"Personenauto","ZG2968","MORRIS","MINOR 1000","19580712","19580712","BLAUW",,"Niet geregistreerd"
"Personenauto","ZG6079","MORRIS","MINOR 1000","19580701","19580701","WIT",,"Niet geregistreerd"
"Personenauto","ZG9272","MORRIS","MINOR 1000","19580801","19580801","ROOD",,"Niet geregistreerd"
"Personenauto","ZT1252","MORRIS","MINOR 1000","19590106","19590106","ZWART",,"Niet geregistreerd"
"Personenauto","AH4873","MORRIS","MINOR 1000 TRAVELLER","19680829","20000927","ROOD",,"stationwagen"
