"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HZJS02","BMW","325I CABRIOLET E2","19940530","19940530","ROOD",,"cabriolet"
"Personenauto","HZNR96","BMW","325I CABRIOLET E2","19940531","19940531","ROOD",,"cabriolet"
"Personenauto","J208XN","BMW","325I CABRIOLET E2","19931118","20210716","GROEN",,"cabriolet"
"Personenauto","J688LP","BMW","325I CABRIOLET","19890517","20200903","ZWART",,"cabriolet"
"Personenauto","J796HR","BMW","325I CABRIOLET","19930604","20200815","GRIJS",,"cabriolet"
"Personenauto","JBBD88","BMW","325I CABRIOLET","19870220","19940601","ZWART",,"cabriolet"
"Personenauto","JBBF27","BMW","325I CABRIOLET E2","19940609","19940609","BLAUW",,"cabriolet"
"Personenauto","JBGL89","BMW","325I CABRIOLET","19870521","19940602","WIT",,"cabriolet"
"Personenauto","JBNT17","BMW","325I CABRIOLET AUT. E2","19940610","19940610","ZWART",,"cabriolet"
"Personenauto","JBNT18","BMW","325I CABRIOLET AUT. E2","19940615","19940615","BLAUW",,"cabriolet"
"Personenauto","JBRD85","BMW","325I CABRIOLET","19880301","19940610","WIT",,"cabriolet"
"Personenauto","JBRG87","BMW","325I CABRIOLET AUT. E2","19940623","19940623","ZWART",,"cabriolet"
"Personenauto","JBXF72","BMW","325I CABRIOLET AUT. E2","19940714","19940714","ZWART",,"cabriolet"
"Personenauto","JDHL04","BMW","325I CABRIOLET E2","19940623","19940623","ROOD",,"cabriolet"
"Personenauto","JDHL05","BMW","325I CABRIOLET E2","19940623","19940623","ZWART",,"cabriolet"
"Personenauto","JFHH78","BMW","325I CABRIOLET AUT. E2","19940702","19940702","GROEN",,"cabriolet"
"Personenauto","JFJP38","BMW","325I CABRIOLET","19880129","19940706","ROOD",,"cabriolet"
"Personenauto","JFJT23","BMW","325I CABRIOLET E2","19940706","19940706","BLAUW",,"cabriolet"
"Personenauto","JFJT24","BMW","325I CABRIOLET E2","19940708","19940708","GEEL",,"cabriolet"
"Personenauto","JGRS61","BMW","325I CABRIOLET E2","19940728","19940728","ROOD",,"cabriolet"
"Personenauto","JHGX76","BMW","325I CABRIOLET E2","19940810","19940810","GROEN",,"cabriolet"
"Personenauto","JVDG76","BMW","325I CABRIOLET E2","19950104","19950104","ZWART",,"cabriolet"
"Personenauto","K036VH","BMW","325I CABRIOLET","19870312","20210310","ZWART",,"cabriolet"
"Personenauto","L402ZR","BMW","325I CABRIOLET E2","19940106","20211015","BRUIN",,"cabriolet"
"Personenauto","LFZL69","BMW","325I CABRIOLET","19870624","19950407","ROOD",,"cabriolet"
"Personenauto","LJXP24","BMW","325I CABRIOLET","19880608","19950428","BLAUW",,"cabriolet"
"Personenauto","LNGN92","BMW","325I CABRIOLET AUT. E2","19950523","19950523","GROEN",,"cabriolet"
"Personenauto","LNXJ56","BMW","325I CABRIOLET","19861008","19950531","ROOD",,"cabriolet"
"Personenauto","LPHX95","BMW","325I CABRIOLET","19870731","19950621","BLAUW",,"cabriolet"
"Personenauto","LPPB29","BMW","325I CABRIOLET","19871029","19950607","GROEN",,"cabriolet"
"Personenauto","LRBV01","BMW","325I CABRIOLET","19880929","19950616","BLAUW",,"cabriolet"
"Personenauto","LRSJ74","BMW","325I CABRIOLET","19870327","19950711","ZWART",,"cabriolet"
"Personenauto","LSND38","BMW","325I CABRIOLET","19860819","19960104","ZWART",,"cabriolet"
"Personenauto","LSND90","BMW","325I CABRIOLET","19871030","19950704","PAARS",,"cabriolet"
"Personenauto","LSZN34","BMW","325I CABRIOLET","19880510","19950713","BLAUW",,"cabriolet"
"Personenauto","LTHH29","BMW","325I CABRIOLET","19860718","19950718","BLAUW",,"cabriolet"
"Personenauto","LVTJ54","BMW","325I CABRIOLET AUT. E2","19931019","19950817","GRIJS",,"cabriolet"
"Personenauto","NFGB22","BMW","325I CABRIOLET","19870806","19951106","ROOD",,"cabriolet"
"Personenauto","NGGR29","BMW","325I CABRIOLET","19861015","19951124","BLAUW",,"cabriolet"
"Personenauto","NLGN78","BMW","325I CABRIOLET","19871027","19960111","ZWART",,"cabriolet"
"Personenauto","NRLB18","BMW","325I CABRIOLET","19870213","19960228","ZWART",,"cabriolet"
"Personenauto","NVND96","BMW","325I CABRIOLET","19870810","19960506","GRIJS",,"cabriolet"
"Personenauto","NXVG11","BMW","325I CABRIOLET","19870514","19960525","ZWART",,"cabriolet"
"Personenauto","PBSJ50","BMW","325I CABRIOLET","19870615","19960531","WIT",,"cabriolet"
"Personenauto","PFXR47","BMW","325I CABRIOLET","19870622","19960717","ROOD",,"cabriolet"
"Personenauto","PHNG55","BMW","325I CABRIOLET","19870320","19960809","GRIJS",,"cabriolet"
"Personenauto","PHNH36","BMW","325I CABRIOLET","19870423","19960709","GRIJS",,"cabriolet"
"Personenauto","PL452X","BMW","325I CABRIOLET","19860806","20170726","ZWART",,"cabriolet"
"Personenauto","PLLZ91","BMW","325I CABRIOLET","19860620","19960812","ZWART",,"cabriolet"
"Personenauto","PLPV09","BMW","325I CABRIOLET","19870514","19960826","GRIJS",,"cabriolet"
"Personenauto","PNSR61","BMW","325I CABRIOLET E2","19930513","19960904","ZWART",,"cabriolet"
"Personenauto","PNXR83","BMW","325I CABRIOLET","19870408","19970221","WIT",,"cabriolet"
"Personenauto","PTDP22","BMW","325I CABRIOLET","19870414","19961106","BLAUW",,"cabriolet"
"Personenauto","PVSB97","BMW","325I CABRIOLET","19920610","19961129","GROEN",,"cabriolet"
"Personenauto","PXDV09","BMW","325I CABRIOLET AUT. E2","19950228","19970129","ZWART",,"cabriolet"
"Personenauto","PZ104Z","BMW","325I CABRIOLET","19911018","20171012","GRIJS",,"cabriolet"
"Personenauto","RBJV06","BMW","325I CABRIOLET E2","19930630","19970115","ZWART",,"cabriolet"
"Personenauto","RNFP88","BMW","325I CABRIOLET","19860619","19970416","ZWART",,"cabriolet"
"Personenauto","RSBZ49","BMW","325I CABRIOLET AUT. E2","19940606","19970527","ZWART",,"cabriolet"
"Personenauto","RSBZ86","BMW","325I CABRIOLET","19890410","19970719","GRIJS",,"cabriolet"
"Personenauto","RSFZ30","BMW","325I CABRIOLET E2","19940504","19970527","ZWART",,"cabriolet"
"Personenauto","RTBF61","BMW","325I CABRIOLET E2","19930916","19970606","ZWART",,"cabriolet"
"Personenauto","RVXF93","BMW","325I CABRIOLET","19890720","19980612","ROOD",,"cabriolet"
"Personenauto","RXGJ09","BMW","325I CABRIOLET","19880503","19970722","ZWART",,"cabriolet"
"Personenauto","RXHT96","BMW","325I CABRIOLET E2","19930722","19970725","BLAUW",,"cabriolet"
"Personenauto","RXPB05","BMW","325I CABRIOLET E2","19931103","19970725","ZWART",,"cabriolet"
"Personenauto","SLVJ82","BMW","325I CABRIOLET","19890512","19980110","BLAUW",,"cabriolet"
"Personenauto","SNDH43","BMW","325I CABRIOLET AUT. E2","19930928","19971121","GRIJS",,"cabriolet"
"Personenauto","SNXP09","BMW","325I CABRIOLET AUT. E2","19940630","19971215","ZWART",,"cabriolet"
"Personenauto","SPNF92","BMW","325I CABRIOLET","19870312","19980116","ZWART",,"cabriolet"
"Personenauto","TBRV23","BMW","325I CABRIOLET AUT. E2","19931216","19980309","ZWART",,"cabriolet"
"Personenauto","TFBF14","BMW","325I CABRIOLET","19890406","19980325","GRIJS",,"cabriolet"
"Personenauto","TGXN58","BMW","325I CABRIOLET AUT. E2","19930524","19940425","ZWART",,"cabriolet"
"Personenauto","TJFN35","BMW","325I CABRIOLET","19871028","19980504","BLAUW",,"cabriolet"
"Personenauto","TJVF24","BMW","325I CABRIOLET","19870525","19980511","WIT",,"cabriolet"
"Personenauto","TLHT43","BMW","325I CABRIOLET E2","19930525","19980529","GEEL",,"cabriolet"
"Personenauto","TLPH03","BMW","325I CABRIOLET E2","19930803","19980519","ROOD",,"cabriolet"
"Personenauto","TNLV97","BMW","325I CABRIOLET AUT. E2","19930706","19980613","ZWART",,"cabriolet"
"Personenauto","TR29YL","BMW","325I CABRIOLET","19881010","19881010","ZWART",,"cabriolet"
"Personenauto","TSTR54","BMW","325I CABRIOLET AUT. E2","19931109","19980722","BLAUW",,"cabriolet"
"Personenauto","TVJR44","BMW","325I CABRIOLET E2","19940111","19981003","ZWART",,"cabriolet"
"Personenauto","TXVB52","BMW","325I CABRIOLET E2","19930514","19980831","ZWART",,"cabriolet"
"Personenauto","TZJZ59","BMW","325I CABRIOLET E2","19930708","19980910","ROOD",,"cabriolet"
"Personenauto","TZZB77","BMW","325I CABRIOLET E2","19930513","19981202","GRIJS",,"cabriolet"
"Personenauto","X113JR","BMW","325I CABRIOLET","20110615","20240130","GRIJS","79556","cabriolet"
"Personenauto","X153SL","BMW","325I CABRIOLET","19900622","20240115","BLAUW",,"cabriolet"
"Personenauto","XDFX61","BMW","325I CABRIOLET","19890417","19990409","WIT",,"cabriolet"
"Personenauto","XDSH70","BMW","325I CABRIOLET","19910129","19981013","ROOD",,"cabriolet"
"Personenauto","XHHZ66","BMW","325I CABRIOLET E2","19940608","19981126","BLAUW",,"cabriolet"
"Personenauto","XHVP24","BMW","325I CABRIOLET E2","19980228","19981130","BLAUW",,"cabriolet"
"Personenauto","XRRN33","BMW","325I CABRIOLET AUT. E2","19930806","19990205","GRIJS",,"cabriolet"
"Personenauto","XSXR49","BMW","325I CABRIOLET AUT. E2","19930802","19990208","BLAUW",,"cabriolet"
"Personenauto","XXTJ98","BMW","325I CABRIOLET E2","19940304","19990630","PAARS",,"cabriolet"
"Personenauto","XZDZ42","BMW","325I CABRIOLET E2","19930513","19990331","ZWART",,"cabriolet"
"Personenauto","ZBFG10","BMW","325I CABRIOLET E2","19930614","19990420","BLAUW",,"cabriolet"
"Personenauto","ZFFX45","BMW","325I CABRIOLET AUT. E2","19940117","19990501","PAARS",,"cabriolet"
"Personenauto","ZFVP14","BMW","325I CABRIOLET E2","19930513","19990426","BLAUW",,"cabriolet"
"Personenauto","ZHRP15","BMW","325I CABRIOLET E2","19940711","19990512","PAARS",,"cabriolet"
"Personenauto","ZHVD21","BMW","325I CABRIOLET E2","19941011","19990515","PAARS",,"cabriolet"
"Personenauto","ZJBR16","BMW","325I CABRIOLET E2","19940325","19990521","BLAUW",,"cabriolet"
"Personenauto","ZJFB45","BMW","325I CABRIOLET E2","19940202","19990531","ZWART",,"cabriolet"
"Personenauto","ZJPX59","BMW","325I CABRIOLET E2","19930702","19990520","ZWART",,"cabriolet"
"Personenauto","ZLPG11","BMW","325I CABRIOLET E2","19930705","19990531","ZWART",,"cabriolet"
"Personenauto","ZLVN11","BMW","325I CABRIOLET AUT. E2","19940817","19990608","BLAUW",,"cabriolet"
"Personenauto","ZN903P","BMW","325I CABRIOLET","19900419","20190626","BLAUW",,"cabriolet"
"Personenauto","ZNFF88","BMW","325I CABRIOLET","19900430","19990729","ZWART",,"cabriolet"
"Personenauto","ZNLF20","BMW","325I CABRIOLET AUT. E2","19940120","19990611","ZWART",,"cabriolet"
