"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TPZ38X","TEREX","TL120","20140630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB55R","TEREX","TL100","20130630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD14N","TEREX","TL100","20100630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD66S","TEREX","TL160","20070630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD91V","TEREX","TL80","20160630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF75P","TEREX","TL100","20120630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG79G","TEREX","TL100","20120630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG84J","TEREX","TL80","20100630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK16H","TEREX","TL100","20090630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK88Z","TEREX","TW130","20080630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK92R","TEREX","TL100","20100630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL61N","TEREX","TW140","20080630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL97N","TEREX","TL100","20090630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP04F","TEREX","TL80","20100630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS45T","TEREX","TL80","20100630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS51H","TEREX","TL100","20130630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS72T","TEREX","TL100","20080630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT18F","TEREX","TL80","20070630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT32P","TEREX","TL70","20130630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT33J","TEREX","TW150","20080630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT34H","TEREX","TL80","20110630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT56B","TEREX","TL100","20160630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT75N","TEREX","TL65","20130630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV10H","TEREX","TL80","20090630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV38F","TEREX","TL120","20110630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX37K","TEREX","TL120","20160630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ06S","TEREX","TL100","20110630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ22K","TEREX","TL80","20110630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ24S","TEREX","TL80","20150630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ72D","TEREX","TELELIFT 2506","20060630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ85P","TEREX","TL100","20070630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB38B","TEREX","TL80","20140630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF28Z","TEREX","1505M","20050630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF39P","TEREX","TL100","20140630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG48N","TEREX","TL100","20130630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG88T","TEREX","TL100","20110630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH43G","TEREX","TL120","20080630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ56H","TEREX","TL100","20110630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK11G","TEREX","TL80","20130630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK83L","TEREX","TW150","20080630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL24Z","TEREX","TL100","20150630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL25H","TEREX","TL100","20100630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL66G","TEREX","TL120","20140630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN38B","TEREX","TELELIFT 2506","20070630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN60G","TEREX","TL80","20150630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP21F","TEREX","TW140","20070630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP76B","TEREX","TL100","20130630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP89V","TEREX","TELELIFT 2506","20050630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR30B","TEREX","HD1000","20050630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR47N","TEREX","TL100","20160630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR54P","TEREX","TL80","20120630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR62T","TEREX","TL100","20080630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR76N","TEREX","TL70","20110630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST19L","TEREX","HD1000","20050630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST27X","TEREX","TL120","20160630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST42F","TEREX","TL100","20070630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST59R","TEREX","TW150","20080630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST75H","TEREX","TL120","20100630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX34T","TEREX","TL80","20160630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX42S","TEREX","TL120","20070630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ48P","TEREX","TL100","20070630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ67G","TEREX","TL100","20090630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ90G","TEREX","WL-350","20070630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB35P","TEREX","TW130","20090630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD12D","TEREX","TL80","20140630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD24D","TEREX","TL120","20120630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD40Z","TEREX","TL120","20150630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF13T","TEREX","TL100","20070630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF35T","TEREX","TL100","20110630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF40T","TEREX","TW150","20080630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG09X","TEREX","TW140","20080630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG18F","TEREX","HD1000","20080630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG30N","TEREX","TL100","20080630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG68G","TEREX","TL80","20120630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG96V","TEREX","TW130","20080630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH11B","TEREX","TL80","20130630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH15L","TEREX","TW150","20070630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH98D","TEREX","TW85","20100630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ02H","TEREX","008","20070630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL83H","TEREX","HD1000","20080630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN30V","TEREX","TL120","20130630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN57F","TEREX","TL80","20110630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN92R","TEREX","TL80","20100630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN93X","TEREX","TL100","20090630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR10D","TEREX","TL70","20100630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR10T","TEREX","TL100","20080630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR56F","TEREX","TL80","20070630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR80D","TEREX","TL80","20100630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS01V","TEREX","TL100","20120630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS63T","TEREX","TW140","20080630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS75P","TEREX","TL120","20080630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS91J","TEREX","TL100","20130630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT98H","TEREX","TL120","20080630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD64Z","TEREX","TL120","20080630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD79S","TEREX","TL100","20110630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF21G","TEREX","TL120","20070630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF30L","TEREX","TL120","20150630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG85X","TEREX","TELELIFT 2306","20010630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH77R","TEREX","TL80","20120630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ68N","TEREX","TL120","20100630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ78F","TEREX","TC29","20080630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ85B","TEREX","SKS 634","20060630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ92T","TEREX","TL80","20080630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL11P","TEREX","TL120","20070630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL35T","TEREX","TL80","20080630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL48B","TEREX","TL160","20070630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN14D","TEREX","TL80","20110630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN16R","TEREX","TL100","20100630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN63N","TEREX","TL120","20130630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP93L","TEREX","TL100","20160630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT25X","TEREX","TL100","20110630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV73G","TEREX","TL100","20080630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV94J","TEREX","TL80","20140630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX39N","TEREX","TL100","20080630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX54V","TEREX","TL120","20080630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX61G","TEREX","HD1000","20080630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB06K","TEREX","TW70","20070630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB11K","TEREX","HML 23","20060630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB48R","TEREX","ONBEKEND","20090630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB75F","TEREX","TL120","20080630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD81V","TEREX","TL100","20140630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH47G","TEREX","GTH 2506","20080630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK90X","TEREX","TL100","20140630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL58K","TEREX","TL120","20140630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP26R","TEREX","TELELIFT 4013","20070630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP64F","TEREX","TW140","20100630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR45B","TEREX","TL80","20100630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS34L","TEREX","TL80","20090630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS89L","TEREX","TL70","20080630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT25H","TEREX","TL120","20090630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ93X","TEREX","TL70","20070630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF09V","TEREX","TL100","20090630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG21J","TEREX","TL100","20100630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG54D","TEREX","TL120","20100630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH52X","TEREX","HD1000","20080630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK10T","TEREX","TW150","20070630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK41J","TEREX","TL100","20110630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZN80Z","TEREX","TL100","20130630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP62J","TEREX","TL80","20150630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS53F","TEREX","TL80","20100630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV60S","TEREX","TL120","20080630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV88P","TEREX","TL80","20070630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX08G","TEREX","TW140","20090630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX38F","TEREX","TL100","20110630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX69B","TEREX","TL120","20150630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX72N","TEREX","TL100","20140630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX90T","TEREX","TL80","20070630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP68R","TEREX","TL100","20150630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT41D","TEREX","SKL 834","20060630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF69H","TEREX","TL80","20080630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS19Z","TEREX","TL120","20120630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ64D","TEREX","TW140","20080630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT60J","TEREX","TL100","20070630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP83R","TEREX","TW110","20150630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF08K","TEREX","TL100","20170630","20210621","N.v.t.",,"Niet geregistreerd"
