"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18GHSJ","Personenauto","OPEL","MANTA-B","20051130","20050504","1345","coupe",,"WIT","Niet geregistreerd","4",,"910","1295","1010","485","1000","19800310","20001122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1295",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2005-11-30T00:00:00.000","2005-05-04T00:00:00.000","1980-03-10T00:00:00.000","2000-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2132PL","Personenauto","OPEL","MANTA",,"20240126",,"coupe","5","ROOD","Niet geregistreerd","4","1979","914","1315","1014",,,"19710326","20240126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r.","1315","MANTA",,,,,,"0.07","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-26T00:00:00.000","1971-03-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NVVF","Personenauto","OPEL","MANTA 2.0 S AUTOM.","20230517","20140111",,"coupe",,"GROEN","Niet geregistreerd","4",,"978","1390","1078",,"1300","19790301","20040308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1390",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-17T00:00:00.000","2014-01-11T00:00:00.000","1979-03-01T00:00:00.000","2004-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD01","Personenauto","OPEL","OPEL MANTA 1200",,"20160429",,"coupe","4","ZWART","Niet geregistreerd","4","1200","900",,"1000",,,"19730718","20160429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"watergoot r. motorruimte",,,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2016-04-29T00:00:00.000","1973-07-18T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2494UK","Personenauto","OPEL","MANTA",,"20030522",,"coupe","5","GRIJS","ZWART","4","1979","943",,"1043",,,"19720602","19720602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.07","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2003-05-22T00:00:00.000","1972-06-02T00:00:00.000","1972-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NF74","Personenauto","OPEL","MANTA 16 N","20250901","20240502",,"coupe","4","WIT","Niet geregistreerd","4","1979","991","1400","1091",,,"19761029","19761029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-01T00:00:00.000","2024-05-02T00:00:00.000","1976-10-29T00:00:00.000","1976-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YA37","Personenauto","OPEL","MANTA 20 GTE","20081122","20210526","1374","coupe",,"ROOD","Niet geregistreerd","4",,"1064","1345","1164","500","1300","19770912","20010619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1345",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-11-22T00:00:00.000","2021-05-26T00:00:00.000","1977-09-12T00:00:00.000","2001-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2608UL","Personenauto","OPEL","MANTA",,"20140703",,"coupe","5","BLAUW","Niet geregistreerd","6","2490","1040",,"1140",,,"19720531","19720531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2014-07-03T00:00:00.000","1972-05-31T00:00:00.000","1972-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2671PH","Personenauto","OPEL","MANTA",,"20131230",,"coupe",,"ORANJE","Niet geregistreerd","4","2000","946",,"1046",,,"19701023","19701023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.06","244","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2013-12-30T00:00:00.000","1970-10-23T00:00:00.000","1970-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YA40","Personenauto","OPEL","MANTA 12S","20020601","20120126",,"coupe",,"BLAUW","Niet geregistreerd","4",,"890","1300","990","500","1000","19760521","20010614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-06-01T00:00:00.000","2012-01-26T00:00:00.000","1976-05-21T00:00:00.000","2001-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2710XS","Personenauto","OPEL","MANTA 1.6",,"20211115",,"coupe","4","BLAUW","Niet geregistreerd","4","1584","932",,"1032",,,"19730716","20211115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","244","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-15T00:00:00.000","1973-07-16T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2721XS","Personenauto","OPEL","MANTA",,"20180613",,"coupe",,"BLAUW","Niet geregistreerd","4",,"980","1325","1080",,,"19730413","19730413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1325",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2018-06-13T00:00:00.000","1973-04-13T00:00:00.000","1973-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2825SN","Personenauto","OPEL","MANTA",,"20060601",,"coupe",,"GRIJS","Niet geregistreerd","4","1897","932",,"1032","850","850","19711004","19711004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.06","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-06-01T00:00:00.000","1971-10-04T00:00:00.000","1971-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RM56","Personenauto","OPEL","MANTA 16S","20141012","20201114",,"coupe","4","ZWART","Niet geregistreerd","6","2969","1150",,"1250",,,"19770510","19770510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.12","252","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Nee","2014-10-12T00:00:00.000","2020-11-14T00:00:00.000","1977-05-10T00:00:00.000","1977-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZJFH","Personenauto","OPEL","MANTA 20 GTE","20090212",,,"coupe","5","ROOD","Niet geregistreerd","4","1979","1016","1445","1116","500","1300","19840705","20080212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat by voorzitting","1445",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2700",,,"2008","Geen oordeel","05","Ja","2009-02-12T00:00:00.000",,"1984-07-05T00:00:00.000","2008-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBX55","Personenauto","OPEL","MANTA","20260319","20160530",,"coupe","5","GRIJS","Niet geregistreerd","4","1979","1040","1515","1140","500","1300","19861103","20130315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","1515",,,,,,,"0.07","253","Nee","Nee",,"Nee","2815",,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2016-05-30T00:00:00.000","1986-11-03T00:00:00.000","2013-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FRKL","Personenauto","OPEL","MANTA","20250313","20110315","284","coupe",,"GROEN","Niet geregistreerd","4",,"960","1315","1060","500","1100","19750623","20000602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1315",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2011-03-15T00:00:00.000","1975-06-23T00:00:00.000","2000-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NN30","Personenauto","OPEL","MANTA 16 N","20260106","20150725",,"coupe","4","BRUIN","Niet geregistreerd","4","1600","963",,"1063",,,"19770221","19770221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-06T00:00:00.000","2015-07-25T00:00:00.000","1977-02-21T00:00:00.000","1977-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BP03","Personenauto","OPEL","MANTA AUTOMATIC",,"20220706",,"coupe","5","BRUIN","Niet geregistreerd","4","1897","958",,"1058",,,"19740412","19740412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2022-07-06T00:00:00.000","1974-04-12T00:00:00.000","1974-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MP95","Personenauto","OPEL","MANTA 19 S","20260504","20111208",,"coupe","4","GROEN","Niet geregistreerd","4","2400","1037",,"1137","565","1300","19760628","19760628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,"G2 gasinstallatie",,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-04T00:00:00.000","2011-12-08T00:00:00.000","1976-06-28T00:00:00.000","1976-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32UM39","Personenauto","OPEL","MANTA","20250424","20230414",,"coupe","2","ROOD","Niet geregistreerd","4","1979","1048",,"1148",,,"19780223","20230414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-04-14T00:00:00.000","1978-02-23T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YB92","Personenauto","OPEL","MANTA","20241129","20101113",,"coupe","5","ROOD","Niet geregistreerd","6","2969","1071","1390","1171",,,"19771015","20061115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.11","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-29T00:00:00.000","2010-11-13T00:00:00.000","1977-10-15T00:00:00.000","2006-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33THR5","Personenauto","OPEL","MANTA 2.0 S","20191030","20151030",,"coupe","4","WIT","Niet geregistreerd","4","2000","988","1420","1088","710","1300","19820906","20120127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat r. voorzitting","1420",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-10-30T00:00:00.000","2015-10-30T00:00:00.000","1982-09-06T00:00:00.000","2012-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD51","Personenauto","OPEL","MANTA-A","20210609","20170509",,"coupe","5","WIT","Niet geregistreerd","4","1897","880","1380","980","490","1300","19740701","20170509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte","1380",,,,,,,"0.06","244","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-06-09T00:00:00.000","2017-05-09T00:00:00.000","1974-07-01T00:00:00.000","2017-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3452XG","Personenauto","OPEL","MANTA",,"19950830",,"coupe","5","ORANJE","Niet geregistreerd","4","1900","932",,"1032",,,"19730719","19730719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.06","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1995-08-30T00:00:00.000","1973-07-19T00:00:00.000","1973-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HJVK","Personenauto","OPEL","MANTA GSI","20250418","20010731","2793","coupe",,"WIT","Niet geregistreerd","4",,"1016",,"1116","500","1300","19850402","20010731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2001-07-31T00:00:00.000","1985-04-02T00:00:00.000","2001-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RXJJ","Personenauto","OPEL","MANTA 1.6 N","20150316","20220222",,"coupe","5","BRUIN","Niet geregistreerd","4","1566","1090","1425","1190","500","1050","19800428","20050927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,"G2 gasinstallatie",,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-03-16T00:00:00.000","2022-02-22T00:00:00.000","1980-04-28T00:00:00.000","2005-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SJBS","Personenauto","OPEL","MANTA 1,8 S AUTOMATIC","20190626","20111216","2373","coupe","5","GRIJS","Niet geregistreerd","4","1771","994","1400","1094","500","1200","19830928","20060111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-06-26T00:00:00.000","2011-12-16T00:00:00.000","1983-09-28T00:00:00.000","2006-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD59","Personenauto","OPEL","MANTA 1.2","20250706","20210108",,"coupe","4","ROOD","Niet geregistreerd","4","1200","830","1230","930",,,"19741211","20170707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot by motorruimte","1230",,,,,,"0","0.05","244","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-06T00:00:00.000","2021-01-08T00:00:00.000","1974-12-11T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FD84","Personenauto","OPEL","MANTA","20250828","20080126",,"coupe",,"ZWART","Niet geregistreerd","4",,"976",,"1076",,,"19750307","19750307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-28T00:00:00.000","2008-01-26T00:00:00.000","1975-03-07T00:00:00.000","1975-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
