"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73TVS1","MERCEDES-BENZ","L 608 D","19791017","19791017","ROOD",,"kampeerwagen"
"Personenauto","74NLZ8","MERCEDES-BENZ","L 608 D","19800222","20101004","GEEL",,"kampeerwagen"
"Bedrijfsauto","74RB13","MERCEDES-BENZ","L 608 D","19770427","19770427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VB22","MERCEDES-BENZ","L 608 D","19810910","19810910","N.v.t.",,"gesloten opbouw"
"Personenauto","75MX69","MERCEDES-BENZ","L 608.D KAMPEERAUTO","19711217","19711217","GEEL",,"kampeerwagen"
"Bedrijfsauto","75NB50","MERCEDES-BENZ","L 608 D","19810413","19810413","N.v.t.",,"gesloten opbouw"
"Personenauto","75RLJ6","MERCEDES-BENZ","L608D","19800303","20110614","BRUIN",,"kampeerwagen"
"Bedrijfsauto","7687UB","MERCEDES-BENZ","L608D","19770725","19770725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76DB40","MERCEDES-BENZ","L 608 D","19780607","19780607","N.v.t.",,"kampeerwagen"
"Personenauto","76YA27","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19731107","19731107","BLAUW",,"kampeerwagen"
"Personenauto","76YB76","MERCEDES-BENZ","L608 DG","19750227","20110401","GRIJS",,"kampeerwagen"
"Bedrijfsauto","7783UB","MERCEDES-BENZ","L 608 D","19760630","19770607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BRD1","MERCEDES-BENZ","L 608 D","19840622","20201209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77EB88","MERCEDES-BENZ","L608D","19790307","19790307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77PB92","MERCEDES-BENZ","L 608 D","19791115","19791115","N.v.t.",,"gesloten opbouw"
"Personenauto","77SVD3","MERCEDES-BENZ","L 608 D","19850318","19950320","GROEN",,"kampeerwagen"
"Bedrijfsauto","7831HB","MERCEDES-BENZ","L 608 D","19751218","19751218","N.v.t.",,"kampeerwagen"
"Personenauto","78YB35","MERCEDES-BENZ","L 608 D","19770307","20110530","BLAUW",,"kampeerwagen"
"Bedrijfsauto","79UB09","MERCEDES-BENZ","L 608 D","19760630","19800815","N.v.t.",,"kampeerwagen"
"Personenauto","7SZX69","MERCEDES-BENZ","L 608 D","19840906","20111104","BLAUW",,"kampeerwagen"
"Personenauto","7TPN77","MERCEDES-BENZ","L 608 D","19840704","20120220","BRUIN",,"kampeerwagen"
"Bedrijfsauto","7VRX77","MERCEDES-BENZ","LF608 D","19841210","20111101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8022BB","MERCEDES-BENZ","L608D","19750210","19750210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BVL4","MERCEDES-BENZ","L608D","19810911","20231128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80EB21","MERCEDES-BENZ","L 608 D","19700716","19700716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80NB99","MERCEDES-BENZ","L 608 D","19791015","19791015","N.v.t.",,"open wagen"
"Bedrijfsauto","8169JB","MERCEDES-BENZ","L608D","19760402","19760402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82NB01","MERCEDES-BENZ","L 608 D","19770316","19770316","N.v.t.",,"kampeerwagen"
"Personenauto","85NNR8","MERCEDES-BENZ","L 608","19820524","20111025","ROOD",,"kampeerwagen"
"Bedrijfsauto","85PB93","MERCEDES-BENZ","L 608 D","19791214","19791214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8651SB","MERCEDES-BENZ","L 608 D","19760630","19770601","N.v.t.",,"gesloten opbouw"
"Personenauto","86YD14","MERCEDES-BENZ","L608D","19730915","20210727","BRUIN",,"kampeerwagen"
"Personenauto","86YD68","MERCEDES-BENZ","MERCEDES-BENZ L 608D","19750416","20210809","GRIJS",,"kampeerwagen"
"Bedrijfsauto","87EB61","MERCEDES-BENZ","L 608 D","19780926","19780926","N.v.t.",,"open wagen"
"Bedrijfsauto","87FB62","MERCEDES-BENZ","L 608 D","19781106","19781106","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","87MB90","MERCEDES-BENZ","L 608 D","19790717","19790717","N.v.t.",,"veewagen"
"Bedrijfsauto","87TB42","MERCEDES-BENZ","L 608 D","19800822","19800822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8886ZB","MERCEDES-BENZ","L608D","19780313","19780313","N.v.t.",,"servicewagen"
"Bedrijfsauto","88PB84","MERCEDES-BENZ","L608D","19791126","19791126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","8915JB","MERCEDES-BENZ","L 608 D","19760225","19760225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BGG8","MERCEDES-BENZ","L 608 D","19810629","20150818","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","89XB76","MERCEDES-BENZ","L608D","19690523","19690523","N.v.t.",,"kampeerwagen"
"Personenauto","8TFL05","MERCEDES-BENZ","L 608 D","19831027","19831027","DIVERSEN",,"kampeerwagen"
"Bedrijfsauto","8VZP44","MERCEDES-BENZ","608","19801117","20121031","N.v.t.",,"gesloten opbouw"
"Personenauto","8XNK68","MERCEDES-BENZ","L608 D","19840322","20140918","WIT",,"kampeerwagen"
"Bedrijfsauto","9081XB","MERCEDES-BENZ","L608D","19771123","19771123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9097TB","MERCEDES-BENZ","L608D","19771115","19771115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90DB50","MERCEDES-BENZ","L608D","19780714","19780714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90JB56","MERCEDES-BENZ","L 608 D","19790509","19790509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9139ZB","MERCEDES-BENZ","L608D","19780706","19780706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BNN7","MERCEDES-BENZ","L 608 D","19851115","20190820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91GB50","MERCEDES-BENZ","L 608 D","19790411","19790411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91YD78","MERCEDES-BENZ","608","19771004","20220627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9233RB","MERCEDES-BENZ","L608D","19770126","19770126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9255NB","MERCEDES-BENZ","L 608 D","19760702","19760702","N.v.t.",,"veewagen"
"Bedrijfsauto","9292PB","MERCEDES-BENZ","L608D","19761126","19761126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92DB62","MERCEDES-BENZ","L 608 D","19750415","19750415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92FB44","MERCEDES-BENZ","L608D","19790809","19790809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92FB45","MERCEDES-BENZ","L608D","19790104","19790104","N.v.t.",,"kampeerwagen"
"Personenauto","92YB16","MERCEDES-BENZ","L608D","19760702","19760702","WIT",,"kampeerwagen"
"Bedrijfsauto","9313EB","MERCEDES-BENZ","L 608 D","19750729","19750729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9347UB","MERCEDES-BENZ","L608D","19770622","19770622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9385VB","MERCEDES-BENZ","L 608 D","19740829","19740829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9461TB","MERCEDES-BENZ","L608D","19770506","19770506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94BB43","MERCEDES-BENZ","L608D","19781005","19781005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94FB47","MERCEDES-BENZ","L608D","19790209","19790209","N.v.t.",,"servicewagen"
"Personenauto","94YB62","MERCEDES-BENZ","L608D","19770825","19770825","BLAUW",,"kampeerwagen"
"Personenauto","94YD73","MERCEDES-BENZ","L608 DKAMPEERAUTO","19750623","19750623","WIT",,"kampeerwagen"
"Bedrijfsauto","9521UB","MERCEDES-BENZ","L608D","19771212","19771212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95BSL8","MERCEDES-BENZ","L 608 D","19820927","20220131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9633PB","MERCEDES-BENZ","L 608 D","19761004","19761004","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","9784SB","MERCEDES-BENZ","L608D","19770718","19770718","N.v.t.",,"kampeerwagen"
"Personenauto","97XRP8","MERCEDES-BENZ","608D","19780425","20120704","WIT",,"kampeerwagen"
"Bedrijfsauto","97YD00","MERCEDES-BENZ","608","19751217","20220616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9864AB","MERCEDES-BENZ","L608D","19741209","20230424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9877TB","MERCEDES-BENZ","L 608 D","19770420","19770420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9899TB","MERCEDES-BENZ","LPS 608","19770427","19770427","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BDN1","MERCEDES-BENZ","L 608 D","19821203","20120724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98MB08","MERCEDES-BENZ","L 608 D","19730928","19730928","N.v.t.",,"kampeerwagen"
"Personenauto","98YB64","MERCEDES-BENZ","L 608 D","19740620","19740620","WIT",,"kampeerwagen"
"Bedrijfsauto","9902VB","MERCEDES-BENZ","L 608 D","19771020","19771020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9945AB","MERCEDES-BENZ","L 608 D","19741212","19741212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9948AB","MERCEDES-BENZ","LP608/36","19690630","19750102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9965VB","MERCEDES-BENZ","L608D","19771117","19771117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99YB13","MERCEDES-BENZ","L 608","19730524","20140310","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VRK31","MERCEDES-BENZ","L 608 D","19820510","20110927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AB4272","MERCEDES-BENZ","LP 608/36","19661221","19661221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AF0134","MERCEDES-BENZ","L 608 D","19700731","19700731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AJ8842","MERCEDES-BENZ","L608D/35","19701116","19701116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AJ9986","MERCEDES-BENZ","L608D","19700501","19700501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AN5771","MERCEDES-BENZ","L608D","19710504","19710504","N.v.t.",,"kampeerwagen"
"Personenauto","AR6221","MERCEDES-BENZ","L608D","19700724","20130716","WIT",,"kampeerwagen"
"Bedrijfsauto","AS2206","MERCEDES-BENZ","L 608 D","19701209","19701209","N.v.t.",,"veewagen"
"Bedrijfsauto","AS2237","MERCEDES-BENZ","L608D","19710203","19710203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BA4955","MERCEDES-BENZ","L608D","19710427","19710427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BA7577","MERCEDES-BENZ","L 608 D","19710129","19710129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB03RX","MERCEDES-BENZ","L 608 D","19810623","19810623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB08GG","MERCEDES-BENZ","L 608 D","19810428","19810428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB10FJ","MERCEDES-BENZ","L 608 D","19810306","19810306","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BB10GR","MERCEDES-BENZ","L 608 D","19801231","19801231","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BB22PY","MERCEDES-BENZ","L 608 D","19810820","19810820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB24XH","MERCEDES-BENZ","L 608 D","19810813","19810813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB32LR","MERCEDES-BENZ","L 608 D","19810610","19810610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB34RK","MERCEDES-BENZ","L 608 D","19810715","19810715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB39KT","MERCEDES-BENZ","L 608 D","19810507","19810507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB51HH","MERCEDES-BENZ","L608 D","19730630","19761110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB55RN","MERCEDES-BENZ","L 608 D","19820102","19820102","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB58HP","MERCEDES-BENZ","L 608 D","19740411","19740411","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BB69YD","MERCEDES-BENZ","L 608 D","19781215","19781215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB79PJ","MERCEDES-BENZ","L 608 D","19810527","19810527","N.v.t.",,"open wagen"
"Bedrijfsauto","BB84VR","MERCEDES-BENZ","L 608 D","19810803","19810803","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BB94FL","MERCEDES-BENZ","L 608 D","19810427","19810427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD10LP","MERCEDES-BENZ","L 608 D","19820118","19820118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD15KY","MERCEDES-BENZ","L608D","19720214","19720214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD18BG","MERCEDES-BENZ","L 608 D","19810923","19810923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD29DT","MERCEDES-BENZ","L608D","19760720","19760720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD34NS","MERCEDES-BENZ","L 608 D","19820114","19820114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD41RK","MERCEDES-BENZ","608D","19771026","20220517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD46JS","MERCEDES-BENZ","L 608 D","19820224","19820224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD47JH","MERCEDES-BENZ","L608D","19730821","19730821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD56NZ","MERCEDES-BENZ","L 608 D","19820211","19820211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD72DR","MERCEDES-BENZ","L 608 D","19811015","19811015","N.v.t.",,"veewagen"
"Bedrijfsauto","BD83JV","MERCEDES-BENZ","L 608 D","19811120","19811120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BD85LN","MERCEDES-BENZ","L 608 D","19820104","19820104","N.v.t.",,"demonstratiewagen"
"Bedrijfsauto","BDBZ09","MERCEDES-BENZ","L 608 D","19770117","19770117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BDHD02","MERCEDES-BENZ","L 608 DS","19780125","19951102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2676","MERCEDES-BENZ","LP 608","19681014","19961122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4397","MERCEDES-BENZ","LPKF 608","19720727","20001207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4674","MERCEDES-BENZ","L 608 D","19720630","20011017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4839","MERCEDES-BENZ","LP 608","19670816","20020621","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5074","MERCEDES-BENZ","LPK 608","19721014","20030613","N.v.t.",,"kipper"
"Bedrijfsauto","BE5504","MERCEDES-BENZ","LP 608","19670217","20050414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6019","MERCEDES-BENZ","LP 608","19700901","20071018","N.v.t.",,"voor vervoer boten"
"Bedrijfsauto","BE6147","MERCEDES-BENZ","L 608 D","19720117","20080408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6194","MERCEDES-BENZ","L608 D","19721012","20080613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6444","MERCEDES-BENZ","L 608 D","19720809","20090515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6608","MERCEDES-BENZ","L608D","19711123","20091113","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE7145","MERCEDES-BENZ","L 608 D","19760630","19890712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE8114","MERCEDES-BENZ","LP608/42","19700630","19870511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE8153","MERCEDES-BENZ","LP 608","19670926","20150629","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF18YK","MERCEDES-BENZ","L 608 D","19760603","19760603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF19JB","MERCEDES-BENZ","L 608D","19820625","19820625","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF20XJ","MERCEDES-BENZ","L 608 D","19821105","19821105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BF21HR","MERCEDES-BENZ","L 608 D","19821011","19821011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF31FV","MERCEDES-BENZ","L 608 D","19770527","19770527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF38PG","MERCEDES-BENZ","L 608 D","19830615","19830615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF42HP","MERCEDES-BENZ","L 608 D","19830316","19830316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF51VB","MERCEDES-BENZ","L 608 D","19821020","19821020","N.v.t.",,"speciale groep"
"Bedrijfsauto","BF59FN","MERCEDES-BENZ","L 608 D","19820519","19820519","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF67PT","MERCEDES-BENZ","L 608 D","19821014","19821014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF69JX","MERCEDES-BENZ","L 608 D","19820708","19820708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF77GT","MERCEDES-BENZ","L 608 D","19820225","19820225","N.v.t.",,"open wagen"
"Bedrijfsauto","BF86GY","MERCEDES-BENZ","L 608 D","19721025","19721025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF90JP","MERCEDES-BENZ","L 608 D","19820701","19820701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF93ZL","MERCEDES-BENZ","L 608 D","19821207","19821207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BFGG38","MERCEDES-BENZ","L 608D","19801217","19961107","N.v.t.",,"open wagen"
"Bedrijfsauto","BFGX76","MERCEDES-BENZ","608","19831221","19970304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG02DT","MERCEDES-BENZ","L 608 D","19821014","19821014","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG02KD","MERCEDES-BENZ","L 608 D","19830309","19830309","N.v.t.",,"medische hulpwagen"
"Bedrijfsauto","BG05DJ","MERCEDES-BENZ","L 608 DC","19830210","19830210","N.v.t.",,"speciale groep"
"Bedrijfsauto","BG07SV","MERCEDES-BENZ","L 608 D","19770630","19840319","N.v.t.",,"open wagen"
"Bedrijfsauto","BG12FL","MERCEDES-BENZ","L 608 DC","19830111","19830111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG14YH","MERCEDES-BENZ","L 608 D","19830624","19830624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG31SB","MERCEDES-BENZ","L 608 D","19830428","19830428","N.v.t.",,"koelwagen"
"Bedrijfsauto","BG58TB","MERCEDES-BENZ","L 608 D","19840105","19840105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG79TJ","MERCEDES-BENZ","L608D","19740920","19740920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG79YX","MERCEDES-BENZ","L 608 D","19830701","19830701","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BG93TZ","MERCEDES-BENZ","L 608 D","19830530","19830530","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BGJR94","MERCEDES-BENZ","L 608 D","19740915","19980526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BGPH03","MERCEDES-BENZ","L 608 D","19861219","19980724","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BGRD57","MERCEDES-BENZ","L608D","19750821","19990609","N.v.t.",,"open wagen"
"Bedrijfsauto","BH0096","MERCEDES-BENZ","LP 608","19700630","20210916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0226","MERCEDES-BENZ","LP 608","19690915","20220302","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH05JP","MERCEDES-BENZ","L 608 D","19750702","19750702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH06ZD","MERCEDES-BENZ","L608D","19760603","19760603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH28RD","MERCEDES-BENZ","L 608 D","19831031","19831031","N.v.t.",,"veewagen"
"Bedrijfsauto","BH40XB","MERCEDES-BENZ","L 608 D","19750613","19750613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH55LZ","MERCEDES-BENZ","L 608 D","19831027","19831027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH63LZ","MERCEDES-BENZ","L 608 D","19831027","19831027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH79TZ","MERCEDES-BENZ","L 608 D","19840307","19840307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH87LR","MERCEDES-BENZ","L 608 D","19831021","19831021","N.v.t.",,"veewagen"
"Bedrijfsauto","BHBF36","MERCEDES-BENZ","L 608 D","19760827","19990511","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ11SF","MERCEDES-BENZ","LP608/42","19700630","19750824","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ34SG","MERCEDES-BENZ","L 608 D","19840529","19840529","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJ38FJ","MERCEDES-BENZ","L 608 DC/I","19840224","19840224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ38JZ","MERCEDES-BENZ","LP 608","19750630","19840509","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ39LB","MERCEDES-BENZ","L 608 D","19840330","19840330","N.v.t.",,"veewagen"
"Bedrijfsauto","BJ57XF","MERCEDES-BENZ","LP 608/36","19681107","19681107","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ62DJ","MERCEDES-BENZ","L 608 D","19840227","19840227","N.v.t.",,"veewagen"
"Bedrijfsauto","BJ62HT","MERCEDES-BENZ","L 608 D","19820630","19850301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ78PZ","MERCEDES-BENZ","L 608 D","19840601","19840601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ8109","MERCEDES-BENZ","L 608 D","19710614","19710614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ97FN","MERCEDES-BENZ","L 608 D","19820621","19820621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ97LB","MERCEDES-BENZ","L 608 D","19840411","19840411","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJJV12","MERCEDES-BENZ","LK 608 D","19810818","20000725","N.v.t.",,"kipper"
"Bedrijfsauto","BJXD40","MERCEDES-BENZ","L608D","19750905","19750905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK14NT","MERCEDES-BENZ","L 608 D","19730725","19730725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK18YJ","MERCEDES-BENZ","L 608 D","19850521","19850521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK30YB","MERCEDES-BENZ","L 608 D","19850102","19850102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK33NR","MERCEDES-BENZ","L608D","19830630","19850715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK44ZD","MERCEDES-BENZ","L 608 D","19850107","19850107","N.v.t.",,"open wagen"
"Bedrijfsauto","BK48BY","MERCEDES-BENZ","L 608D","19730412","19730412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK54RD","MERCEDES-BENZ","L 608 D","19841114","19841114","N.v.t.",,"veewagen"
"Bedrijfsauto","BK74FV","MERCEDES-BENZ","L 608 D","19850220","19850220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK92VG","MERCEDES-BENZ","L 608 D","19781106","19781106","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BK98ZZ","MERCEDES-BENZ","L 608 D","19850117","19850117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL05BB","MERCEDES-BENZ","L 608 D","19850117","19850117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL16XV","MERCEDES-BENZ","L 608 D","19750320","19750320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL17HF","MERCEDES-BENZ","L 608 D","19850221","19850221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BL21BZ","MERCEDES-BENZ","L 608 D","19850328","19850328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL31TH","MERCEDES-BENZ","L 608 D","19730630","19770310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL74ST","MERCEDES-BENZ","L 608 D","19850419","19850419","N.v.t.",,"open wagen"
"Bedrijfsauto","BLRB43","MERCEDES-BENZ","L608 D","19811112","20020102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BLTB70","MERCEDES-BENZ","6608 D","19761015","20020222","N.v.t.",,"open wagen"
"Bedrijfsauto","BN22TS","MERCEDES-BENZ","L 608 D","19851030","19851030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN26ZB","MERCEDES-BENZ","L 608 D","19851007","19851007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN33HV","MERCEDES-BENZ","LP 608/42","19760121","19760121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN64FS","MERCEDES-BENZ","L 608 D","19850607","19850607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN68HG","MERCEDES-BENZ","L 608 D","19790823","19790823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN84NP","MERCEDES-BENZ","L 608 D","19800630","19850902","N.v.t.",,"open wagen"
"Bedrijfsauto","BNVP08","MERCEDES-BENZ","L608 D","19760730","20030806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BPFP14","MERCEDES-BENZ","608 D","19791113","20040213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BPJP47","MERCEDES-BENZ","L 608 D","19780505","20040506","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BPJZ70","MERCEDES-BENZ","L 608 NR","19850207","20040518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BPVT35","MERCEDES-BENZ","LPKO 608","19741204","20050114","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BR06VB","MERCEDES-BENZ","608 D","19710630","19860523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR12FX","MERCEDES-BENZ","L 608 D","19780627","19780627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR22HB","MERCEDES-BENZ","L 608 D","19860313","19860313","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BR25XS","MERCEDES-BENZ","L 608 D","19780630","19861126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR27ZG","MERCEDES-BENZ","L 608 D","19860527","19860527","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BR84RD","MERCEDES-BENZ","L608D","19790117","19790117","N.v.t.",,"kampeerwagen"
