"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3KNH82","Personenauto","MG","MG ZT-T","20170624","20190319","9896","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20020225","20130530","Geen verstrekking in Open Data","47560","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*06","#TN","01M","0","0.08","275","Nee","Nee",,"Nee","3690","0",,"2016","Geen oordeel","05","Ja","2017-06-24T00:00:00.000","2019-03-19T00:00:00.000","2002-02-25T00:00:00.000","2013-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NJBB","Personenauto","MG","MG ZT-T","20190418","20180423","12509","stationwagen","5","GROEN","Niet geregistreerd","4","1951","1560","2120","1660","750","1600","20031118","20031118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*98/14*0111*09","#TH","02X","1","0.06","275","Nee","Nee",,"Nee","3720","0",,"2018","Logisch","00","Ja","2019-04-18T00:00:00.000","2018-04-23T00:00:00.000","2003-11-18T00:00:00.000","2003-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JSSX","Personenauto","MG","MG ZT-T","20060802","20230112","10867","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20020802","20020802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*07","#TF","01T","0","0.09","275","Nee","Nee",,"Nee","3690","0",,"2006","Geen oordeel","07","Ja","2006-08-02T00:00:00.000","2023-01-12T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NXRN","Personenauto","MG","MG ZT-T","20211113",,"11417","stationwagen","5","ZWART","Niet geregistreerd","4","1951","1560","2090","1660","750","1600","20040325","20040325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*10","#TH","02P","0","0.06","275","Nee","Nee",,"Nee","3690","0",,"2020","Logisch","00","Ja","2021-11-13T00:00:00.000",,"2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RBSP","Personenauto","MG","MG ZT-T","20211025","20210730","12254","stationwagen","5","ROOD","Niet geregistreerd","4","1951","1560","2090","1660","750","1600","20050209","20050209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*2001/116*0111*13","#TH","04P","0","0.06","275","Nee","Nee",,"Nee","3690","0",,"2021","Logisch","00","Ja","2021-10-25T00:00:00.000","2021-07-30T00:00:00.000","2005-02-09T00:00:00.000","2005-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RBZH","Personenauto","MG","MG ZT-T","20250503","20210527","11598","stationwagen","5","ZWART","Niet geregistreerd","4","1951","1560","2120","1660","750","1600","20050211","20050211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*2001/116*0111*13","#TH","04X","0","0.06","275","Nee","Nee",,"Nee","3720","0",,"2024","Onlogisch","04","Nee","2025-05-03T00:00:00.000","2021-05-27T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XNX76","Personenauto","MG","MG ZT-T","20230618","20221021","10703","stationwagen","5","GRIJS","Niet geregistreerd","4","1951","1560","2090","1660","750","1600","20041201","20140923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*12","#TH","04P","0","0.06","275","Nee","Nee",,"Nee","3690","0",,"2022","Geen oordeel","05","Ja","2023-06-18T00:00:00.000","2022-10-21T00:00:00.000","2004-12-01T00:00:00.000","2014-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JSXV","Personenauto","MG","MG ZT-T","20190122","20181221","10473","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20020809","20020809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*06","#TF","01T","0","0.09","275","Nee","Nee",,"Nee","3690","0",,"2018","Logisch","00","Ja","2019-01-22T00:00:00.000","2018-12-21T00:00:00.000","2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZNHV","Personenauto","MG","MG ZT-T","20201108","20191107","11394","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20020218","20080327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2090",,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-11-08T00:00:00.000","2019-11-07T00:00:00.000","2002-02-18T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JKJZ","Personenauto","MG","MG ZT-T","20250425","20180731","10312","stationwagen","5","GEEL","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20020510","20020510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*06","#TF","01T","0","0.09","275","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2018-07-31T00:00:00.000","2002-05-10T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PNLN","Personenauto","MG","MG ZT-T","20230113","20230112","12190","stationwagen","5","ZWART","Niet geregistreerd","4","1951","1560","2090","1660","750","1600","20040927","20040927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*12","#TH","04P","0","0.06","275","Nee","Nee",,"Nee","3690","0",,"2022","Onlogisch","04","Ja","2023-01-13T00:00:00.000","2023-01-12T00:00:00.000","2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HRN4","Personenauto","MG","MG ZT-T","20250119","20120829","2696","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20030429","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*09","#TF","03F","0","0.09","275","Nee","Nee",,"Nee","3690","0",,"2024","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2012-08-29T00:00:00.000","2003-04-29T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NHKD","Personenauto","MG","MG ZT-T","20241117","20220623","11638","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1585","2090","1685","750","1600","20030926","20030926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,"G2 gasinstallatie","e11*98/14*0111*10","#TF","03T","0","0.08","274","Nee","Nee",,"Nee","3690","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-06-23T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RFBN","Personenauto","MG","MG ZT-T","20240411","20240118","16548","stationwagen","5","BLAUW","Niet geregistreerd","8","4601","1715","2250","1815","750","1600","20050225","20050225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e11*2001/116*0231*02","#TG","01N","0","0.11","275","Nee","Nee",,"Nee","3850","0",,"2024","Logisch","00","Ja","2024-04-11T00:00:00.000","2024-01-18T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NGVX","Personenauto","MG","MG ZT-T","20231102","20201125","10846","stationwagen","5","ROOD","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20030918","20030918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*10","#TN","01Z","0","0.08","275","Nee","Nee",,"Nee","3690","0",,"2022","Logisch","00","Ja","2023-11-02T00:00:00.000","2020-11-25T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NPLR","Personenauto","MG","MG ZT-T","20241209","20230715","10169","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20040306","20040306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","#TF","01T","0","0.09","275","Nee","Nee",,"Nee","3690","0",,"2023","Geen oordeel","07","Ja","2024-12-09T00:00:00.000","2023-07-15T00:00:00.000","2004-03-06T00:00:00.000","2004-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LJXV","Personenauto","MG","MG ZT-T","20250303","20180201","11170","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20030124","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*08","#TF","01T","0","0.09","275","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2018-02-01T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LTVT","Personenauto","MG","MG ZT-T","20240727","20150207","10353","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*09","#TF","03T","0","0.09","275","Nee","Nee",,"Nee","3690","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2015-02-07T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JKFD","Personenauto","MG","MG ZT-T","20200111","20171121","10845","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20020503","20020503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*06","#TF","01T","0","0.09","275","Nee","Nee",,"Nee","3690","0",,"2020","Logisch","00","Ja","2020-01-11T00:00:00.000","2017-11-21T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RHBX","Personenauto","MG","MG ZT-T","20250311","20140703","16240","stationwagen","5","ZWART","Niet geregistreerd","8","4601","1715","2250","1815","750","1600","20080122","20080122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e11*2001/116*0231*02","#TG","01N","0","0.11","275","Nee","Nee",,"Nee","3850","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2014-07-03T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LGPD","Personenauto","MG","MG ZT-T","20240708","20090717","10400","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20030130","20030130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","#TF","01T","0","0.09","275","Nee","Nee",,"Nee","3690","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2009-07-17T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDG33","Personenauto","MG","MG ZT-T","20211112","20141209","9171","stationwagen","5","GROEN","Niet geregistreerd","4","1951","1560","2120","1660","750","1600","20030617","20141209","Geen verstrekking in Open Data","44450","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*98/14*0111*09","#TH","02X","0","0.06","275","Nee","Nee",,"Nee","3720","0",,"2020","Geen oordeel","05","Ja","2021-11-12T00:00:00.000","2014-12-09T00:00:00.000","2003-06-17T00:00:00.000","2014-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RBRN","Personenauto","MG","MG ZT-T","20250105","20240201","11125","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20050204","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*2001/116*0111*13","#TF","03T","0","0.09","275","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-02-01T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LGPD","Personenauto","MG","MG ZT-T","20250215","20180208","11780","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20030304","20030304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*09","#TF","01T","0","0.09","275","Nee","Nee",,"Nee","3690","0",,"2024","Geen oordeel","07","Ja","2025-02-15T00:00:00.000","2018-02-08T00:00:00.000","2003-03-04T00:00:00.000","2003-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PPXK","Personenauto","MG","MG ZT-T","20241021","20051020","10793","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20041016","20041016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*12","#TN","01Z","0","0.08","275","Nee","Nee",,"Nee","3690","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2005-10-20T00:00:00.000","2004-10-16T00:00:00.000","2004-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PRTN","Personenauto","MG","MG ZT-T","20240705","20220701","11321","stationwagen","5","ZWART","Niet geregistreerd","4","1951","1560","2090","1660","750","1600","20041025","20041025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*12","#TH","04P","0","0.06","275","Nee","Nee",,"Nee","3690","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2022-07-01T00:00:00.000","2004-10-25T00:00:00.000","2004-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NRFH","Personenauto","MG","MG ZT-T","20231017","20201201","10213","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*08","#TF","01T","0","0.09","275","Nee","Nee",,"Nee","3690","0",,"2022","Logisch","00","Ja","2023-10-17T00:00:00.000","2020-12-01T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G516KR","Personenauto","MG","MG ZT-T","20061030",,"9831","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1525","2090","1625","750","1600","20031030",,"Geen verstrekking in Open Data",,"Nee","220",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2090","MG ZT-T",,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2006-10-30T00:00:00.000",,"2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
