"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH24BT","Oplegger","ATM","OKA 15/27","20250416","20180115",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"7540","42000",,,,"20021212","20021212","Geen verstrekking in Open Data",,"N.v.t.","100","34460",,,,,,,"830",,,"950","255","O4",,,"tegen voorzyde r. balk","42000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2018-01-15T00:00:00.000","2002-12-12T00:00:00.000","2002-12-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH28FB","Oplegger","ATM","OKA 15/27","20241221","20200904",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"8950","42000",,,,"20030305","20030305","Geen verstrekking in Open Data",,"N.v.t.","100","33050",,,,,,,"770",,,"855","253","O4",,,"tegen r. balk 045 cm v. hart koppeling","42000",,,,,,,,"631","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2020-09-04T00:00:00.000","2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH58DF","Oplegger","ATM","OKA 12/27","20250220","20170506",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"7750","39500",,,,"20030116","20030116","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,,,"835",,,"915","250","O4",,,"tegen voorzyde r. balk","39500",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2017-05-06T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62FT","Oplegger","ATM","OKA 15/27","20250524","20181201",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"9670","42000",,,,"20030424","20030424","Geen verstrekking in Open Data",,"N.v.t.","100","32330",,,,,,,"810",,,"915","253","O4",,,"tegen r. balk 060 cm v. hart koppeling","42000",,,,,,,,"671","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2018-12-01T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ01GK","Oplegger","ATM","OKA 17/27","20210314","20201009",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"7320","44000",,,,"20060313","20060313","Geen verstrekking in Open Data",,"N.v.t.","100","36680",,,,,,,"815",,,"950","255","O4",,,"r. tegen voorste balk","44000",,,,,,,,"666","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-14T00:00:00.000","2020-10-09T00:00:00.000","2006-03-13T00:00:00.000","2006-03-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24VK","Oplegger","ATM","OKA 17/27","20250102","20091007",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"13480","44000",,,,"20070518","20070518","Geen verstrekking in Open Data",,"N.v.t.","100","30520",,,,,,,"669",,,"840","254","O4",,,"tegen r. balk 110 cm v. hart koppeling","44000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2009-10-07T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ34RP","Oplegger","ATM","OKA 17/27","20240316","20201009",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"7360","44000",,,,"20070208","20070208","Geen verstrekking in Open Data",,"N.v.t.","100","36640",,,,,,,"821",,,"956","250","O4",,,"r. tegen voorste balk","44000",,,,,,,,"666","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-16T00:00:00.000","2020-10-09T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ63SB","Oplegger","ATM","OKA 17/27","20241220","20090919",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"12990","44000",,,,"20070222","20070222","Geen verstrekking in Open Data",,"N.v.t.","100","31010",,,,,,,"669",,,"835","254","O4",,,"tegen r. balk 110 cm v. hart koppeling","44000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2009-09-19T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ68BY","Oplegger","ATM","OKA 17/27","20240215","20201009",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"7530","44000",,,,"20051104","20051104","Geen verstrekking in Open Data",,"N.v.t.","100","36470",,,,,,,"815",,,"935","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"666","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-15T00:00:00.000","2020-10-09T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ71XG","Oplegger","ATM","OKA 17/27","20240406","20231108",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"7770","44000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","36230",,,,,,,"820",,,"938","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"681","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-06T00:00:00.000","2023-11-08T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ77SR","Oplegger","ATM","OKA 17/27","20250315","20120508",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10240","44000",,,,"20070315","20070315","Geen verstrekking in Open Data",,"N.v.t.","100","33760",,,,,,,"825",,,"945","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"686","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2012-05-08T00:00:00.000","2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ97GR","Oplegger","ATM","OKA 17/27","20240823","20150310",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10260","44000",,,,"20060323","20060323","Geen verstrekking in Open Data",,"N.v.t.","100","33740",,,,,,,"825",,,"929","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"686","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2015-03-10T00:00:00.000","2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK76JL","Oplegger","ATM","OKA 15/30","20240801","20130501",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10870","45000",,,,"20080328","20080328","Geen verstrekking in Open Data",,"N.v.t.","100","34130",,,,,,,"909",,,"1020","254","O4",,,"r. balk","45000",,,,,,,,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2013-05-01T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87FP","Oplegger","ATM","OKA 15/30","20250227","20190112",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10710","45000",,,,"20080103","20080103","Geen verstrekking in Open Data",,"N.v.t.","100","34290",,,,,,,"861",,,"963","254","O4",,,"r. tegen balk 100 cm a. hart koppeling","45000",,,,,,,,"726","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2019-01-12T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK88RV","Oplegger","ATM","OKA 17/27","20250206","20201128",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"9290","44000",,,,"20081009","20081009","Geen verstrekking in Open Data",,"N.v.t.","100","34710",,,,,,,"760",,,"905","254","O4",,,"r. dwarsbalk v.","44000",,,,,,,,"621","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2020-11-28T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL55BJ","Oplegger","ATM","OKT13/27A","20240906","20100601",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"6840","38000",,,,"20050429","20100531","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,,"827",,,"970","255","O4",,,"r. dwarsbalk v. hart koppeling","38000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2010-06-01T00:00:00.000","2005-04-29T00:00:00.000","2010-05-31T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
