"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88JFHH","Personenauto","HYUNDAI","COUPE","20231201",,"6081","coupe","4","ZWART","Niet geregistreerd","6","2656","1310","1740","1410","550","1400","20020306","20020306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","F","P","0","0.09","253","Ja","Ja",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2002-03-06T00:00:00.000","2002-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JLNN","Personenauto","HYUNDAI","COUPE","20221220",,"6427","coupe","4","GRIJS","Niet geregistreerd","6","2656","1310","1740","1410","550","1400","20020530","20020530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","F","P","0","0.09","253","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2022-12-20T00:00:00.000",,"2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JVRR","Personenauto","HYUNDAI","COUPE","20231229",,"5183","coupe","4","GRIJS","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20020913","20020913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","D","X","0","0.08","253","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LGZN","Personenauto","HYUNDAI","COUPE","20220917",,"7134","coupe","4","GRIJS","Niet geregistreerd","6","2656","1310","1740","1410","550","1400","20030107","20030107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","F","P","0","0.09","253","Ja","Ja",,"Nee","3140","0",,"2022","Logisch","00","Nee","2022-09-17T00:00:00.000",,"2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XDL3","Personenauto","HYUNDAI","COUPE","20240331",,"6078","coupe","4","ZWART","Niet geregistreerd","4","1599","1232","1700","1332","550","1200","20050906","20120515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e11*98/14*0186*02","B1","W","0","0.06","253","Ja","Nee",,"Nee","2900","0",,"2023","Geen oordeel","05","Nee","2024-03-31T00:00:00.000",,"2005-09-06T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HVVX","Personenauto","HYUNDAI","COUPE",,,"6446","coupe","4","ZWART","Niet geregistreerd","6","2656","1310","1740","1410","550","1400","20020829","20020829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","F","P","0","0.09","253","Ja","Nee",,"Nee","3140","0",,"2022","Geen oordeel","07","Nee",,,"2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JFHH","Personenauto","HYUNDAI","COUPE","20220630",,"4908","coupe","4","GRIJS","Niet geregistreerd","4","1975","1255","1740","1355","550","1400","20020320","20020320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,"e11*98/14*0186*00","D","X","0","0.08","253","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2022-06-30T00:00:00.000",,"2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL720N","Personenauto","HYUNDAI","COUPE","20230330",,"3445","coupe","4","ROOD","Niet geregistreerd","4","1599","1208","1700","1308","550","1200","20040223","20150817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e11*98/14*0186*01","B1","W","0","0.06","253","Ja","Nee",,"Nee","2900","0",,"2022","Geen oordeel","05","Nee","2023-03-30T00:00:00.000",,"2004-02-23T00:00:00.000","2015-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS961F","Personenauto","HYUNDAI","COUPE","20230601",,"7085","coupe","4","WIT","GRIJS","6","2656","1324","1760","1424","550","1400","20050221","20170406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1760",,,"e11*98/14*0186*02","F1","Z","0","0.09","253","Ja","Nee",,"Nee","3160","0",,"2022","Geen oordeel","05","Nee","2023-06-01T00:00:00.000",,"2005-02-21T00:00:00.000","2017-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R415GJ","Personenauto","HYUNDAI","GENESIS COUPE",,,"2578","coupe","4","GEEL","Niet geregistreerd","6","3778","1440","1930","1540",,,"20111027","20220908","Geen verstrekking in Open Data","50495","Nee","240",,,,,,"2","4","0","0",,"463","187","M1",,,,"1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2011-10-27T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFPV94","Personenauto","HYUNDAI","COUPE","20240113",,"5522","coupe",,"ROOD","Niet geregistreerd","4",,"1180","1600","1280","550","1400","19970214","19970214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*00","CF11","L1EGAJK","1","0.00","248","Ja","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNZD30","Personenauto","HYUNDAI","COUPE",,,"3504","coupe",,"GEEL","Niet geregistreerd","4",,"1150","1600","1250","550","1400","19980612","19980612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*00","CF11","L1DGMHK","1","0.00","248","Ja","Nee",,"Nee","3000","0","0.00","2022","Logisch","00","Nee",,,"1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSHB11","Personenauto","HYUNDAI","COUPE",,,"4113","coupe",,"BLAUW","Niet geregistreerd","4",,"1150","1600","1250","550","1400","19970820","19980709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*00","CF11","L1DGMHK","1","0.00","248","Ja","Nee",,"Nee","3000","0","0.00","2022","Geen oordeel","05","Nee",,,"1997-08-20T00:00:00.000","1998-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ953L","Personenauto","HYUNDAI","GENESIS COUPE","20240202",,"15048","coupe","4","WIT","Niet geregistreerd","4","1998","1470","1920","1570",,,"20120305","20181120","Geen verstrekking in Open Data","44995","Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-02-02T00:00:00.000",,"2012-03-05T00:00:00.000","2018-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDNX95","Personenauto","HYUNDAI","COUPE","20230526",,"4173","coupe","4","BLAUW","Niet geregistreerd","4","1975","1150","1600","1250","550","1400","19990409","19990409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*03","CF11","L1DGMHK","1","0.08","248","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2023-05-26T00:00:00.000",,"1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJZB66","Personenauto","HYUNDAI","COUPE",,,"4173","coupe","4","GROEN","Niet geregistreerd","4","1975","1150","1600","1250","550","1400","19990601","19990601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*93/81*0065*03","CF11","L1DGMHK","1","0.08","248","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee",,,"1999-06-01T00:00:00.000","1999-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
