"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NG872H","JAGUAR","JAGUAR XF","20170118","20170118","ZWART","62875","sedan"
"Personenauto","NG998R","JAGUAR","JAGUAR XF","20170119","20170119","GRIJS","85013","sedan"
"Personenauto","NH046K","JAGUAR","JAGUAR XF","20170307","20170307","GRIJS","60654","sedan"
"Personenauto","NJ061H","JAGUAR","JAGUAR XF SPORTBRAKE","20130829","20170203","ZWART","66649","stationwagen"
"Personenauto","NL233D","JAGUAR","JAGUAR XF","20170227","20170227","GRIJS","60555","sedan"
"Personenauto","NL767D","JAGUAR","JAGUAR XF","20081208","20170223","ZWART",,"sedan"
"Personenauto","NN208B","JAGUAR","JAGUAR XF","20170330","20170330","GRIJS","60654","sedan"
"Personenauto","NP127H","JAGUAR","JAGUAR XF","20160802","20170316","ZWART","94725","sedan"
"Personenauto","NR105J","JAGUAR","JAGUAR XF","20170331","20170331","ZWART","51800","sedan"
"Personenauto","NS477D","JAGUAR","JAGUAR XF","20170413","20170413","ZWART","61610","sedan"
"Personenauto","NX419H","JAGUAR","JAGUAR XF","20170506","20170506","ROOD","66784","sedan"
"Personenauto","P412VD","JAGUAR","JAGUAR XF","20120228","20220621","WIT","100140","sedan"
"Personenauto","P576LG","JAGUAR","JAGUAR XF","20220421","20220421","GROEN","95822","stationwagen"
"Personenauto","PD777Z","JAGUAR","JAGUAR XF","20170609","20170609","GRIJS","69478","sedan"
"Personenauto","PF188V","JAGUAR","JAGUAR XF","20170616","20170616","ZWART","59526","sedan"
"Personenauto","PF750D","JAGUAR","JAGUAR XF","20170619","20170619","ZWART","50382","sedan"
"Personenauto","PG796J","JAGUAR","JAGUAR XF","20170622","20170622","GRIJS","68213","sedan"
"Personenauto","PH577V","JAGUAR","JAGUAR XF","20170630","20170630","GRIJS","69478","sedan"
"Personenauto","PJ257V","JAGUAR","JAGUAR XF","20160119","20170711","ZWART","65751","sedan"
"Personenauto","PJ260P","JAGUAR","JAGUAR XF","20121015","20170703","ZWART","56420","sedan"
"Personenauto","PK922X","JAGUAR","JAGUAR XF","20080915","20171118","BLAUW","121650","sedan"
"Personenauto","PL739K","JAGUAR","JAGUAR XF","20170727","20170727","BRUIN","58496","sedan"
"Personenauto","PN342G","JAGUAR","JAGUAR XF","20170802","20170802","ZWART","68785","sedan"
"Personenauto","PP866T","JAGUAR","JAGUAR XF","20160812","20170901","GRIJS","102704","sedan"
"Personenauto","PR636K","JAGUAR","JAGUAR XF","20170829","20170829","GRIJS","63161","sedan"
"Personenauto","PR891H","JAGUAR","JAGUAR XF","20160520","20170823","ZWART","68575","sedan"
"Personenauto","PX246X","JAGUAR","JAGUAR XF","20101015","20171007","ZWART","82360","sedan"
"Personenauto","PX283F","JAGUAR","JAGUAR XF","20180112","20180112","GRIJS","63161","sedan"
"Personenauto","PX514S","JAGUAR","JAGUAR XF","20171010","20171010","BLAUW","57095","sedan"
"Personenauto","PX648V","JAGUAR","JAGUAR XF","20171012","20171012","GRIJS","70344","sedan"
"Personenauto","PZ466J","JAGUAR","JAGUAR XF","20171010","20171010","GRIJS","84244","stationwagen"
"Personenauto","PZ475J","JAGUAR","JAGUAR XF","20171012","20171012","WIT","84244","stationwagen"
"Personenauto","R043HD","JAGUAR","JAGUAR XF","20130502","20230311","ZWART","83228","sedan"
"Personenauto","R289HN","JAGUAR","XF 3,0L V6","20080903","20220901","ZWART",,"sedan"
"Personenauto","RH897L","JAGUAR","JAGUAR XF","20171127","20171127","BLAUW","55559","sedan"
"Personenauto","RR839Z","JAGUAR","JAGUAR XF","20180115","20180115","GRIJS","57914","sedan"
"Personenauto","RT589N","JAGUAR","JAGUAR XF","20180323","20180323","GRIJS","71171","sedan"
"Personenauto","RX120H","JAGUAR","JAGUAR XF","20180313","20180313","GRIJS","62353","stationwagen"
"Personenauto","RX418K","JAGUAR","JAGUAR XF","20161129","20180222","ZWART","95395","sedan"
"Personenauto","RX555S","JAGUAR","JAGUAR XF","20080826","20180220","GRIJS","84210","sedan"
"Personenauto","SB468J","JAGUAR","JAGUAR XF","20160603","20180315","BRUIN","103396","sedan"
"Personenauto","SF012B","JAGUAR","JAGUAR XF","20180315","20180315","GRIJS","50474","sedan"
"Personenauto","SF090X","JAGUAR","JAGUAR XF SPORTBRAKE","20140521","20190823","ROOD","63859","stationwagen"
"Personenauto","SJ428B","JAGUAR","JAGUAR XF","20180410","20180410","ZWART","72744","stationwagen"
"Personenauto","SK703F","JAGUAR","JAGUAR XF","20120608","20180416","GRIJS","60218","sedan"
"Personenauto","SL482H","JAGUAR","JAGUAR XF","20080331","20180424","BLAUW","85935","sedan"
"Personenauto","SR372R","JAGUAR","JAGUAR XF","20170424","20180525","WIT","62038","sedan"
"Personenauto","SR931P","JAGUAR","JAGUAR XF","20180716","20180716","ZWART","70399","stationwagen"
"Personenauto","ST375V","JAGUAR","JAGUAR XF","20180716","20180716","ZWART","59397","sedan"
"Personenauto","SV207T","JAGUAR","JAGUAR XF","20180614","20180614","ZWART","55966","sedan"
"Personenauto","SX905N","JAGUAR","JAGUAR XF","20180619","20180619","ZWART","112395","sedan"
"Personenauto","T375LZ","JAGUAR","JAGUAR XF SPORTBRAKE","20130328","20230713","ZWART","64658","stationwagen"
"Personenauto","TD441G","JAGUAR","JAGUAR XF","20180709","20180709","GRIJS","70929","stationwagen"
"Personenauto","TD868X","JAGUAR","JAGUAR XF","20180803","20180803","GRIJS","84744","stationwagen"
"Personenauto","TF802K","JAGUAR","JAGUAR XF SPORTBRAKE","20130806","20180721","ZWART","78791","stationwagen"
"Personenauto","TJ313X","JAGUAR","JAGUAR XF","20120511","20180815","GRIJS","52538","sedan"
"Personenauto","TK018J","JAGUAR","JAGUAR XF","20180831","20180831","GRIJS","58324","sedan"
"Personenauto","TK164K","JAGUAR","JAGUAR XF","20100122","20181220","GRIJS","79890","sedan"
"Personenauto","TK481X","JAGUAR","JAGUAR XF","20170228","20190829","WIT","60668","sedan"
"Personenauto","TL162L","JAGUAR","JAGUAR XF","20180830","20180830","GRIJS","80819","stationwagen"
"Personenauto","TL870P","JAGUAR","JAGUAR XF","20180920","20180920","GRIJS","87367","stationwagen"
"Personenauto","TN077L","JAGUAR","JAGUAR XF","20120918","20180907","GRIJS","55789","sedan"
"Personenauto","TR151P","JAGUAR","JAGUAR XF","20181001","20181001","GRIJS","80819","stationwagen"
"Personenauto","TR405G","JAGUAR","JAGUAR XF","20120731","20180929","GRIJS","60757","sedan"
"Personenauto","TR933T","JAGUAR","JAGUAR XF","20190208","20190208","GRIJS","66590","sedan"
"Personenauto","TX215N","JAGUAR","JAGUAR XF","20181109","20181109","GRIJS","56305","sedan"
"Personenauto","TX467F","JAGUAR","XFR","20090423","20190511","ROOD","144899","sedan"
"Personenauto","TZ991B","JAGUAR","JAGUAR XF","20181116","20181116","BLAUW","61926","stationwagen"
"Personenauto","XF793R","JAGUAR","JAGUAR XF","20150801","20181217","GRIJS","89020","sedan"
"Personenauto","XK617G","JAGUAR","JAGUAR XF","20190118","20190118","ZWART","62251","stationwagen"
"Personenauto","XN523K","JAGUAR","JAGUAR XF SPORTBRAKE","20130103","20190213","ZWART","65778","stationwagen"
"Personenauto","XP215G","JAGUAR","JAGUAR XF","20101013","20190223","ZWART","64318","sedan"
"Personenauto","XS969P","JAGUAR","JAGUAR XF","20190315","20190315","BLAUW","58869","sedan"
"Personenauto","XZ843S","JAGUAR","JAGUAR XF","20190523","20190523","GRIJS","58079","sedan"
"Personenauto","ZB745L","JAGUAR","JAGUAR XF","20190423","20190423","GRIJS","61082","sedan"
"Personenauto","ZB747L","JAGUAR","JAGUAR XF","20190423","20190423","ZWART","56700","sedan"
"Personenauto","ZG369X","JAGUAR","JAGUAR XF","20160331","20190522","GRIJS","77150","sedan"
"Personenauto","ZG464L","JAGUAR","JAGUAR XF","20190527","20190527","GRIJS","68240","sedan"
"Personenauto","ZK886R","JAGUAR","JAGUAR XF SPORTBRAKE","20131220","20190613","GRIJS","81750","stationwagen"
"Personenauto","ZN291B","JAGUAR","JAGUAR XF","20080407","20190624","GRIJS",,"sedan"
"Personenauto","ZP274H","JAGUAR","JAGUAR XF","20110906","20190701","ZWART","70949","sedan"
"Personenauto","ZR363B","JAGUAR","JAGUAR XF","20190711","20190711","GRIJS","58079","sedan"
"Personenauto","ZS387P","JAGUAR","JAGUAR XF","20190814","20190814","ZWART","69851","sedan"
"Personenauto","ZT823J","JAGUAR","JAGUAR XF","20100702","20190730","ZWART","92529","sedan"
