"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K340JS","AUDI","E-TRON SPORTBACK 55","20201228","20201228","BLAUW","94033","hatchback"
"Personenauto","K344JS","AUDI","E-TRON SPORTBACK 55","20201228","20201228","WIT","94078","hatchback"
"Personenauto","K345HT","AUDI","E-TRON SPORTBACK 50","20201223","20201223","ZWART","63550","hatchback"
"Personenauto","K345JS","AUDI","E-TRON SPORTBACK 55","20201228","20201228","ZWART","94163","hatchback"
"Personenauto","K346HT","AUDI","E-TRON SPORTBACK 50","20201224","20201224","GRIJS","93253","hatchback"
"Personenauto","K347HN","AUDI","E-TRON SPORTBACK 50","20201223","20201223","GRIJS","75797","hatchback"
"Personenauto","K348HB","AUDI","E-TRON SPORTBACK 55","20201218","20201218","GRIJS","93718","hatchback"
"Personenauto","K348HN","AUDI","E-TRON SPORTBACK 50","20201223","20201223","ZWART","71297","hatchback"
"Personenauto","K349HT","AUDI","E-TRON SPORTBACK 50","20201223","20201223","GRIJS","75797","hatchback"
"Personenauto","K349XZ","AUDI","E-TRON SPORTBACK 55","20200422","20210416","ZWART","100531","hatchback"
"Personenauto","K351GG","AUDI","E-TRON SPORTBACK 55","20201217","20201217","ZWART","72350","hatchback"
"Personenauto","K352HT","AUDI","E-TRON SPORTBACK 50","20201224","20201224","ZWART","63550","hatchback"
"Personenauto","K353HT","AUDI","E-TRON SPORTBACK 50","20201223","20201223","ZWART","75797","hatchback"
"Personenauto","K355KB","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","79250","hatchback"
"Personenauto","K355RT","AUDI","E-TRON SPORTBACK 50","20200212","20210612","GRIJS","92193","hatchback"
"Personenauto","K356GG","AUDI","E-TRON SPORTBACK 55","20201215","20201215","GRIJS","90872","hatchback"
"Personenauto","K356HB","AUDI","E-TRON SPORTBACK 55","20201218","20201218","BLAUW","73750","hatchback"
"Personenauto","K356HT","AUDI","E-TRON SPORTBACK 50","20201223","20201223","GRIJS","75797","hatchback"
"Personenauto","K356KB","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","96612","hatchback"
"Personenauto","K356KL","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","88089","hatchback"
"Personenauto","K358HT","AUDI","E-TRON SPORTBACK 50","20201223","20201223","ZWART","72022","hatchback"
"Personenauto","K359JJ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","ZWART","80777","hatchback"
"Personenauto","K360HT","AUDI","E-TRON SPORTBACK 50","20201222","20201222","BLAUW","73378","hatchback"
"Personenauto","K360KL","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","88089","hatchback"
"Personenauto","K361KL","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","86722","hatchback"
"Personenauto","K362GG","AUDI","E-TRON SPORTBACK 55","20201221","20201221","ZWART","97945","hatchback"
"Personenauto","K362HT","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","96798","hatchback"
"Personenauto","K363HZ","AUDI","E-TRON S SPORTBACK","20201228","20201228","BLAUW","112300","hatchback"
"Personenauto","K363KL","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","86722","hatchback"
"Personenauto","K364FL","AUDI","E-TRON SPORTBACK 50","20201205","20201205","ZWART","82764","hatchback"
"Personenauto","K364HT","AUDI","E-TRON SPORTBACK 50","20201223","20201223","GRIJS","77850","hatchback"
"Personenauto","K364KL","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","83795","hatchback"
"Personenauto","K366GG","AUDI","E-TRON SPORTBACK 50","20201216","20201216","GRIJS","82764","hatchback"
"Personenauto","K367KL","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","83795","hatchback"
"Personenauto","K368JJ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","90679","hatchback"
"Personenauto","K368KL","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","83795","hatchback"
"Personenauto","K369KL","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","95194","hatchback"
"Personenauto","K371KL","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","95194","hatchback"
"Personenauto","K373GR","AUDI","E-TRON SPORTBACK 55","20201218","20201218","GRIJS","82550","hatchback"
"Personenauto","K374KL","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","90406","hatchback"
"Personenauto","K374RD","AUDI","E-TRON SPORTBACK 55","20201223","20210421","BLAUW","73749","hatchback"
"Personenauto","K376GG","AUDI","E-TRON SPORTBACK 55","20201212","20201212","BLAUW","99164","hatchback"
"Personenauto","K377KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","99306","hatchback"
"Personenauto","K378FL","AUDI","E-TRON S SPORTBACK","20201211","20201211","ZWART","112300","hatchback"
"Personenauto","K378KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","92260","hatchback"
"Personenauto","K379KL","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","86722","hatchback"
"Personenauto","K382GG","AUDI","E-TRON SPORTBACK 55","20201221","20201221","ZWART","91700","hatchback"
"Personenauto","K382HL","AUDI","E-TRON SPORTBACK 50","20201228","20201228","ZWART","64950","hatchback"
"Personenauto","K385HL","AUDI","E-TRON SPORTBACK 50","20201222","20201222","GRIJS","79835","hatchback"
"Personenauto","K387HZ","AUDI","E-TRON SPORTBACK 55","20210107","20210107","GEEL","106584","hatchback"
"Personenauto","K387JJ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","85387","hatchback"
"Personenauto","K389KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","WIT","95796","hatchback"
"Personenauto","K389TK","AUDI","E-TRON SPORTBACK 55","20201223","20210628","GRIJS","99036","hatchback"
"Personenauto","K392KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","90183","hatchback"
"Personenauto","K393FS","AUDI","E-TRON SPORTBACK 55","20201210","20201210","BLAUW","95830","hatchback"
"Personenauto","K393GG","AUDI","E-TRON SPORTBACK 55","20201211","20201211","ZWART","103497","hatchback"
"Personenauto","K394KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","WIT","95796","hatchback"
"Personenauto","K397PF","AUDI","E-TRON SPORTBACK 50","20200212","20210423","GRIJS","93038","hatchback"
"Personenauto","K398HL","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","91326","hatchback"
"Personenauto","K398PF","AUDI","E-TRON SPORTBACK 50","20200212","20210701","GRIJS","91650","hatchback"
"Personenauto","K399KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","93135","hatchback"
"Personenauto","K400HL","AUDI","E-TRON SPORTBACK 50","20201222","20201222","WIT","81284","hatchback"
"Personenauto","K405KB","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","81748","hatchback"
"Personenauto","K406KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","70749","hatchback"
"Personenauto","K407GG","AUDI","E-TRON SPORTBACK 50","20201222","20201222","ZWART","83795","hatchback"
"Personenauto","K407HL","AUDI","E-TRON SPORTBACK 50","20201223","20201223","GRIJS","78425","hatchback"
"Personenauto","K407KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","BLAUW","89033","hatchback"
"Personenauto","K408KB","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","76364","hatchback"
"Personenauto","K408KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","81567","hatchback"
"Personenauto","K409HL","AUDI","E-TRON SPORTBACK 50","20201228","20201228","GEEL","78374","hatchback"
"Personenauto","K410KB","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","63550","hatchback"
"Personenauto","K410KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","78456","hatchback"
"Personenauto","K416JJ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","GRIJS","77415","hatchback"
"Personenauto","K418JJ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","GRIJS","84927","hatchback"
"Personenauto","K418NS","AUDI","E-TRON SPORTBACK 55","20210120","20210120","GRIJS","94289","hatchback"
"Personenauto","K419JJ","AUDI","E-TRON SPORTBACK 55","20201228","20201228","ZWART","93280","hatchback"
"Personenauto","K420JJ","AUDI","E-TRON S SPORTBACK","20201228","20201228","WIT","112300","hatchback"
"Personenauto","K422KB","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","76305","hatchback"
"Personenauto","K423KB","AUDI","E-TRON SPORTBACK 50","20210119","20210119","BLAUW","81218","hatchback"
"Personenauto","K426GR","AUDI","E-TRON SPORTBACK 55","20201217","20201217","GEEL","103532","hatchback"
"Personenauto","K426KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","WIT","78456","hatchback"
"Personenauto","K428KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","91186","hatchback"
"Personenauto","K429KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","WIT","81616","hatchback"
"Personenauto","K430KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","BLAUW","89033","hatchback"
"Personenauto","K431HB","AUDI","E-TRON SPORTBACK 50","20201221","20201221","GRIJS","79473","hatchback"
"Personenauto","K433KB","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","76750","hatchback"
"Personenauto","K433KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","75195","hatchback"
"Personenauto","K435HG","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","99587","hatchback"
"Personenauto","K436HG","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","95747","hatchback"
"Personenauto","K437JJ","AUDI","E-TRON S SPORTBACK","20201228","20201228","BLAUW","112300","hatchback"
"Personenauto","K437XL","AUDI","E-TRON SPORTBACK 55","20210326","20210326","GRIJS","98911","hatchback"
"Personenauto","K438HG","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","92792","hatchback"
"Personenauto","K439JJ","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","82357","hatchback"
"Personenauto","K439JV","AUDI","E-TRON SPORTBACK 55","20200928","20201224","GRIJS","112926","hatchback"
"Personenauto","K441HL","AUDI","E-TRON SPORTBACK 50","20201222","20201222","WIT","81101","hatchback"
"Personenauto","K441KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","78034","hatchback"
"Personenauto","K443GT","AUDI","E-TRON SPORTBACK 55","20201221","20201221","ZWART","72350","hatchback"
"Personenauto","K443HZ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","GRIJS","83064","hatchback"
"Personenauto","K443KK","AUDI","E-TRON SPORTBACK 50","20201230","20201230","WIT","72860","hatchback"
"Personenauto","K444HZ","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","97908","hatchback"
"Personenauto","K447FX","AUDI","E-TRON S SPORTBACK","20201208","20201208","BLAUW","112300","hatchback"
"Personenauto","K447HG","AUDI","E-TRON SPORTBACK 55","20210102","20210102","ZWART","102646","hatchback"
"Personenauto","K449GB","AUDI","E-TRON SPORTBACK 55","20201211","20201211","BLAUW","90516","hatchback"
"Personenauto","K450GB","AUDI","E-TRON SPORTBACK 55","20201218","20201218","ZWART","88538","hatchback"
"Personenauto","K452KK","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","91627","hatchback"
"Personenauto","K453LV","AUDI","E-TRON SPORTBACK 55","20201208","20210113","BLAUW","95429","hatchback"
"Personenauto","K455HG","AUDI","E-TRON SPORTBACK 55","20201222","20201222","ZWART","73750","hatchback"
"Personenauto","K456HZ","AUDI","E-TRON SPORTBACK 55","20201224","20201224","ZWART","87403","hatchback"
"Personenauto","K457HG","AUDI","E-TRON SPORTBACK 50","20210105","20210105","GRIJS","87877","hatchback"
"Personenauto","K458KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","ZWART","87118","hatchback"
"Personenauto","K459KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","GRIJS","82413","hatchback"
"Personenauto","K460GB","AUDI","E-TRON SPORTBACK 55","20201211","20201211","ZWART","94733","hatchback"
"Personenauto","K461HG","AUDI","E-TRON SPORTBACK 55","20201222","20201222","GRIJS","73750","hatchback"
"Personenauto","K462GT","AUDI","E-TRON SPORTBACK 55","20201218","20201218","GRIJS","92175","hatchback"
"Personenauto","K462HB","AUDI","E-TRON SPORTBACK 55","20201218","20201218","GRIJS","84776","hatchback"
"Personenauto","K463GB","AUDI","E-TRON SPORTBACK 50","20201210","20201210","BLAUW","87522","hatchback"
"Personenauto","K463HZ","AUDI","E-TRON SPORTBACK 55","20201224","20201224","ZWART","106841","hatchback"
"Personenauto","K464HZ","AUDI","E-TRON SPORTBACK 55","20201224","20201224","GRIJS","90179","hatchback"
"Personenauto","K470GB","AUDI","E-TRON SPORTBACK 55","20201210","20201210","ZWART","72350","hatchback"
"Personenauto","K470HG","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","91627","hatchback"
"Personenauto","K471KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","79781","hatchback"
"Personenauto","K472KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","86027","hatchback"
"Personenauto","K473HG","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","70453","hatchback"
"Personenauto","K475KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","WIT","79238","hatchback"
"Personenauto","K476KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","78514","hatchback"
"Personenauto","K477GB","AUDI","E-TRON SPORTBACK 55","20201221","20201221","GRIJS","98852","hatchback"
"Personenauto","K477GT","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","95360","hatchback"
"Personenauto","K478FX","AUDI","E-TRON SPORTBACK 55","20201211","20201211","BLAUW","107210","hatchback"
"Personenauto","K479TB","AUDI","E-TRON SPORTBACK 55","20201103","20210416","BLAUW","72349","hatchback"
"Personenauto","K481FX","AUDI","E-TRON SPORTBACK 55","20201207","20201207","GRIJS","96219","hatchback"
"Personenauto","K481XX","AUDI","E-TRON SPORTBACK 55","20210423","20210423","GRIJS","105393","hatchback"
"Personenauto","K483GB","AUDI","E-TRON SPORTBACK 55","20201211","20201211","GRIJS","97945","hatchback"
"Personenauto","K484XX","AUDI","E-TRON SPORTBACK 55","20210330","20210330","BLAUW","93952","hatchback"
"Personenauto","K486KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","72624","hatchback"
"Personenauto","K487BJ","AUDI","E-TRON SPORTBACK 55","20210105","20210105","GRIJS","110222","hatchback"
"Personenauto","K487BV","AUDI","E-TRON SPORTBACK 55","20201121","20201121","ZWART","102943","hatchback"
"Personenauto","K487TH","AUDI","E-TRON SPORTBACK 55","20210305","20210305","GRIJS","87373","hatchback"
"Personenauto","K488KD","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","83795","hatchback"
"Personenauto","K488KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","83463","hatchback"
"Personenauto","K490GB","AUDI","E-TRON SPORTBACK 55","20201210","20201210","GRIJS","98792","hatchback"
"Personenauto","K490KD","AUDI","E-TRON SPORTBACK 50","20201229","20201229","BLAUW","84626","hatchback"
"Personenauto","K492HT","AUDI","E-TRON SPORTBACK 50","20201228","20201228","ZWART","63550","hatchback"
"Personenauto","K492KD","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","79473","hatchback"
"Personenauto","K493KJ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","72414","hatchback"
"Personenauto","K494GT","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","98173","hatchback"
"Personenauto","K495ZK","AUDI","E-TRON SPORTBACK 55","20210412","20210412","GRIJS","84729","hatchback"
"Personenauto","K497FX","AUDI","E-TRON SPORTBACK 50","20201209","20201209","ZWART","82764","hatchback"
"Personenauto","K497GT","AUDI","E-TRON SPORTBACK 55","20201224","20201224","BLAUW","91627","hatchback"
"Personenauto","K498GT","AUDI","E-TRON SPORTBACK 50","20201222","20201222","ZWART","63550","hatchback"
"Personenauto","K499KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","94163","hatchback"
"Personenauto","K500KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","95346","hatchback"
"Personenauto","K501KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","91845","hatchback"
"Personenauto","K503KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","95346","hatchback"
"Personenauto","K504KJ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","79934","hatchback"
"Personenauto","K504KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","82764","hatchback"
"Personenauto","K506HN","AUDI","E-TRON SPORTBACK 50","20201224","20201224","ZWART","84927","hatchback"
"Personenauto","K506JS","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","80686","hatchback"
"Personenauto","K507JS","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","82045","hatchback"
"Personenauto","K507KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","75014","hatchback"
"Personenauto","K508HN","AUDI","E-TRON SPORTBACK 50","20201224","20201224","ZWART","63550","hatchback"
"Personenauto","K508JS","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","102384","hatchback"
"Personenauto","K508KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","BLAUW","85847","hatchback"
"Personenauto","K508LS","AUDI","E-TRON SPORTBACK 55","20201231","20201231","GRIJS","100180","hatchback"
"Personenauto","K509JS","AUDI","E-TRON SPORTBACK 55","20201229","20201229","WIT","104133","hatchback"
"Personenauto","K510KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","BLAUW","79780","hatchback"
"Personenauto","K511KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","83463","hatchback"
"Personenauto","K511ZZ","AUDI","E-TRON S SPORTBACK","20201001","20210416","ZWART","130277","hatchback"
"Personenauto","K513JS","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","73750","hatchback"
"Personenauto","K514HS","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GEEL","92194","hatchback"
"Personenauto","K514JS","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","72039","hatchback"
"Personenauto","K515HZ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","102992","hatchback"
"Personenauto","K515KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","102966","hatchback"
"Personenauto","K516JS","AUDI","E-TRON SPORTBACK 55","20201229","20201229","BLAUW","87216","hatchback"
"Personenauto","K516KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","BLAUW","92526","hatchback"
"Personenauto","K517DT","AUDI","E-TRON S SPORTBACK","20201201","20201201","GRIJS","112300","hatchback"
"Personenauto","K517GL","AUDI","E-TRON SPORTBACK 55","20201218","20201218","GRIJS","90999","hatchback"
"Personenauto","K517KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","86813","hatchback"
"Personenauto","K518BV","AUDI","E-TRON SPORTBACK 55","20201120","20201120","BLAUW","98417","hatchback"
"Personenauto","K518HZ","AUDI","E-TRON SPORTBACK 55","20201231","20201231","GRIJS","93865","hatchback"
"Personenauto","K519HZ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","BLAUW","74917","hatchback"
"Personenauto","K521GT","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","98852","hatchback"
"Personenauto","K523KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","75014","hatchback"
"Personenauto","K525HS","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","98940","hatchback"
"Personenauto","K526DT","AUDI","E-TRON SPORTBACK 55","20201202","20201202","ZWART","87765","hatchback"
"Personenauto","K527DT","AUDI","E-TRON S SPORTBACK","20201202","20201202","GRIJS","112911","hatchback"
"Personenauto","K527GJ","AUDI","E-TRON SPORTBACK 55","20201215","20201215","GRIJS","81566","hatchback"
"Personenauto","K529KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","101627","hatchback"
"Personenauto","K531GT","AUDI","E-TRON SPORTBACK 55","20201222","20201222","GRIJS","93383","hatchback"
"Personenauto","K531KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","WIT","93354","hatchback"
"Personenauto","K532HN","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","93250","hatchback"
"Personenauto","K532JJ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","ZWART","69850","hatchback"
"Personenauto","K533JJ","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","88815","hatchback"
"Personenauto","K535KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","81532","hatchback"
"Personenauto","K536KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","WIT","81532","hatchback"
"Personenauto","K537GJ","AUDI","E-TRON SPORTBACK 55","20201215","20201215","GRIJS","73750","hatchback"
"Personenauto","K538KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","92841","hatchback"
"Personenauto","K539KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","93354","hatchback"
"Personenauto","K543GJ","AUDI","E-TRON SPORTBACK 55","20201218","20201218","ZWART","73750","hatchback"
"Personenauto","K546HS","AUDI","E-TRON S SPORTBACK","20201221","20201221","GRIJS","112300","hatchback"
"Personenauto","K548GJ","AUDI","E-TRON SPORTBACK 55","20201218","20201218","GRIJS","105922","hatchback"
"Personenauto","K548LJ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","81814","hatchback"
"Personenauto","K549GJ","AUDI","E-TRON SPORTBACK 55","20201211","20201211","BLAUW","93134","hatchback"
"Personenauto","K549HB","AUDI","E-TRON SPORTBACK 55","20201218","20201218","GRIJS","73750","hatchback"
"Personenauto","K550GJ","AUDI","E-TRON SPORTBACK 55","20201211","20201211","GRIJS","92177","hatchback"
"Personenauto","K550HT","AUDI","E-TRON SPORTBACK 55","20201223","20201223","GRIJS","88338","hatchback"
"Personenauto","K551KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","79238","hatchback"
"Personenauto","K553KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","93087","hatchback"
"Personenauto","K553LJ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","91334","hatchback"
"Personenauto","K554GJ","AUDI","E-TRON SPORTBACK 55","20201211","20201211","ZWART","100572","hatchback"
"Personenauto","K556KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","85847","hatchback"
"Personenauto","K557DT","AUDI","E-TRON SPORTBACK 50","20201204","20201204","ZWART","81139","hatchback"
"Personenauto","K557GL","AUDI","E-TRON S SPORTBACK","20201211","20201211","ZWART","112300","hatchback"
"Personenauto","K557KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","85847","hatchback"
"Personenauto","K558DT","AUDI","E-TRON SPORTBACK 50","20201207","20201207","GRIJS","81139","hatchback"
"Personenauto","K561KK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","78514","hatchback"
"Personenauto","K561ZF","AUDI","E-TRON SPORTBACK 55","20210416","20210416","GRIJS","96289","hatchback"
"Personenauto","K563GT","AUDI","E-TRON SPORTBACK 50","20201223","20201223","ZWART","78418","hatchback"
"Personenauto","K563KJ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","81532","hatchback"
"Personenauto","K564KJ","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","79048","hatchback"
"Personenauto","K568GL","AUDI","E-TRON SPORTBACK 55","20201211","20201211","BLAUW","103559","hatchback"
"Personenauto","K569GL","AUDI","E-TRON SPORTBACK 55","20201217","20201217","ZWART","102107","hatchback"
"Personenauto","K570GL","AUDI","E-TRON SPORTBACK 55","20201214","20201214","ZWART","97376","hatchback"
"Personenauto","K571GL","AUDI","E-TRON SPORTBACK 55","20201218","20201218","ZWART","92231","hatchback"
"Personenauto","K573BX","AUDI","E-TRON SPORTBACK 55","20201203","20201203","GRIJS","83485","hatchback"
"Personenauto","K574HZ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","ZWART","82764","hatchback"
"Personenauto","K575KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","94163","hatchback"
"Personenauto","K575KZ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","GRIJS","88089","hatchback"
"Personenauto","K576KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","WIT","92544","hatchback"
"Personenauto","K576NB","AUDI","E-TRON SPORTBACK 55","20200609","20210126","GRIJS","110581","hatchback"
"Personenauto","K577HZ","AUDI","E-TRON SPORTBACK 55","20201224","20201224","GRIJS","87862","hatchback"
"Personenauto","K578KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","WIT","98577","hatchback"
"Personenauto","K579KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","98577","hatchback"
"Personenauto","K580HZ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","ZWART","76098","hatchback"
"Personenauto","K580JJ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","WIT","76021","hatchback"
"Personenauto","K580JS","AUDI","E-TRON SPORTBACK 50","20201224","20201224","GRIJS","77318","hatchback"
"Personenauto","K581BH","AUDI","E-TRON SPORTBACK 50","20201120","20201120","GRIJS","85048","hatchback"
"Personenauto","K582BX","AUDI","E-TRON SPORTBACK 55","20201124","20201124","ZWART","91875","hatchback"
"Personenauto","K583JZ","AUDI","E-TRON SPORTBACK 50","20200213","20210108","GRIJS","89815","hatchback"
"Personenauto","K583KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","98934","hatchback"
"Personenauto","K584GZ","AUDI","E-TRON SPORTBACK 55","20201230","20201230","ZWART","93057","hatchback"
"Personenauto","K584KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","81566","hatchback"
"Personenauto","K584KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","91845","hatchback"
"Personenauto","K585HZ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","GRIJS","79685","hatchback"
"Personenauto","K586KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","94163","hatchback"
"Personenauto","K587HZ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","GRIJS","79685","hatchback"
"Personenauto","K588KK","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","94163","hatchback"
"Personenauto","K588NP","AUDI","E-TRON SPORTBACK 55","20200610","20210114","BLAUW","91397","hatchback"
"Personenauto","K589HZ","AUDI","E-TRON SPORTBACK 50","20201224","20201224","GRIJS","80596","hatchback"
"Personenauto","K590KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","94163","hatchback"
"Personenauto","K591GZ","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","81247","hatchback"
"Personenauto","K591JJ","AUDI","E-TRON SPORTBACK 55","20201228","20201228","GRIJS","93280","hatchback"
"Personenauto","K592GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","80697","hatchback"
"Personenauto","K592GT","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","93920","hatchback"
"Personenauto","K592JJ","AUDI","E-TRON SPORTBACK 50","20201228","20201228","ZWART","72300","hatchback"
