"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","94TPG9","MERCEDES-BENZ","A 160","20120315","20120315","ZWART","19054","stationwagen"
"Personenauto","94ZBFR","MERCEDES-BENZ","A 160 CDI","20071203","20071203","BLAUW","34088","stationwagen"
"Personenauto","95HJZK","MERCEDES-BENZ","A 160","20010804","20010804","GRIJS",,"stationwagen"
"Personenauto","95ZFZJ","MERCEDES-BENZ","A 160 CDI","20080118","20080118","GRIJS","34979","stationwagen"
"Personenauto","96LVDF","MERCEDES-BENZ","A 160","20030522","20030522","ZWART",,"stationwagen"
"Personenauto","96LXSG","MERCEDES-BENZ","A 160","20030618","20030618","GRIJS",,"stationwagen"
"Personenauto","96XLDR","MERCEDES-BENZ","A 160","20030415","20070628","GRIJS",,"stationwagen"
"Personenauto","97JLX2","MERCEDES-BENZ","A 160 CDI","20090703","20090703","BRUIN","25054","stationwagen"
"Personenauto","98RZZX","MERCEDES-BENZ","A 160 CDI","20051102","20051102","GROEN","29151","stationwagen"
"Personenauto","98SXG3","MERCEDES-BENZ","A 160","20100901","20111222","BLAUW","21674","stationwagen"
"Personenauto","98ZLDG","MERCEDES-BENZ","A 160","20000807","20080318","GRIJS",,"stationwagen"
"Personenauto","99LRB8","MERCEDES-BENZ","A 160 CDI","20080320","20100610","GRIJS",,"stationwagen"
"Personenauto","99RFJ5","MERCEDES-BENZ","A 160","20110509","20110509","GRIJS","22277","stationwagen"
"Personenauto","99SKL6","MERCEDES-BENZ","A 160","20111018","20111018","ZWART","22504","stationwagen"
"Personenauto","99SXXS","MERCEDES-BENZ","A 160 CDI","20060609","20060609","GRIJS","32476","stationwagen"
"Personenauto","9TZG74","MERCEDES-BENZ","A 160","20040217","20140605","GRIJS",,"stationwagen"
"Personenauto","G018XV","MERCEDES-BENZ","A 160","20191227","20191227","ZWART","32411","stationwagen"
"Personenauto","G039DV","MERCEDES-BENZ","A 160","20190910","20190910","ZWART","30708","stationwagen"
"Personenauto","G041DV","MERCEDES-BENZ","A 160","20190909","20190909","GRIJS","36361","stationwagen"
"Personenauto","G114PS","MERCEDES-BENZ","A 160","20191115","20191115","WIT","31744","stationwagen"
"Personenauto","G176GH","MERCEDES-BENZ","A 160","20190924","20190924","ZWART","35103","stationwagen"
"Personenauto","G218GH","MERCEDES-BENZ","A 160","20190927","20190927","GRIJS","32204","stationwagen"
"Personenauto","G218ZV","MERCEDES-BENZ","A 160","20200104","20200104","ZWART","36361","stationwagen"
"Personenauto","G219KP","MERCEDES-BENZ","A 160","20191018","20191018","ZWART","32204","stationwagen"
"Personenauto","G222BF","MERCEDES-BENZ","A 160","20190822","20190822","WIT","35012","stationwagen"
"Personenauto","G308GD","MERCEDES-BENZ","A 160","20190925","20190925","ZWART","35103","stationwagen"
"Personenauto","G309GD","MERCEDES-BENZ","A 160","20190924","20190924","GRIJS","30708","stationwagen"
"Personenauto","G323GD","MERCEDES-BENZ","A 160","20190924","20190924","WIT","32204","stationwagen"
"Personenauto","G327DB","MERCEDES-BENZ","A 160","20190902","20190902","WIT","30551","stationwagen"
"Personenauto","G349LT","MERCEDES-BENZ","A 160","20191030","20191030","WIT","33584","stationwagen"
"Personenauto","G371KH","MERCEDES-BENZ","A 160","20191025","20191025","ZWART","32204","stationwagen"
"Personenauto","G413VX","MERCEDES-BENZ","A 160","20191214","20191214","ZWART","35103","stationwagen"
"Personenauto","G464LL","MERCEDES-BENZ","A 160","20191025","20191025","GRIJS","32506","stationwagen"
"Personenauto","G520FJ","MERCEDES-BENZ","A 160","20190913","20190913","GRIJS","35593","stationwagen"
"Personenauto","G545FJ","MERCEDES-BENZ","A 160","20190913","20190913","ZWART","33880","stationwagen"
"Personenauto","G598KB","MERCEDES-BENZ","A 160","20191025","20191025","WIT","32567","stationwagen"
"Personenauto","G599KB","MERCEDES-BENZ","A 160","20191018","20191018","ZWART","32204","stationwagen"
"Personenauto","G633KK","MERCEDES-BENZ","A 160","20191018","20191018","ZWART","30708","stationwagen"
"Personenauto","G688FB","MERCEDES-BENZ","A 160","20190910","20190910","GRIJS","38297","stationwagen"
"Personenauto","G690FB","MERCEDES-BENZ","A 160","20190911","20190911","GRIJS","30708","stationwagen"
"Personenauto","G723LH","MERCEDES-BENZ","A 160","20191025","20191025","ZWART","37583","stationwagen"
"Personenauto","G799PT","MERCEDES-BENZ","A 160","20191122","20191122","GRIJS","31071","stationwagen"
"Personenauto","G832GT","MERCEDES-BENZ","A 160","20190927","20190927","WIT","33784","stationwagen"
"Personenauto","G853ZK","MERCEDES-BENZ","A 160","20200106","20200106","ZWART","33602","stationwagen"
"Personenauto","G855DJ","MERCEDES-BENZ","A 160","20190831","20190831","ZWART","35708","stationwagen"
"Personenauto","G875VP","MERCEDES-BENZ","A 160","20191214","20191214","ZWART","36300","stationwagen"
"Personenauto","G878KZ","MERCEDES-BENZ","A 160","20191026","20191026","ZWART","33329","stationwagen"
"Personenauto","G894KZ","MERCEDES-BENZ","A 160","20191114","20191114","ZWART","33753","stationwagen"
"Personenauto","G988HX","MERCEDES-BENZ","A 160","20191004","20191004","ZWART","33753","stationwagen"
"Personenauto","GV059F","MERCEDES-BENZ","A 160","20010823","20150821","GRIJS",,"hatchback"
"Personenauto","GV321Z","MERCEDES-BENZ","A 160","20021009","20150904","GRIJS",,"hatchback"
"Personenauto","GX080K","MERCEDES-BENZ","A 160 CDI","20050114","20151110","GRIJS","30924","stationwagen"
"Personenauto","GZ930H","MERCEDES-BENZ","A 160 CDI","20050202","20150915","GRIJS",,"hatchback"
"Personenauto","H005NX","MERCEDES-BENZ","A 160","20200327","20200327","WIT","34439","stationwagen"
"Personenauto","H007RN","MERCEDES-BENZ","A 160","20200414","20200414","ZWART","30470","stationwagen"
"Personenauto","H039GS","MERCEDES-BENZ","A 160","20200129","20200129","GRIJS","38656","stationwagen"
"Personenauto","H045HL","MERCEDES-BENZ","A 160","20200207","20200207","ZWART","34209","stationwagen"
"Personenauto","H059KL","MERCEDES-BENZ","A 160","20200228","20200228","ZWART","35177","stationwagen"
"Personenauto","H062RV","MERCEDES-BENZ","A 160","20200422","20200422","GRIJS","35072","stationwagen"
"Personenauto","H099KD","MERCEDES-BENZ","A 160","19990209","20200218","GRIJS",,"stationwagen"
"Personenauto","H126GV","MERCEDES-BENZ","A 160","20200131","20200131","ZWART","32438","stationwagen"
"Personenauto","H178PZ","MERCEDES-BENZ","A 160","20200331","20200331","ZWART","32709","stationwagen"
"Personenauto","H212LK","MERCEDES-BENZ","A 160","20100201","20200305","ZWART","23191","stationwagen"
"Personenauto","H244PZ","MERCEDES-BENZ","A 160","20200331","20200331","ZWART","37190","stationwagen"
"Personenauto","H301NS","MERCEDES-BENZ","A 160","20200324","20200324","GRIJS","35027","stationwagen"
"Personenauto","H322XD","MERCEDES-BENZ","A 160","20160624","20200608","ROOD","33198","stationwagen"
"Personenauto","H333KB","MERCEDES-BENZ","A 160","20200224","20200224","GRIJS","33967","stationwagen"
"Personenauto","H355RL","MERCEDES-BENZ","A 160","20200410","20200410","ZWART","34028","stationwagen"
"Personenauto","H405KP","MERCEDES-BENZ","A 160","20200227","20200227","ZWART","32438","stationwagen"
"Personenauto","H406KP","MERCEDES-BENZ","A 160","20200227","20200227","ZWART","32438","stationwagen"
"Personenauto","H458HZ","MERCEDES-BENZ","A 160","20021118","20200210","GRIJS",,"stationwagen"
"Personenauto","H479GN","MERCEDES-BENZ","A 160","20021107","20200131","GRIJS",,"stationwagen"
"Personenauto","H484GJ","MERCEDES-BENZ","A 160","20200130","20200130","GRIJS","36393","stationwagen"
"Personenauto","H500PR","MERCEDES-BENZ","A 160","20200331","20200331","GRIJS","32438","stationwagen"
"Personenauto","H527RJ","MERCEDES-BENZ","A 160","20200417","20200417","ZWART","30228","stationwagen"
"Personenauto","H598KH","MERCEDES-BENZ","A 160","20200228","20200228","ZWART","34935","stationwagen"
"Personenauto","H610ZG","MERCEDES-BENZ","A 160","20200624","20200624","GRIJS","34742","stationwagen"
"Personenauto","H622PN","MERCEDES-BENZ","A 160 D","20200327","20200327","ZWART","36451","stationwagen"
"Personenauto","H690PH","MERCEDES-BENZ","A 160","20200327","20200327","WIT","38380","stationwagen"
"Personenauto","H717FB","MERCEDES-BENZ","A 160","20200107","20200107","ZWART","33602","stationwagen"
"Personenauto","H746SJ","MERCEDES-BENZ","A 160","20200430","20200430","ZWART","32709","stationwagen"
"Personenauto","H793JV","MERCEDES-BENZ","A 160","20200221","20200221","ZWART","32438","stationwagen"
"Personenauto","H830JF","MERCEDES-BENZ","A 160","20200217","20200217","GEEL","33725","stationwagen"
"Personenauto","H900LH","MERCEDES-BENZ","A 160","20200305","20200305","ZWART","35577","stationwagen"
"Personenauto","H902RN","MERCEDES-BENZ","A 160","20200429","20200429","BLAUW","34984","stationwagen"
"Personenauto","H903DD","MERCEDES-BENZ","A 160","20200110","20200110","BLAUW","33844","stationwagen"
"Personenauto","H917KX","MERCEDES-BENZ","A 160","20200305","20200305","GRIJS","32680","stationwagen"
"Personenauto","H954NK","MERCEDES-BENZ","A 160","20200327","20200327","ZWART","33253","stationwagen"
"Personenauto","H961XT","MERCEDES-BENZ","A 160","20200618","20200618","ZWART","32709","stationwagen"
"Personenauto","H973JK","MERCEDES-BENZ","A 160","20200221","20200221","ZWART","30942","stationwagen"
"Personenauto","HF319N","MERCEDES-BENZ","A 160","19990831","20151013","GRIJS",,"stationwagen"
"Personenauto","HG804B","MERCEDES-BENZ","A 160","20020819","20151024","GRIJS",,"stationwagen"
"Personenauto","HH359Z","MERCEDES-BENZ","A 160","20151207","20151207","ZWART","32650","stationwagen"
"Personenauto","HJ732R","MERCEDES-BENZ","A 160","20151130","20151130","GRIJS","31168","stationwagen"
"Personenauto","HX545H","MERCEDES-BENZ","A 160","20020816","20151229","GRIJS",,"MPV"
"Personenauto","HX887T","MERCEDES-BENZ","A 160 CDI","20080729","20151230","BLAUW",,"stationwagen"
"Personenauto","J005FV","MERCEDES-BENZ","A 160 CDI","20060419","20200716","BLAUW",,"stationwagen"
"Personenauto","J095ZR","MERCEDES-BENZ","A 160","20201116","20201116","GEEL","38490","stationwagen"
"Personenauto","J115ZR","MERCEDES-BENZ","A 160","20201113","20201113","BLAUW","36546","stationwagen"
"Personenauto","J146HP","MERCEDES-BENZ","A 160","20200808","20200808","ZWART","32709","stationwagen"
"Personenauto","J309ZB","MERCEDES-BENZ","A 160","20201106","20201106","GRIJS","32005","stationwagen"
"Personenauto","J414XK","MERCEDES-BENZ","A 160","20201113","20201113","ZWART","31995","stationwagen"
"Personenauto","J566DV","MERCEDES-BENZ","A 160","20200710","20200710","ZWART","32709","stationwagen"
"Personenauto","J796PD","MERCEDES-BENZ","A 160","20200925","20200925","WIT","37846","stationwagen"
"Personenauto","J819DK","MERCEDES-BENZ","A 160","20200703","20200703","ZWART","32005","stationwagen"
"Personenauto","J876SR","MERCEDES-BENZ","A 160","20201015","20201015","ZWART","31995","stationwagen"
"Personenauto","JB196H","MERCEDES-BENZ","A 160","20040122","20160127","GRIJS",,"stationwagen"
"Personenauto","JD298P","MERCEDES-BENZ","A 160","20160331","20160331","ZWART","32956","stationwagen"
"Personenauto","JG112D","MERCEDES-BENZ","A 160","20100318","20160311","BLAUW","23277","stationwagen"
"Personenauto","JG183T","MERCEDES-BENZ","A 160","20030204","20160311","GRIJS",,"stationwagen"
"Personenauto","JH129S","MERCEDES-BENZ","A 160","20160326","20160326","GRIJS","38280","stationwagen"
"Personenauto","JL219H","MERCEDES-BENZ","A 160","20111010","20160426","ZWART","23186","stationwagen"
"Personenauto","JN198L","MERCEDES-BENZ","A 160 CDI","20150206","20160429","WIT","34125","stationwagen"
"Personenauto","K014GJ","MERCEDES-BENZ","A 160","20210111","20210111","ZWART","35994","stationwagen"
"Personenauto","K366VD","MERCEDES-BENZ","A 160","20210330","20210330","WIT","37556","stationwagen"
"Personenauto","K386VZ","MERCEDES-BENZ","A 160","20210326","20210326","ZWART","33533","stationwagen"
"Personenauto","K530SP","MERCEDES-BENZ","A 160","20210226","20210226","ZWART","34826","stationwagen"
"Personenauto","K604BN","MERCEDES-BENZ","A 160","20021113","20201128","GRIJS",,"stationwagen"
"Personenauto","K718JL","MERCEDES-BENZ","A 160","20210112","20210112","GRIJS","32709","stationwagen"
"Personenauto","K719JL","MERCEDES-BENZ","A 160","20210115","20210115","ZWART","32709","stationwagen"
"Personenauto","KJ309V","MERCEDES-BENZ","A 160","20160927","20160927","BLAUW","36150","stationwagen"
"Personenauto","KJ536L","MERCEDES-BENZ","A 160","20041027","20160921","BLAUW",,"stationwagen"
"Personenauto","KK697S","MERCEDES-BENZ","A 160","20160930","20160930","ZWART","36477","stationwagen"
"Personenauto","KN195L","MERCEDES-BENZ","A 160 D","20160208","20161014","WIT","36772","stationwagen"
"Personenauto","KP285K","MERCEDES-BENZ","A 160","20161103","20161103","GROEN","38842","stationwagen"
"Personenauto","KS110H","MERCEDES-BENZ","A 160 CDI","20070918","20161111","WIT",,"stationwagen"
"Personenauto","KV993V","MERCEDES-BENZ","A 160","20161208","20161208","BRUIN","36035","stationwagen"
"Personenauto","KX410N","MERCEDES-BENZ","A 160","20161222","20161222","GRIJS","34314","stationwagen"
"Personenauto","L214GL","MERCEDES-BENZ","A 160","20160509","20210511","ZWART","29737","stationwagen"
"Personenauto","L433BN","MERCEDES-BENZ","A 160","20210420","20210420","ZWART","39806","stationwagen"
"Personenauto","L435BN","MERCEDES-BENZ","A 160","20210422","20210422","ZWART","33533","stationwagen"
"Personenauto","L842PK","MERCEDES-BENZ","A 160 D","20161019","20210814","GRIJS","35226","stationwagen"
"Personenauto","L931TF","MERCEDES-BENZ","A 160","20170406","20210723","GRIJS","42999","stationwagen"
"Personenauto","N558DT","MERCEDES-BENZ","A 160","20210924","20210924","GEEL","37096","stationwagen"
"Personenauto","N614LS","MERCEDES-BENZ","A 160","20110202","20211116","ZWART","22584","stationwagen"
"Personenauto","N639DF","MERCEDES-BENZ","A 160","20160120","20210913","ZWART","27620","stationwagen"
"Personenauto","N857XV","MERCEDES-BENZ","A 160 CDI","20140102","20220104","GRIJS","11983","stationwagen"
"Personenauto","ND871F","MERCEDES-BENZ","A 160","20170106","20170106","ROOD","29489","stationwagen"
"Personenauto","NG219T","MERCEDES-BENZ","A 160","20170120","20170120","BLAUW","35666","stationwagen"
"Personenauto","NH169N","MERCEDES-BENZ","A 160","20170210","20170210","GRIJS","39406","stationwagen"
"Personenauto","NP626D","MERCEDES-BENZ","A 160","20090916","20170327","GRIJS",,"stationwagen"
"Personenauto","NR046L","MERCEDES-BENZ","A 160","20170428","20170428","GRIJS","36401","stationwagen"
"Personenauto","NR494R","MERCEDES-BENZ","A 160","20170331","20170331","ZWART","23892","stationwagen"
"Personenauto","NS861R","MERCEDES-BENZ","A 160 CDI","20090615","20170407","ZWART","30748","stationwagen"
"Personenauto","NT013J","MERCEDES-BENZ","A 160 CDI","20120113","20170512","ZWART","28485","stationwagen"
"Personenauto","NZ177T","MERCEDES-BENZ","A 160","20040114","20170531","GRIJS",,"stationwagen"
"Personenauto","P233NF","MERCEDES-BENZ","A 160 D","20160317","20221123","ZWART","37891","stationwagen"
"Personenauto","P808BD","MERCEDES-BENZ","A 160","20110311","20220124","GRIJS","21335","stationwagen"
"Personenauto","PB052L","MERCEDES-BENZ","A 160","20170531","20170531","ZWART","24792","stationwagen"
"Personenauto","PB418S","MERCEDES-BENZ","A 160","20111007","20170623","ZWART","30383","stationwagen"
"Personenauto","PF677G","MERCEDES-BENZ","A 160 D","20160414","20170608","WIT","45242","stationwagen"
"Personenauto","PH047L","MERCEDES-BENZ","A 160","20170630","20170630","WIT","30047","stationwagen"
"Personenauto","PK523B","MERCEDES-BENZ","A 160","20170711","20170711","GRIJS","37865","stationwagen"
"Personenauto","PK538B","MERCEDES-BENZ","A 160","20170714","20170714","GROEN","34968","stationwagen"
"Personenauto","PL241N","MERCEDES-BENZ","A 160","20170728","20170728","ROOD","24792","stationwagen"
"Personenauto","PL639G","MERCEDES-BENZ","A 160","20170727","20170727","BLAUW","35457","stationwagen"
"Personenauto","PL749J","MERCEDES-BENZ","A 160","20170807","20170807","WIT","34743","stationwagen"
"Personenauto","PR662D","MERCEDES-BENZ","A 160","20170831","20170831","ZWART","28790","stationwagen"
"Personenauto","PT994R","MERCEDES-BENZ","A 160","20170925","20170925","ZWART","37350","stationwagen"
"Personenauto","PX283X","MERCEDES-BENZ","A 160","20091208","20171201","ZWART",,"stationwagen"
"Personenauto","R220DR","MERCEDES-BENZ","A 160","20180117","20220818","WIT","28971","stationwagen"
"Personenauto","RB259V","MERCEDES-BENZ","A 160 CDI","20150604","20171020","ZWART","36013","stationwagen"
"Personenauto","RB641X","MERCEDES-BENZ","A 160","20171030","20171030","ZWART","29504","stationwagen"
"Personenauto","RF026R","MERCEDES-BENZ","A 160","20171109","20171109","BLAUW","33298","stationwagen"
"Personenauto","RF994L","MERCEDES-BENZ","A 160","20171111","20171111","GRIJS","34888","stationwagen"
"Personenauto","RJ657R","MERCEDES-BENZ","A 160 CDI","20140213","20171204","PAARS","36838","stationwagen"
"Personenauto","RJ680L","MERCEDES-BENZ","A 160","20101020","20181116","GRIJS","25452","stationwagen"
"Personenauto","RP756D","MERCEDES-BENZ","A 160","20171228","20171228","WIT","31495","stationwagen"
"Personenauto","RP917D","MERCEDES-BENZ","A 160","20171228","20171228","ZWART","36921","stationwagen"
"Personenauto","RX119B","MERCEDES-BENZ","A 160 D","20170502","20180306","WIT","34844","stationwagen"
"Personenauto","SB744L","MERCEDES-BENZ","A 160","20100317","20180319","ZWART","22053","stationwagen"
"Personenauto","SHVF10","MERCEDES-BENZ","A 160","19971016","19971016","GROEN",,"stationwagen"
"Personenauto","SJFZ67","MERCEDES-BENZ","A 160","19971023","19971023","BLAUW",,"stationwagen"
"Personenauto","SK011Z","MERCEDES-BENZ","A 160","20180503","20180503","ZWART","30263","stationwagen"
"Personenauto","SL598K","MERCEDES-BENZ","A 160","20180430","20180430","GRIJS","31758","stationwagen"
"Personenauto","T182JR","MERCEDES-BENZ","A 160","20010511","20240123","GROEN",,"stationwagen"
"Personenauto","T925SV","MERCEDES-BENZ","A 160","20210315","20230823","BLAUW","37261","stationwagen"
"Personenauto","TB619J","MERCEDES-BENZ","A 160","20180629","20180629","ZWART","30263","stationwagen"
"Personenauto","TB683J","MERCEDES-BENZ","A 160","20180703","20180703","ROOD","30263","stationwagen"
"Personenauto","TH340L","MERCEDES-BENZ","A 160 CDI","20131118","20181012","WIT","35997","stationwagen"
"Personenauto","TH523R","MERCEDES-BENZ","A 160 D","20160607","20180803","ZWART","38332","stationwagen"
"Personenauto","TJ046Z","MERCEDES-BENZ","A 160","20180820","20180820","BLAUW","31904","stationwagen"
"Personenauto","TJLP04","MERCEDES-BENZ","A 160","19980511","19980511","GRIJS",,"stationwagen"
"Personenauto","TLHD23","MERCEDES-BENZ","A 160","19980516","19980516","GRIJS",,"stationwagen"
"Personenauto","TNZN26","MERCEDES-BENZ","A 160","19980611","19980611","GRIJS",,"stationwagen"
"Personenauto","TPRT57","MERCEDES-BENZ","A 160","19980624","19980624","GRIJS",,"stationwagen"
"Personenauto","TSTB13","MERCEDES-BENZ","A 160","19980717","19980717","BLAUW",,"stationwagen"
"Personenauto","TVVB09","MERCEDES-BENZ","A 160","19980821","19980821","GRIJS",,"stationwagen"
"Personenauto","TXGB17","MERCEDES-BENZ","A 160","19980825","19980825","GROEN",,"stationwagen"
"Personenauto","TXVZ17","MERCEDES-BENZ","A 160","19980904","19980904","GRIJS",,"stationwagen"
"Personenauto","TZ880F","MERCEDES-BENZ","A 160","20101020","20190129","ZWART","21051","stationwagen"
"Personenauto","XBDD61","MERCEDES-BENZ","A 160","19980919","19980919","GROEN",,"stationwagen"
"Personenauto","XBLL28","MERCEDES-BENZ","A 160","19981002","19981002","GRIJS",,"stationwagen"
"Personenauto","XD485K","MERCEDES-BENZ","A 160","20090925","20200214","ZWART",,"stationwagen"
"Personenauto","XDPF44","MERCEDES-BENZ","A 160","19981013","19981013","GROEN",,"stationwagen"
"Personenauto","XGGB13","MERCEDES-BENZ","A 160","19981105","19981105","GRIJS",,"stationwagen"
"Personenauto","XHSZ27","MERCEDES-BENZ","A 160","19981127","19981127","GRIJS",,"stationwagen"
"Personenauto","XJ568R","MERCEDES-BENZ","A 160 D","20170315","20190104","ZWART","41817","stationwagen"
"Personenauto","XK082T","MERCEDES-BENZ","A 160 CDI","20050707","20200204","ZWART",,"MPV"
"Personenauto","XL372J","MERCEDES-BENZ","A 160","20190131","20190131","ZWART","32411","stationwagen"
"Personenauto","XL632B","MERCEDES-BENZ","A 160","20190131","20190131","GRIJS","35060","stationwagen"
"Personenauto","XLRT02","MERCEDES-BENZ","A 160","19990108","19990108","GRIJS",,"stationwagen"
"Personenauto","XN622Z","MERCEDES-BENZ","A 160","20190228","20190228","WIT","33951","stationwagen"
"Personenauto","XP286T","MERCEDES-BENZ","A 160","20190226","20190226","ZWART","35847","stationwagen"
"Personenauto","XS730N","MERCEDES-BENZ","A 160","20190314","20190314","GRIJS","33649","stationwagen"
"Personenauto","XT589S","MERCEDES-BENZ","A 160","20190323","20190323","WIT","32665","stationwagen"
"Personenauto","XTRT55","MERCEDES-BENZ","A 160","19990219","19990219","GRIJS",,"stationwagen"
"Personenauto","XTTL71","MERCEDES-BENZ","A 160","19990302","19990302","GRIJS",,"stationwagen"
"Personenauto","XVLP42","MERCEDES-BENZ","A 160","19990225","19990225","GRIJS",,"stationwagen"
"Personenauto","XVXN55","MERCEDES-BENZ","A 160","19990226","19990226","BLAUW",,"stationwagen"
"Personenauto","XXDV76","MERCEDES-BENZ","A 160","19990326","19990326","GROEN",,"stationwagen"
"Personenauto","XXJT30","MERCEDES-BENZ","A 160","19990305","19990305","GRIJS",,"stationwagen"
"Personenauto","XXVP98","MERCEDES-BENZ","A 160","19990402","19990402","BLAUW",,"stationwagen"
"Personenauto","XZPN70","MERCEDES-BENZ","A 160","19990331","19990331","GRIJS",,"stationwagen"
"Personenauto","ZB089K","MERCEDES-BENZ","A 160","20190430","20190430","WIT","32665","stationwagen"
"Personenauto","ZDPR15","MERCEDES-BENZ","A 160","19990409","19990409","BLAUW",,"stationwagen"
"Personenauto","ZDVS27","MERCEDES-BENZ","A 160","19990409","19990409","GRIJS",,"stationwagen"
"Personenauto","ZF480X","MERCEDES-BENZ","A 160","20030605","20190510","GRIJS",,"stationwagen"
"Personenauto","ZG160N","MERCEDES-BENZ","A 160","20190527","20190527","ZWART","34359","stationwagen"
"Personenauto","ZG625K","MERCEDES-BENZ","A 160","20021113","20190520","ZWART",,"hatchback"
"Personenauto","ZG738H","MERCEDES-BENZ","A 160","20190517","20190517","ZWART","34649","stationwagen"
"Personenauto","ZH104Z","MERCEDES-BENZ","A 160","20190607","20190607","GRIJS","33427","stationwagen"
"Personenauto","ZJ193P","MERCEDES-BENZ","A 160","20190611","20190611","ZWART","32935","stationwagen"
"Personenauto","ZJ194P","MERCEDES-BENZ","A 160","20190611","20190611","GRIJS","36730","stationwagen"
"Personenauto","ZJ255D","MERCEDES-BENZ","A 160","20190604","20190604","ZWART","34903","stationwagen"
"Personenauto","ZP199Z","MERCEDES-BENZ","A 160","20190718","20190718","ZWART","33124","stationwagen"
"Personenauto","ZP981S","MERCEDES-BENZ","A 160","20190711","20190711","ZWART","34903","stationwagen"
"Personenauto","ZR066D","MERCEDES-BENZ","A 160","20190718","20190718","GRIJS","33202","stationwagen"
"Personenauto","ZR337G","MERCEDES-BENZ","A 160","20190717","20190717","ROOD","34722","stationwagen"
"Personenauto","ZS812L","MERCEDES-BENZ","A 160","20190725","20190725","ZWART","34709","stationwagen"
"Personenauto","ZT712N","MERCEDES-BENZ","A 160","20190807","20190807","WIT","31744","stationwagen"
"Personenauto","ZV647J","MERCEDES-BENZ","A 160","20190815","20190815","ZWART","31490","stationwagen"
