"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","23WBJ4","EASYLINE","N/A","20210823","20210823","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WBL5","EASYLINE","N/A","20210917","20210917","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WDX2","EASYLINE","N/A","20220331","20220331","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WGB6","EASYLINE","N/A","20221018","20221018","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WGS5","EASYLINE","N/A","20230106","20230106","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WHF6","EASYLINE","N/A","20230308","20230308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WHH2","EASYLINE","N/A","20230327","20230327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WJL1","EASYLINE","N/A","20230914","20230914","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WRVK","EASYLINE","N/A","20171103","20171103","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WSVD","EASYLINE","N/A","20180724","20180724","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WTPD","EASYLINE","N/A","20190325","20190325","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WVLS","EASYLINE","N/A","20191023","20191023","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WXBN","EASYLINE","N/A","20200407","20200407","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WXRB","EASYLINE","N/A","20200911","20200911","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WXVX","EASYLINE","N/A","20201124","20201124","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WZBH","EASYLINE","N/A","20201222","20201222","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WZDB","EASYLINE","N/A","20210220","20210220","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WZNH","EASYLINE","N/A","20210504","20210504","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WZRD","EASYLINE","N/A","20210504","20210504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WZVV","EASYLINE","N/A","20210614","20210614","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WFS1","EASYLINE","N/A","20220722","20220722","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WFS6","EASYLINE","N/A","20220718","20220718","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WGF7","EASYLINE","N/A","20221011","20221011","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WKB3","EASYLINE","N/A","20231211","20231211","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WKJ2","EASYLINE","N/A","20240210","20240210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WKK7","EASYLINE","N/A","20240306","20240306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WPSK","EASYLINE","N/A","20161224","20161224","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WSVJ","EASYLINE","N/A","20180730","20180730","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WXBL","EASYLINE","N/A","20200404","20200404","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WXLJ","EASYLINE","N/A","20200724","20200724","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WXLR","EASYLINE","N/A","20200807","20200807","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WXRK","EASYLINE","N/A","20200925","20200925","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WXVX","EASYLINE","N/A","20201111","20201111","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WZBX","EASYLINE","N/A","20210122","20210122","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WZDD","EASYLINE","N/A","20210113","20210113","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","25WBS1","EASYLINE","N/A","20211019","20211019","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WGB6","EASYLINE","N/A","20220907","20220907","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WGP5","EASYLINE","N/A","20221205","20221205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WHP1","EASYLINE","N/A","20230503","20230503","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WKB6","EASYLINE","N/A","20231218","20231218","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WPSK","EASYLINE","N/A","20170320","20170320","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WRGT","EASYLINE","N/A","20170512","20170512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WTPR","EASYLINE","N/A","20190319","20190319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WTRJ","EASYLINE","N/A","20190328","20190328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WVVK","EASYLINE","N/A","20200326","20200326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WXGS","EASYLINE","N/A","20200616","20200616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WXLB","EASYLINE","N/A","20200717","20200717","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WLK2","EASYLINE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WDR3","EASYLINE","N/A","20220303","20220303","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WGB6","EASYLINE","N/A","20220908","20220908","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WGG4","EASYLINE","N/A","20221005","20221005","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WJD9","EASYLINE","N/A","20230715","20230715","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WJK1","EASYLINE","N/A","20230906","20230906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WJK2","EASYLINE","N/A","20230913","20230913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WKD9","EASYLINE","N/A","20240110","20240110","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WKT2","EASYLINE","N/A","20240405","20240405","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WLF1","EASYLINE","N/A","20240527","20240527","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WPSK","EASYLINE","N/A","20170325","20170325","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WRVK","EASYLINE","N/A","20171111","20171111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WTRJ","EASYLINE","N/A","20190416","20190416","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WTTK","EASYLINE","N/A","20190423","20190423","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WVHN","EASYLINE","N/A","20190903","20190903","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WVSV","EASYLINE","N/A","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WXFG","EASYLINE","N/A","20200516","20200516","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WXHJ","EASYLINE","N/A","20200630","20200630","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WXXD","EASYLINE","N/A","20201113","20201113","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WZDB","EASYLINE","N/A","20210108","20210108","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WZGT","EASYLINE","N/A","20210315","20210315","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WZJG","EASYLINE","N/A","20210310","20210310","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WZSH","EASYLINE","N/A","20210518","20210518","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WZXJ","EASYLINE","N/A","20210809","20210809","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WLK2","EASYLINE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WLK2","EASYLINE","N/A",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","10WLK2","EASYLINE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WBS1","EASYLINE","N/A","20211016","20211016","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WBV4","EASYLINE","N/A","20211030","20211030","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WDG4","EASYLINE","N/A","20220124","20220124","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WDS2","EASYLINE","N/A","20220317","20220317","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WDV3","EASYLINE","N/A","20220329","20220329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WFR5","EASYLINE","N/A","20220913","20220913","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WGB6","EASYLINE","N/A","20220926","20220926","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WGZ5","EASYLINE","N/A","20230311","20230311","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WPPN","EASYLINE","N/A","20161118","20161118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WPRB","EASYLINE","N/A","20161122","20161122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WPSK","EASYLINE","N/A","20170506","20170506","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WSFZ","EASYLINE","N/A","20180814","20180814","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WSXB","EASYLINE","N/A","20190328","20190328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WTHL","EASYLINE","N/A","20181217","20181217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WVJX","EASYLINE","N/A","20190923","20190923","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WXPH","EASYLINE","N/A","20200831","20200831","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WZBP","EASYLINE","N/A","20210104","20210104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WZZS","EASYLINE","N/A","20210707","20210707","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WZZV","EASYLINE","N/A","20210707","20210707","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WLK2","EASYLINE","N/A","20240629","20240629","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WDF9","EASYLINE","N/A","20220205","20220205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","28WBS1","EASYLINE","N/A","20211015","20211015","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WDS2","EASYLINE","N/A","20220317","20220317","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","28WGB6","EASYLINE","N/A","20220908","20220908","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WGS7","EASYLINE","N/A","20230125","20230125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WJF3","EASYLINE","N/A","20230722","20230722","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WJL7","EASYLINE","N/A","20230923","20230923","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","28WKG2","EASYLINE","N/A","20240122","20240122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WKZ6","EASYLINE","N/A","20240429","20240429","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WPSK","EASYLINE","N/A","20170322","20170322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WRRV","EASYLINE","N/A","20170927","20170927","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WSSH","EASYLINE","N/A","20180627","20180627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WTDX","EASYLINE","N/A","20181026","20181026","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WTKG","EASYLINE","N/A","20190131","20190131","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WTKZ","EASYLINE","N/A","20190204","20190204","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WVNB","EASYLINE","N/A","20191030","20191030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WVRR","EASYLINE","N/A","20191223","20191223","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WXDH","EASYLINE","N/A","20200422","20200422","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","28WXRK","EASYLINE","N/A","20200924","20200924","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","28WXXS","EASYLINE","N/A","20201120","20201120","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WXZD","EASYLINE","N/A","20201127","20201127","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WBP8","EASYLINE","N/A","20211009","20211009","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WDG8","EASYLINE","N/A","20220108","20220108","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WDS2","EASYLINE","N/A","20220329","20220329","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WFV2","EASYLINE","N/A","20220728","20220728","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WGP3","EASYLINE","N/A","20221207","20221207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WGR7","EASYLINE","N/A","20221223","20221223","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WHF2","EASYLINE","N/A","20230308","20230308","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WHH1","EASYLINE","N/A","20230324","20230324","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WHJ7","EASYLINE","N/A","20230404","20230404","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WHN5","EASYLINE","N/A","20230501","20230501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WHV9","EASYLINE","N/A",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WJD9","EASYLINE","N/A","20230721","20230721","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WKJ1","EASYLINE","N/A","20240227","20240227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WKT4","EASYLINE","N/A","20240412","20240412","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WPNB","EASYLINE","N.V.T.","20161024","20161024","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WPSK","EASYLINE","N/A","20161221","20161221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WRRS","EASYLINE","N/A","20170915","20170915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WRRX","EASYLINE","N/A","20170922","20170922","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WSHH","EASYLINE","N/A","20180314","20180314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WSXB","EASYLINE","N/A","20180814","20180814","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WTDR","EASYLINE","N/A","20181025","20181025","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WXJH","EASYLINE","N/A","20200626","20200626","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WZJT","EASYLINE","N/A","20210316","20210316","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WLK1","EASYLINE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WDS2","EASYLINE","N/A","20220329","20220329","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WDX2","EASYLINE","N/A","20220330","20220330","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WFP5","EASYLINE","N/A","20220705","20220705","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","30WFT8","EASYLINE","N/A","20220801","20220801","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","30WHZ4","EASYLINE","N/A","20230629","20230629","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WJD9","EASYLINE","N/A","20230722","20230722","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WJK3","EASYLINE","N/A","20230913","20230913","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WRND","EASYLINE","N/A","20170725","20170725","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WSJR","EASYLINE","N/A","20180412","20180412","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WSXB","EASYLINE","N/A","20180814","20180814","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WTLT","EASYLINE","N/A","20190219","20190219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WXDZ","EASYLINE","N/A","20200508","20200508","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","30WXGS","EASYLINE","N/A","20200608","20200608","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WXKN","EASYLINE","N/A","20200716","20200716","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","30WXZF","EASYLINE","N/A","20201230","20201230","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","30WXZR","EASYLINE","N/A","20210320","20210320","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","30WZBX","EASYLINE","N/A","20210119","20210119","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WZGB","EASYLINE","N/A","20210205","20210205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","30WZKP","EASYLINE","N/A","20210323","20210323","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WZNZ","EASYLINE","N/A","20210420","20210420","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WZPB","EASYLINE","N/A","20210416","20210416","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WZPD","EASYLINE","N/A","20210430","20210430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WZRS","EASYLINE","N/A","20210510","20210510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WBR2","EASYLINE","N/A","20211006","20211006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WDZ1","EASYLINE","N/A","20220412","20220412","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WGJ1","EASYLINE","N/A","20221018","20221018","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WJT9","EASYLINE","N/A","20231109","20231109","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","31WKB4","EASYLINE","N/A","20231220","20231220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WKG4","EASYLINE","N/A","20240122","20240122","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WRKZ","EASYLINE","N/A","20170703","20170703","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WRPH","EASYLINE","N/A","20170901","20170901","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WRVG","EASYLINE","N/A","20171101","20171101","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WSHH","EASYLINE","N/A","20180619","20180619","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WVNJ","EASYLINE","N/A","20191108","20191108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WVRV","EASYLINE","N/A","20200110","20200110","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WVVX","EASYLINE","N/A","20200226","20200226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WXGR","EASYLINE","N/A","20200604","20200604","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WXKN","EASYLINE","N/A","20200723","20200723","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WXPB","EASYLINE","N/A","20200908","20200908","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WXPH","EASYLINE","N/A","20200831","20200831","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WXRK","EASYLINE","N/A","20200926","20200926","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WXVD","EASYLINE","N/A","20201030","20201030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WXVZ","EASYLINE","N/A","20201113","20201113","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WXZR","EASYLINE","N/A","20210320","20210320","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WZBX","EASYLINE","N/A","20210113","20210113","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WBG6","EASYLINE","N/A","20211115","20211115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WGV5","EASYLINE","N/A","20230125","20230125","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","32WJK4","EASYLINE","N/A","20230907","20230907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WJZ6","EASYLINE","N/A","20240104","20240104","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WJZ8","EASYLINE","N/A","20231215","20231215","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","32WLB6","EASYLINE","N/A","20240510","20240510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WRPH","EASYLINE","N/A","20170824","20170824","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WSFN","EASYLINE","N/A","20180309","20180309","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WTJB","EASYLINE","N/A","20181222","20181222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WTPD","EASYLINE","N/A","20190311","20190311","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WVVX","EASYLINE","N/A","20200303","20200303","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WXDN","EASYLINE","N/A","20200505","20200505","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WXFX","EASYLINE","N/A","20200525","20200525","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WZDG","EASYLINE","N/A","20210115","20210115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WZRL","EASYLINE","N/A","20210505","20210505","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","32WZVH","EASYLINE","N/A","20210629","20210629","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WBV8","EASYLINE","N/A","20211106","20211106","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WDH2","EASYLINE","N/A","20220128","20220128","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WDV2","EASYLINE","N/A","20220326","20220326","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WGF3","EASYLINE","N/A","20221012","20221012","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WGG2","EASYLINE","N/A","20221003","20221003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WGX2","EASYLINE","N/A","20230131","20230131","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WJR4","EASYLINE","N/A","20231016","20231016","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WJS2","EASYLINE","N/A","20231018","20231018","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WJV8","EASYLINE","N/A","20231207","20231207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WKD6","EASYLINE","N/A","20240103","20240103","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WKG4","EASYLINE","N/A","20240119","20240119","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WKN4","EASYLINE","N/A",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WRBG","EASYLINE","N/A","20170323","20170323","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WRGK","EASYLINE","N/A","20170516","20170516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WRNV","EASYLINE","N/A","20170801","20170801","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WSFN","EASYLINE","N/A","20180219","20180219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WTHT","EASYLINE","N/A","20190109","20190109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WVVX","EASYLINE","N/A","20200318","20200318","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WXRF","EASYLINE","N/A","20200918","20200918","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WZBS","EASYLINE","N/A","20210109","20210109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WZDD","EASYLINE","N/A","20210111","20210111","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WZKP","EASYLINE","N/A","20210327","20210327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WZPZ","EASYLINE","N/A","20210430","20210430","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","34WBF8","EASYLINE","N/A","20210728","20210728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WBN4","EASYLINE","N/A","20210927","20210927","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WFK8","EASYLINE","N/A","20220630","20220630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WFR6","EASYLINE","N/A","20220707","20220707","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WGK7","EASYLINE","N/A","20221121","20221121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WJD5","EASYLINE","N/A","20230724","20230724","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","34WSJX","EASYLINE","N/A","20180406","20180406","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WSKZ","EASYLINE","N/A","20180428","20180428","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WSPF","EASYLINE","N/A","20180526","20180526","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WTTP","EASYLINE","N/A","20190502","20190502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WVGT","EASYLINE","N/A","20190907","20190907","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WXKL","EASYLINE","N/A","20200714","20200714","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WXRF","EASYLINE","N/A","20200917","20200917","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","34WXSG","EASYLINE","N/A","20201002","20201002","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","34WXZT","EASYLINE","N/A","20201217","20201217","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WZJX","EASYLINE","N/A","20210326","20210326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WZKP","EASYLINE","N/A","20210327","20210327","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WZVS","EASYLINE","N/A","20210616","20210616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WBD6","EASYLINE","N/A","20210719","20210719","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WBR2","EASYLINE","N/A","20211013","20211013","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WDB3","EASYLINE","N/A","20220223","20220223","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WDP9","EASYLINE","N/A","20220301","20220301","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WDX7","EASYLINE","N/A","20220408","20220408","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WFF9","EASYLINE","N/A","20220505","20220505","N.v.t.",,"gesloten opbouw"
