"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD09ZR","Oplegger","PACTON","LXD 336","20130601","20150902",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8620","36000",,,,"19961017","19961017","Geen verstrekking in Open Data",,"N.v.t.","100","27380",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-06-01T00:00:00.000","2015-09-02T00:00:00.000","1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD10YR","Oplegger","PACTON","TBD 230","20111011","20141203",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7340","30000",,,,"19960805","19960805","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,,,"952",,,,"260","O4",,,"tegen r. balk 200 cm a. hart koppeling","30000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-10-11T00:00:00.000","2014-12-03T00:00:00.000","1996-08-05T00:00:00.000","1996-08-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD14DP","Oplegger","PACTON","LXD 232","20200508","20230119",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7550","32000",,,,"19930607","19930607","Geen verstrekking in Open Data",,"N.v.t.","100","24450",,,,,,,"1198",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-08T00:00:00.000","2023-01-19T00:00:00.000","1993-06-07T00:00:00.000","1993-06-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD24JR","Oplegger","PACTON","THD 120","20250408","20151230",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6720","20000",,,,"19940812","19940812","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,"2","950",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2015-12-30T00:00:00.000","1994-08-12T00:00:00.000","1994-08-12T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD33DT","Oplegger","PACTON","LXD 232","20200723","20230330",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7540","32000",,,,"19930621","19930621","Geen verstrekking in Open Data",,"N.v.t.","100","24460",,,,,,,"1198",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-23T00:00:00.000","2023-03-30T00:00:00.000","1993-06-21T00:00:00.000","1993-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD36BH","Oplegger","PACTON","3142 D","20210925","20120906",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7720","39000",,,,"19930121","19930121","Geen verstrekking in Open Data",,"N.v.t.","100","31280",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-09-25T00:00:00.000","2012-09-06T00:00:00.000","1993-01-21T00:00:00.000","1993-01-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD36PX","Oplegger","PACTON","TXD 339","20240916","20110519",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7700","39000",,,,"19950713","19950713","Geen verstrekking in Open Data",,"N.v.t.","100","31300",,,,,,,"1200",,,,"254","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2011-05-19T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD3936","Oplegger","PACTON","2530 D","20051007","20051117",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7580","32000",,,,"19801111","19801111","Geen verstrekking in Open Data",,"N.v.t.","100","24420",,,,,,,"1138",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-10-07T00:00:00.000","2005-11-17T00:00:00.000","1980-11-11T00:00:00.000","1980-11-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD44TS","Oplegger","PACTON","THD 230","20120406","20150930",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8040","30000",,,,"19960208","19960208","Geen verstrekking in Open Data",,"N.v.t.","100","21960",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-04-06T00:00:00.000","2015-09-30T00:00:00.000","1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD48BK","Oplegger","PACTON","3142 D","20181211","20171116",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"19930208","19930208","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-12-11T00:00:00.000","2017-11-16T00:00:00.000","1993-02-08T00:00:00.000","1993-02-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD48DG","Oplegger","PACTON","THD 232","20080822","20111107",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8640","32000",,,,"19930428","19930428","Geen verstrekking in Open Data",,"N.v.t.","100","23360",,,,,,,"1054",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-08-22T00:00:00.000","2011-11-07T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD48TH","Oplegger","PACTON","TXL 339","20170922","20210812",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7020","39000",,,,"19951229","19951229","Geen verstrekking in Open Data",,"N.v.t.","100","31980",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-09-22T00:00:00.000","2021-08-12T00:00:00.000","1995-12-29T00:00:00.000","1995-12-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD53FK","Oplegger","PACTON","LXD 232","20221006","20221207",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8580","32000",,,,"19931004","19931004","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-06T00:00:00.000","2022-12-07T00:00:00.000","1993-10-04T00:00:00.000","1993-10-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD56FK","Oplegger","PACTON","LXD 232","20241116","20231127",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8580","32000",,,,"19931004","19931004","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2023-11-27T00:00:00.000","1993-10-04T00:00:00.000","1993-10-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD58FK","Oplegger","PACTON","LXD 232","20221108","20230320",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8580","32000",,,,"19931004","19931004","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-08T00:00:00.000","2023-03-20T00:00:00.000","1993-10-04T00:00:00.000","1993-10-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD61FK","Oplegger","PACTON","LXD 232","20250224","20231127",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8580","32000",,,,"19931004","19931004","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2023-11-27T00:00:00.000","1993-10-04T00:00:00.000","1993-10-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD65GJ","Oplegger","PACTON","3142 D","20250312","20080104",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7440","39000",,,,"19940111","19940111","Geen verstrekking in Open Data",,"N.v.t.","100","31560",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2008-01-04T00:00:00.000","1994-01-11T00:00:00.000","1994-01-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD67GJ","Oplegger","PACTON","3142 D","20250308","20080104",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7440","39000",,,,"19940111","19940111","Geen verstrekking in Open Data",,"N.v.t.","100","31560",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2008-01-04T00:00:00.000","1994-01-11T00:00:00.000","1994-01-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD68YL","Oplegger","PACTON","LXD336","20070718",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8660","36000",,,,"19960729","19960729","Geen verstrekking in Open Data",,"N.v.t.","100","27340",,,,,,,"1200",,,,"254","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-07-18T00:00:00.000",,"1996-07-29T00:00:00.000","1996-07-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD70JF","Oplegger","PACTON","TXD 339","20240306","20240515",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19940706","19940706","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-06T00:00:00.000","2024-05-15T00:00:00.000","1994-07-06T00:00:00.000","1994-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD72HH","Oplegger","PACTON","LXD120","20250821","20031218",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6320","20000",,,,"19940428","19940428","Geen verstrekking in Open Data",,"N.v.t.","100","13680",,,,,,"2","1200",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-21T00:00:00.000","2003-12-18T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD73HH","Oplegger","PACTON","LXD 120","20240924","20031218",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6320","20000",,,,"19940428","19940428","Geen verstrekking in Open Data",,"N.v.t.","100","13680",,,,,,"2","1200",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2003-12-18T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD73YN","Oplegger","PACTON","THD 230","20120527","20150930",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8040","30000",,,,"19960731","19960731","Geen verstrekking in Open Data",,"N.v.t.","100","21960",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-05-27T00:00:00.000","2015-09-30T00:00:00.000","1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD74DR","Oplegger","PACTON","3142 D","20240710","20070313",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"19930614","19930614","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2007-03-13T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD74HH","Oplegger","PACTON","LXD 120","20250526","20031218",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6320","20000",,,,"19940428","19940428","Geen verstrekking in Open Data",,"N.v.t.","100","13680",,,,,,"2","1200",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2003-12-18T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD76DR","Oplegger","PACTON","3142 D","20200615","20061201",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"19930614","19930614","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-15T00:00:00.000","2006-12-01T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD76HH","Oplegger","PACTON","LXD 120","20240920","20031218",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6320","20000",,,,"19940428","19940428","Geen verstrekking in Open Data",,"N.v.t.","100","13680",,,,,,"2","1200",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2003-12-18T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD76SH","Oplegger","PACTON","TXD 339","20210122","20171207",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8160","39000",,,,"19951018","19951018","Geen verstrekking in Open Data",,"N.v.t.","100","30840",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-01-22T00:00:00.000","2017-12-07T00:00:00.000","1995-10-18T00:00:00.000","1995-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD78HH","Oplegger","PACTON","LXD 120","20250804","20031218",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6320","20000",,,,"19940428","19940428","Geen verstrekking in Open Data",,"N.v.t.","100","13680",,,,,,"2","1200",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-04T00:00:00.000","2003-12-18T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD79HH","Oplegger","PACTON","LXD 120","20240927","20031218",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6320","20000",,,,"19940428","19940428","Geen verstrekking in Open Data",,"N.v.t.","100","13680",,,,,,"2","1200",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2003-12-18T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
