"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JFJT06","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20180117","20111118","12631","sedan",,"ZWART","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19940119","19940704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2017","Geen oordeel","05","Ja","2018-01-17T00:00:00.000","2011-11-18T00:00:00.000","1994-01-19T00:00:00.000","1994-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGPJ98","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20200715","20190831","11550","sedan",,"GRIJS","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19940104","19940725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2019","Geen oordeel","05","Ja","2020-07-15T00:00:00.000","2019-08-31T00:00:00.000","1994-01-04T00:00:00.000","1994-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJBL86","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20040116",,"12301","sedan",,"BLAUW","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19940826","19940826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Ja","3490",,,"2003","Logisch","00","Ja","2004-01-16T00:00:00.000",,"1994-08-26T00:00:00.000","1994-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPTZ41","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20101125","20100406","12179","sedan",,"GRIJS","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19941026","19941026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2009","Logisch","00","Ja","2010-11-25T00:00:00.000","2010-04-06T00:00:00.000","1994-10-26T00:00:00.000","1994-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRHZ64","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20241203","19980928","12694","sedan",,"GRIJS","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19941114","19941114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2024","Geen oordeel","07","Ja","2024-12-03T00:00:00.000","1998-09-28T00:00:00.000","1994-11-14T00:00:00.000","1994-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRSJ18","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20250222","20240219","11550","sedan",,"GRIJS","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19941114","19941114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-02-19T00:00:00.000","1994-11-14T00:00:00.000","1994-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTZS52","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20160911","20211208","12457","sedan",,"GRIJS","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19950103","19950103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2015","Logisch","00","Ja","2016-09-11T00:00:00.000","2021-12-08T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXVP21","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20210108",,"11480","sedan",,"GRIJS","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19950119","19950119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2020","Logisch","00","Ja","2021-01-08T00:00:00.000",,"1995-01-19T00:00:00.000","1995-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ653K","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20240818","20160707",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19950222","20160707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2016-07-07T00:00:00.000","1995-02-22T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZNZ99","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20160323","20160423","12109","sedan",,"GROEN","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19950203","19950203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2016","Logisch","00","Ja","2016-03-23T00:00:00.000","2016-04-23T00:00:00.000","1995-02-03T00:00:00.000","1995-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLD20","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20240617","20220329","11514","sedan",,"GROEN","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19950307","19950307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2022-03-29T00:00:00.000","1995-03-07T00:00:00.000","1995-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFF81","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20091127",,"11480","sedan",,"ZWART","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19950221","19950221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2009","Logisch","00","Ja","2009-11-27T00:00:00.000",,"1995-02-21T00:00:00.000","1995-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDJP95","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20181009","20000306","12109","sedan",,"GROEN","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19950223","19950223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2018","Logisch","00","Ja","2018-10-09T00:00:00.000","2000-03-06T00:00:00.000","1995-02-23T00:00:00.000","1995-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDPR60","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20240704","20200831","13215","sedan","5","ZWART","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19950301","19950301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-08-31T00:00:00.000","1995-03-01T00:00:00.000","1995-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHZS60","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20250507","20160923","11480","sedan",,"GROEN","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19950419","19950419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2016-09-23T00:00:00.000","1995-04-19T00:00:00.000","1995-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPNH81","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20230325","20210904",,"sedan","5","GROEN","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19950608","19950608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2022","Geen oordeel","05","Ja","2023-03-25T00:00:00.000","2021-09-04T00:00:00.000","1995-06-08T00:00:00.000","1995-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSHS82","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20070825","20110808","13997","sedan",,"ZWART","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19940225","19950704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2007","Geen oordeel","05","Ja","2007-08-25T00:00:00.000","2011-08-08T00:00:00.000","1994-02-25T00:00:00.000","1995-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXPJ43","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20210201","20221204","11480","sedan",,"GRIJS","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19950901","19950901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2020","Logisch","00","Ja","2021-02-01T00:00:00.000","2022-12-04T00:00:00.000","1995-09-01T00:00:00.000","1995-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDRN31","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20250403","20240124","12109","sedan",,"BLAUW","Niet geregistreerd","5","2497","1405","1990","1505","750","1500","19951025","19951025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-01-24T00:00:00.000","1995-10-25T00:00:00.000","1995-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLJB46","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20240616","20230829","12378","sedan","5","ZWART","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19960203","19960203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2023-08-29T00:00:00.000","1996-02-03T00:00:00.000","1996-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXBR16","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20120703","20240401",,"sedan",,"GROEN","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19950510","19970708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2011","Geen oordeel","05","Ja","2012-07-03T00:00:00.000","2024-04-01T00:00:00.000","1995-05-10T00:00:00.000","1997-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNVB61","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","20190619","20130816","11840","sedan",,"BEIGE","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19940111","19980609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3490",,,"2019","Geen oordeel","05","Ja","2019-06-19T00:00:00.000","2013-08-16T00:00:00.000","1994-01-11T00:00:00.000","1998-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
