"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P420DD","BENTLEY","CONTINENTAL GT V8","20220203","20220203","GRIJS","303175","coupe"
"Personenauto","P430XB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220629","20220629","GROEN","368397","cabriolet"
"Personenauto","P436XS","BENTLEY","CONTINENTAL GT V8","20220629","20220629","BLAUW","348684","coupe"
"Personenauto","P503GS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220311","20220311","BLAUW","344463","cabriolet"
"Personenauto","P554FZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220228","20220228","GROEN","340095","cabriolet"
"Personenauto","P652LR","BENTLEY","CONTINENTAL GT V8","20210705","20220429","GROEN","325438","coupe"
"Personenauto","P674BJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210401","20220128","GRIJS","354740","cabriolet"
"Personenauto","P687TB","BENTLEY","CONTINENTAL GT V8","20200113","20220602","GRIJS","298073","coupe"
"Personenauto","P690XT","BENTLEY","CONTINENTAL GT V8","20220704","20220704","ZWART","346052","coupe"
"Personenauto","P702HB","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140828","20220309","GRIJS","266605","cabriolet"
"Personenauto","P727BT","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210707","20220204","BLAUW","348122","cabriolet"
"Personenauto","P732SG","BENTLEY","CONTINENTAL GT V8CONVERT.","20210818","20220530","BLAUW","364785","cabriolet"
"Personenauto","P751BZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20171024","20220202","ZWART","249609","cabriolet"
"Personenauto","P752RN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220525","20220525","GRIJS","364301","cabriolet"
"Personenauto","P839SN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220603","20220603","BLAUW","371779","cabriolet"
"Personenauto","P855BX","BENTLEY","CONTINENTAL GT V8","20211112","20220203","BLAUW","295931","coupe"
"Personenauto","P965NH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220429","20220429","BLAUW","356297","cabriolet"
"Personenauto","P968SX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20211013","20220730","GRIJS","364566","cabriolet"
"Personenauto","PH223K","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20170627","20170627","ZWART","274620","cabriolet"
"Personenauto","PH482F","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20170630","20170630","BLAUW","276904","cabriolet"
"Personenauto","PK570T","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20170613","20170718","ZWART","297802","cabriolet"
"Personenauto","PL583D","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20170721","20170721","WIT","276904","cabriolet"
"Personenauto","PL618P","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20151216","20170724","WIT","257427","cabriolet"
"Personenauto","PR721J","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20170828","20170828","BLAUW","276904","cabriolet"
"Personenauto","R015HZ","BENTLEY","CONTINENTAL GT V8","20220908","20220908","GRIJS","374783","coupe"
"Personenauto","R105LR","BENTLEY","CONTINENTAL GT V8","20221007","20221007","GRIJS","361346","coupe"
"Personenauto","R291BZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220730","20220730","GRIJS","373709","cabriolet"
"Personenauto","R307LG","BENTLEY","CONTINENTAL GT V8 S","20150601","20221005","ROOD","232205","coupe"
"Personenauto","R404DK","BENTLEY","CONTINENTAL GT V8","20200526","20220826","ZWART","323772","coupe"
"Personenauto","R419NL","BENTLEY","CONTINENTAL GT V8","20221017","20221017","GROEN","314816","coupe"
"Personenauto","R425FD","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20181206","20220805","GRIJS","291094","cabriolet"
"Personenauto","R477HX","BENTLEY","CONTINENTAL GT V8","20210903","20220927","GRIJS","349073","coupe"
"Personenauto","R494JB","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160129","20220909","ZWART","347616","cabriolet"
"Personenauto","R627HR","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20211214","20220908","GRIJS","376963","cabriolet"
"Personenauto","R701SP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220104","20221114","GRIJS","377708","cabriolet"
"Personenauto","R709FP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20211004","20220813","ZWART","372844","cabriolet"
"Personenauto","R735FR","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140326","20220826","ZWART","260035","cabriolet"
"Personenauto","R785BB","BENTLEY","CONTINENTAL GT V8","20220715","20220715","GRIJS","363930","coupe"
"Personenauto","R802BF","BENTLEY","CONTINENTAL GT V8","20211014","20220729","GROEN","357036","coupe"
"Personenauto","R885PH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20221031","20221031","GRIJS","371259","cabriolet"
"Personenauto","R923NV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210525","20221025","ZWART","337221","cabriolet"
"Personenauto","R950GG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220401","20220819","ZWART","382820","cabriolet"
"Personenauto","R954LL","BENTLEY","CONTINENTAL GT V8","20221007","20221007","GROEN","350099","coupe"
"Personenauto","R999FX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220820","20220820","GRIJS","353175","cabriolet"
"Personenauto","RF338Z","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150327","20171107","GRIJS","246479","coupe"
"Personenauto","RF820J","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20171103","20171103","BLAUW","306915","cabriolet"
"Personenauto","RL021V","BENTLEY","BENTLEY CONTINENTAL GT V8","20120731","20171222","ZWART","199985","coupe"
"Personenauto","RL097B","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180403","20180403","GRIJS","298159","cabriolet"
"Personenauto","RR926N","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150513","20180103","ZWART","228171","coupe"
"Personenauto","RS145F","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180112","20180112","ZWART","295733","cabriolet"
"Personenauto","RS651G","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180116","20180116","BLAUW","303023","cabriolet"
"Personenauto","RT080B","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20161103","20180126","WIT","300983","cabriolet"
"Personenauto","RT608G","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180125","20180125","ZWART","285650","cabriolet"
"Personenauto","S048ZN","BENTLEY","CONTINENTAL GT V8","20200102","20230526","GROEN","300867","coupe"
"Personenauto","S181HG","BENTLEY","CONTINENTAL GT V8","20200221","20230123","GRIJS","323866","coupe"
"Personenauto","S215GF","BENTLEY","CONTINENTAL GT V8","20220907","20230105","GRIJS","363600","coupe"
"Personenauto","S290BF","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20230102","20230102","GROEN","369014","cabriolet"
"Personenauto","S343GS","BENTLEY","CONTINENTAL GT V8","20210324","20230120","PAARS","340640","coupe"
"Personenauto","S477BV","BENTLEY","CONTINENTAL GT V8","20230120","20230120","GROEN","353197","coupe"
"Personenauto","S577XN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20191204","20230428","PAARS","323655","cabriolet"
"Personenauto","S647KR","BENTLEY","CONTINENTAL GT V8","20210225","20230215","ZWART","316192","coupe"
"Personenauto","S851HN","BENTLEY","CONTINENTAL GT V8","20211110","20230131","ZWART","287219","coupe"
"Personenauto","S898VZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200625","20230425","WIT","294580","cabriolet"
"Personenauto","S962HX","BENTLEY","CONTINENTAL GT V8 S","20160415","20230201","BLAUW","253674","coupe"
"Personenauto","SB370L","BENTLEY","CONTINENTAL GT V8 S","20160301","20180308","GRIJS","283483","coupe"
"Personenauto","SB620G","BENTLEY","CONTINENTAL GT V8 S","20180306","20180306","ZWART","278677","coupe"
"Personenauto","SG552P","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180329","20180329","ZWART","300739","cabriolet"
"Personenauto","SJ109T","BENTLEY","CONTINENTAL GT V8/-S","20130130","20190904","BRUIN","202408","coupe"
"Personenauto","SJ631V","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20161025","20180413","GRIJS","268790","cabriolet"
"Personenauto","SZ292Z","BENTLEY","BENTLEY CONTINENTAL GT V8","20140825","20180626","ZWART","221202","coupe"
"Personenauto","T041ZZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20180103","20230930","GRIJS","231268","cabriolet"
"Personenauto","T184LH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200820","20230706","ROOD","372335","cabriolet"
"Personenauto","T441ZV","BENTLEY","CONTINENTAL GT V8","20210527","20230929","ZWART","323471","coupe"
"Personenauto","T445NS","BENTLEY","CONTINENTAL GT V8","20220210","20230720","GRIJS","306261","coupe"
"Personenauto","T497LT","BENTLEY","CONTINENTAL GT V8","20210616","20230714","GRIJS","317736","coupe"
"Personenauto","T506KN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20180508","20230630","ZWART","273025","cabriolet"
"Personenauto","T539RZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20180103","20230815","WIT","280478","cabriolet"
"Personenauto","T556HG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20170807","20230701","BLAUW","274619","cabriolet"
"Personenauto","T589ZG","BENTLEY","BENTLEY CONTINENTAL GT V8","20120525","20231003","ZWART","201612","coupe"
"Personenauto","T607LP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220706","20230711","BLAUW","393922","cabriolet"
"Personenauto","T679XD","BENTLEY","CONTINENTAL GT V8","20200305","20230920","BLAUW","294382","coupe"
"Personenauto","T758LJ","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140611","20230726","WIT","254247","coupe"
"Personenauto","T772PB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20180111","20230731","ZWART","275033","cabriolet"
"Personenauto","T944JB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20180530",,"BRUIN","281669","cabriolet"
"Personenauto","TD348G","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20180706","20180706","BLAUW","276970","cabriolet"
"Personenauto","TF141R","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180719","20180719","GRIJS","295566","cabriolet"
"Personenauto","TT263F","BENTLEY","CONTINENTAL GT V8","20161026","20181018","ZWART","260674","coupe"
"Personenauto","X103BN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20221014","20231011","GRIJS","379698","cabriolet"
"Personenauto","X164RL","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160426","20240112","GEEL","307393","cabriolet"
"Personenauto","X361GS","BENTLEY","CONTINENTAL GT V8","20231111","20231111","GROEN","335463","coupe"
"Personenauto","X497SJ","BENTLEY","BENTLEY CONTINENTAL GT V8","20120618","20240125","ZWART","201612","coupe"
"Personenauto","X517TK","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220707","20240124","ZWART","354667","cabriolet"
"Personenauto","XJ691X","BENTLEY","BENTLEY CONTINENTAL GT V8","20130522","20190114","ZWART","205620","coupe"
"Personenauto","XK068J","BENTLEY","BENTLEY CONTINENTAL GT V8","20140520","20190115","GROEN","209356","coupe"
"Personenauto","XL478V","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160607","20190202","BRUIN","292685","cabriolet"
"Personenauto","XN505H","BENTLEY","CONTINENTAL GT V8 S","20160426","20190208","BLAUW","274031","coupe"
"Personenauto","XR623D","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20151218","20190225","GRIJS","242901","cabriolet"
"Personenauto","Z658JF","BENTLEY","CONTINENTAL GT V8 S","20180124","20240419","ZWART","280248","coupe"
"Personenauto","ZF193R","BENTLEY","BENTLEY CONTINENTAL GT V8","20140120","20190515","GRIJS","212181","coupe"
"Personenauto","ZF213N","BENTLEY","BENTLEY CONTINENTAL GT V8","20121126","20190522","ZWART","202697","coupe"
"Personenauto","ZG646T","BENTLEY","CONTINENTAL GT V8/-S","20111201","20190523","ZWART","221890","coupe"
"Personenauto","ZN737D","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20150604","20190628","ZWART","242707","cabriolet"
"Personenauto","ZP531N","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20170530","20190708","ZWART","292872","cabriolet"
"Personenauto","ZR124B","BENTLEY","BENTLEY CONTINENTAL GT V8","20140120","20190710","ZWART","212580","coupe"
"Personenauto","ZR820Z","BENTLEY","CONTINENTAL GT V8","20170404","20190719","ZWART","253021","coupe"
"Personenauto","ZS768D","BENTLEY","CONTINENTAL GT V8 S","20170804","20190730","BLAUW","272422","coupe"
"Personenauto","ZT450L","BENTLEY","CONTINENTAL GT V8","20160414","20190807","GROEN","247854","coupe"
