"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15PTJJ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20241019","20190304","15435","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20041124","20041124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2019-03-04T00:00:00.000","2004-11-24T00:00:00.000","2004-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LLDR","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20241222","20240229","15624","sedan","5","GROEN","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030214","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*07","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2024-02-29T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NKGN","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240715","20230706","18925","sedan","5","BLAUW","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20031028","20031028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*07","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2023-07-06T00:00:00.000","2003-10-28T00:00:00.000","2003-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RBXF","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240701","20210706","17250","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20050203","20050203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*10","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-07-06T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NZNG","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240828","20221021","16526","sedan","5","GROEN","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20040409","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2022-10-21T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RKVK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240821","20081114","17313","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20050526","20050526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2008-11-14T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RTKP","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250227","20240224","17383","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20050902","20050902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","290","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-02-24T00:00:00.000","2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LTNJ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250206","20170812","16550","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030515","20030515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*07","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2017-08-12T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JLJP","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250426","20230502","15014","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020603","20020603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-05-02T00:00:00.000","2002-06-03T00:00:00.000","2002-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JLJP","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20241116","20020529","15044","sedan","5","GROEN","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020529","20020529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Geen oordeel","02","Ja","2024-11-16T00:00:00.000","2002-05-29T00:00:00.000","2002-05-29T00:00:00.000","2002-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JXXB","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240601","20240325","16522","sedan","5","BEIGE","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20021009","20021009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2024-03-25T00:00:00.000","2002-10-09T00:00:00.000","2002-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JSKD","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240709","20190712","15072","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020730","20020730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2019-07-12T00:00:00.000","2002-07-30T00:00:00.000","2002-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LVDB","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250110","20071213","14739","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Onlogisch","04","Ja","2025-01-10T00:00:00.000","2007-12-13T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LLRB","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240702","20110221","15866","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*07","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2024-07-02T00:00:00.000","2011-02-21T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JHFP","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240911","20210823","16320","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020404","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2021-08-23T00:00:00.000","2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LXGG","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250408","20171109","15579","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030613","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*07","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2017-11-09T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LXSB","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250223","20240210","17155","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20030623","20030623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*07","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-02-10T00:00:00.000","2003-06-23T00:00:00.000","2003-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PKTK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20241007","20090828","16003","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2009-08-28T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PSKJ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20160501","20160513","15707","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20041108","20041108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2016","Geen oordeel","07","Ja","2016-05-01T00:00:00.000","2016-05-13T00:00:00.000","2004-11-08T00:00:00.000","2004-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JSTX","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240918","20221125","15080","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020806","20020806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2022-11-25T00:00:00.000","2002-08-06T00:00:00.000","2002-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JTFS","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240925","20240302","15297","sedan","5","GROEN","Niet geregistreerd","6","2497","1563","2180","1663","750","1850","20020814","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"486",,"M1",,,"tegen r. randprofiel in kofferruimte","2180",,"G3 gasinstallatie",,,,,"0.09","291","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2024-03-02T00:00:00.000","2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JHGP","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250305","20090121","15655","sedan","5","BLAUW","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020408","20020408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2009-01-21T00:00:00.000","2002-04-08T00:00:00.000","2002-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PBNK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20240607","20130604","14904","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20040423","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2013-06-04T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NJZX","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20151027","20060510","14739","sedan","5","ZWART","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20031027","20031027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2014","Logisch","00","Ja","2015-10-27T00:00:00.000","2006-05-10T00:00:00.000","2003-10-27T00:00:00.000","2003-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JRBR","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20241013","20211007","16946","sedan","5","ROOD","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-10-07T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JRBR","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20241116","20101105","15908","sedan","5","BLAUW","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20020704","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*06","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2010-11-05T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PBNK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20250222","20210303","15881","sedan","5","GRIJS","Niet geregistreerd","6","2497","1515","2180","1615","750","1850","20040423","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2180",,,"e11*98/14*0115*09","RAB2","5FFFH","0","0.09","291","Nee","Nee",,"Nee","4030","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-03-03T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
