"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15TGVT","OPEL","CORSA-C","20060901","20060901","GEEL",,"hatchback"
"Personenauto","15TNTF","OPEL","ASTRA","20061129","20061129","BLAUW",,"hatchback"
"Personenauto","15XJZT","OPEL","ASTRA","20070622","20070622","GRIJS","23099","hatchback"
"Personenauto","15ZDH8","OPEL","INSIGNIA LIMOUSINE HB","20121010","20121010","ZWART","30090","hatchback"
"Personenauto","15ZTV2","OPEL","ASTRA","20130212","20130212","BLAUW","22691","hatchback"
"Personenauto","16DFTJ","OPEL","ASTRA-G-CC","19990721","19990721","GRIJS",,"hatchback"
"Personenauto","16DNPN","OPEL","CORSA-B","19991025","19991025","BLAUW",,"hatchback"
"Personenauto","16GDT4","OPEL","ASTRA","20040603","20080606","GRIJS",,"hatchback"
"Personenauto","16GKG2","OPEL","ASTRA","20080710","20080710","GRIJS","26539","hatchback"
"Personenauto","16GNGX","OPEL","CORSA-C","20010112","20010112","GROEN",,"hatchback"
"Personenauto","16GNKP","OPEL","ASTRA-G-CC","20010119","20010119","ZWART",,"hatchback"
"Personenauto","16GPZB","OPEL","CORSA-C","20010208","20010208","ZWART",,"hatchback"
"Personenauto","16GSXG","OPEL","CORSA-C","20010309","20010309","GRIJS",,"hatchback"
"Personenauto","16GTJR","OPEL","CORSA-C","20010329","20010329","BLAUW",,"hatchback"
"Personenauto","16GZTT","OPEL","ASTRA-G-CC","20010607","20010607","ZWART",,"hatchback"
"Personenauto","16HKZG","OPEL","ASTRA-G-CC","20010827","20010827","BLAUW",,"hatchback"
"Personenauto","16HLFS","OPEL","ASTRA-G-CC","20010831","20010831","GRIJS",,"hatchback"
"Personenauto","16JTGP","OPEL","ASTRA-G-CC","20020814","20020814","ZWART",,"hatchback"
"Personenauto","16JTPV","OPEL","ASTRA-G-CC","20020830","20020830","GRIJS",,"hatchback"
"Personenauto","16KBV2","OPEL","ASTRA","20091012","20091012","GRIJS","22090","hatchback"
"Personenauto","16LVLD","OPEL","CORSA-C","20030528","20030528","ZWART",,"hatchback"
"Personenauto","16LXBK","OPEL","CORSA-C","20030611","20030611","GRIJS",,"hatchback"
"Personenauto","16LZVV","OPEL","ASTRA-G-CC","20030708","20030708","GRIJS",,"hatchback"
"Personenauto","16NNGL","OPEL","ASTRA-G-CC","20031212","20031212","ZWART",,"hatchback"
"Personenauto","16NRKJ","OPEL","ASTRA-G-CC","20040115","20040115","GRIJS",,"hatchback"
"Personenauto","16NTXR","OPEL","ASTRA-G-CC","20040223","20040223","GRIJS",,"hatchback"
"Personenauto","16NXVZ","OPEL","ASTRA","20040329","20040329","ZWART",,"hatchback"
"Personenauto","16NXZT","OPEL","ASTRA-G-CC","20040330","20040330","GROEN",,"hatchback"
"Personenauto","16NZDT","OPEL","ASTRA-G-CC","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","16PBJP","OPEL","ASTRA","20040420","20040420","GRIJS",,"hatchback"
"Personenauto","16PKVJ","OPEL","CORSA-C","20040805","20040805","GRIJS",,"hatchback"
"Personenauto","16PNHF","OPEL","ASTRA","20040916","20040916","GRIJS",,"hatchback"
"Personenauto","16PVFB","OPEL","ASTRA","20041210","20041210","GRIJS",,"hatchback"
"Personenauto","16RDST","OPEL","ASTRA","20050221","20050221","GRIJS","26795","hatchback"
"Personenauto","16RHFR","OPEL","CORSA-C","20050331","20050331","GROEN","15700","hatchback"
"Personenauto","16RHHP","OPEL","ASTRA","20050401","20050401","GRIJS","20658","hatchback"
"Personenauto","16RHKF","OPEL","CORSA-C","20050331","20050331","GRIJS","16299","hatchback"
"Personenauto","16RJLV","OPEL","ASTRA","20050421","20050421","WIT","27294","hatchback"
"Personenauto","16RNSJ","OPEL","ASTRA","20050617","20050617","GRIJS","23355","hatchback"
"Personenauto","16RNXD","OPEL","ASTRA","20050627","20050627","GRIJS","25514","hatchback"
"Personenauto","16SPDB","OPEL","ASTRA","20060321","20060321","ZWART",,"hatchback"
"Personenauto","16SRD8","OPEL","INSIGNIA LIMOUSINE HB","20111115","20111115","GRIJS","29594","hatchback"
"Personenauto","16SVFF","OPEL","VECTRA","20060510","20060510","ZWART",,"hatchback"
"Personenauto","16TBBZ","OPEL","CORSA-C","20060629","20060629","GRIJS",,"hatchback"
"Personenauto","16TDDR","OPEL","CORSA-C","20060706","20060706","ZWART",,"hatchback"
"Personenauto","16TPVD","OPEL","CORSA","20061227","20061227","GRIJS",,"hatchback"
"Personenauto","16TSK4","OPEL","AMPERA","20120330","20120330","ZWART","44500","hatchback"
"Personenauto","16TXR8","OPEL","AMPERA","20120428","20120428","ZWART","48049","hatchback"
"Personenauto","16TXZR","OPEL","CORSA","20070315","20070315","GRIJS","16020","hatchback"
"Personenauto","16XFN4","OPEL","ASTRA","20120530","20120530","ZWART","25461","hatchback"
"Personenauto","16XKNL","OPEL","ASTRA","20070628","20070628","GRIJS","22093","hatchback"
"Personenauto","16XLZB","OPEL","SIGNUM","20070720","20070720","GRIJS","37689","hatchback"
"Personenauto","16XTJD","OPEL","VECTRA","20070928","20070928","GRIJS","34444","hatchback"
"Personenauto","16ZFPK","OPEL","ASTRA","20080114","20080114","ZWART","22339","hatchback"
"Personenauto","17DJRK","OPEL","ASTRA-G-CC","19990907","19990907","ZWART",,"hatchback"
"Personenauto","17DLHV","OPEL","ASTRA-G-CC","19990917","19990917","ROOD",,"hatchback"
"Personenauto","17DNBF","OPEL","ASTRA-G-CC","19991001","19991001","GROEN",,"hatchback"
"Personenauto","17DRSH","OPEL","CORSA-B","19991105","19991105","GRIJS",,"hatchback"
"Personenauto","17FLHG","OPEL","CORSA-B","20000501","20000501","BLAUW",,"hatchback"
"Personenauto","17FLVH","OPEL","ASTRA-G-CC","20000428","20000428","GROEN",,"hatchback"
"Personenauto","17FTND","OPEL","CORSA-B","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","17GFPL","OPEL","ASTRA-G-CC","20001020","20001020","GROEN",,"hatchback"
"Personenauto","17GHZR","OPEL","CORSA-B","20001130","20001130","GRIJS",,"hatchback"
"Personenauto","17GPVR","OPEL","CORSA-C","20010208","20010208","BLAUW",,"hatchback"
"Personenauto","17GPZD","OPEL","ASTRA-G-CC","20010212","20010212","ZWART",,"hatchback"
"Personenauto","17GTJR","OPEL","CORSA-C","20010329","20010329","GROEN",,"hatchback"
"Personenauto","17GVFZ","OPEL","ASTRA-G-CC","20010329","20010329","GRIJS",,"hatchback"
"Personenauto","17HBNZ","OPEL","ASTRA-G-CC","20010517","20010517","BLAUW",,"hatchback"
"Personenauto","17HBTR","OPEL","ASTRA-G-CC","20010521","20010521","GRIJS",,"hatchback"
"Personenauto","17HDPK","OPEL","CORSA-C","20010601","20010601","ZWART",,"hatchback"
"Personenauto","17HDST","OPEL","ASTRA-G-CC","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","17HJLL","OPEL","ASTRA-G-CC","20010725","20010725","GRIJS",,"hatchback"
"Personenauto","17JGHX","OPEL","ASTRA-G-CC","20020320","20020320","ZWART",,"hatchback"
"Personenauto","17JJHV","OPEL","CORSA-C","20020422","20020422","BLAUW",,"hatchback"
"Personenauto","17JRGH","OPEL","ASTRA-G-CC","20020708","20020708","BLAUW",,"hatchback"
"Personenauto","17JSRN","OPEL","ASTRA-G-CC","20020806","20020806","GRIJS",,"hatchback"
"Personenauto","17LBFZ","OPEL","CORSA-C","20021031","20021031","ZWART",,"hatchback"
"Personenauto","17LGJ2","OPEL","ASTRA","20100414","20100414","GRIJS","27886","hatchback"
"Personenauto","17LHLL","OPEL","CORSA-C","20030110","20030110","ZWART",,"hatchback"
"Personenauto","17LJBL","OPEL","ASTRA-G-CC","20030114","20030114","GRIJS",,"hatchback"
"Personenauto","17LKHD","OPEL","VECTRA-C-CC","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","17LLT8","OPEL","ASTRA","20100527","20100527","GRIJS","24065","hatchback"
"Personenauto","17LRGH","OPEL","CORSA-C","20030410","20030410","ROOD",,"hatchback"
"Personenauto","17LRNP","OPEL","CORSA-C","20030410","20030410","GRIJS",,"hatchback"
"Personenauto","17LRZS","OPEL","ASTRA-G-CC","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","17NFGJ","OPEL","ASTRA-G-CC","20030814","20030814","GRIJS",,"hatchback"
"Personenauto","17NFXP","OPEL","CORSA-C","20030829","20030829","ZWART",,"hatchback"
"Personenauto","17NHDV","OPEL","VECTRA-C-CC","20030926","20030926","GRIJS",,"hatchback"
"Personenauto","17NTHK","OPEL","ASTRA-G-CC","20040302","20040302","GRIJS",,"hatchback"
"Personenauto","17NTNJ","OPEL","ASTRA-G-CC","20040217","20040217","BLAUW",,"hatchback"
"Personenauto","17NVHD","OPEL","CORSA-C","20040227","20040227","BLAUW",,"hatchback"
"Personenauto","17NVHF","OPEL","ASTRA-G-CC","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","17NZHB","OPEL","ASTRA-G-CC","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","17PDSV","OPEL","ASTRA TAILGATE C1.4NZ","19950717","20040510","WIT",,"hatchback"
"Personenauto","17PKTJ","OPEL","VECTRA-C-CC","20040824","20040824","ZWART",,"hatchback"
"Personenauto","17PLSR","OPEL","ASTRA","20040831","20040831","BLAUW",,"hatchback"
"Personenauto","17PNKK","OPEL","CORSA-C","20040909","20040909","ZWART",,"hatchback"
"Personenauto","17PTNP","OPEL","ASTRA","20041126","20041126","GRIJS",,"hatchback"
"Personenauto","17RDVG","OPEL","CORSA-C","20050225","20050225","GROEN","13428","hatchback"
"Personenauto","17RFKN","OPEL","CORSA-C","20050228","20050228","PAARS","15700","hatchback"
"Personenauto","17RRBZ","OPEL","ASTRA","20050708","20050708","BLAUW","24284","hatchback"
"Personenauto","17RZTZ","OPEL","ASTRA","20051026","20051026","BLAUW","20880","hatchback"
"Personenauto","17SBKJ","OPEL","ASTRA","20051109","20051109","GRIJS","23249","hatchback"
"Personenauto","17SBRL","OPEL","CORSA-C","20051112","20051112","GROEN","17044","hatchback"
"Personenauto","17SFGN","OPEL","ASTRA","20051130","20051130","GRIJS","23623","hatchback"
"Personenauto","17SFJL","OPEL","ASTRA","20051130","20051130","GRIJS","21471","hatchback"
"Personenauto","17SXGH","OPEL","ASTRA","20060529","20060529","GRIJS",,"hatchback"
"Personenauto","17TJNL","OPEL","CORSA-C","20060929","20060929","GRIJS",,"hatchback"
"Personenauto","17TSSL","OPEL","CORSA","20070115","20070115","ZWART","16765","hatchback"
"Personenauto","17TTZG","OPEL","ASTRA","20070209","20070209","GRIJS","23094","hatchback"
"Personenauto","17TVJL","OPEL","ASTRA","20070208","20070208","ZWART","21468","hatchback"
"Personenauto","17TZDX","OPEL","CORSA","20070310","20070310","BLAUW","18997","hatchback"
"Personenauto","17XDB9","OPEL","AMPERA","20120522","20120522","WIT","48849","hatchback"
"Personenauto","17XGZV","OPEL","CORSA","20070523","20070523","BLAUW","16224","hatchback"
"Personenauto","17XRVT","OPEL","ASTRA","20070905","20070905","ZWART","24974","hatchback"
"Personenauto","17ZJTD","OPEL","ASTRA","20080227","20080227","GROEN","22389","hatchback"
"Personenauto","18DZTV","OPEL","ASTRA-G-CC","20000126","20000126","BLAUW",,"hatchback"
"Personenauto","18FBPX","OPEL","ASTRA-G-CC","20000204","20000204","GRIJS",,"hatchback"
"Personenauto","18FLLB","OPEL","CORSA-B","20000421","20000421","ZWART",,"hatchback"
"Personenauto","18FTKG","OPEL","ASTRA-G-CC","20000629","20000629","GRIJS",,"hatchback"
"Personenauto","18FXHD","OPEL","ASTRA-G-CC","20000810","20000810","GRIJS",,"hatchback"
"Personenauto","18GDK5","OPEL","VECTRA","20080531","20080531","GRIJS","33439","hatchback"
"Personenauto","18GFTV","OPEL","CORSA-B","20001016","20001016","ZWART",,"hatchback"
"Personenauto","18GHHF","OPEL","ASTRA-G-CC","20001110","20001110","GROEN",,"hatchback"
"Personenauto","18GNBR","OPEL","ASTRA-G-CC","20010201","20010201","GRIJS",,"hatchback"
"Personenauto","18GNZZ","OPEL","ASTRA-G-CC","20010205","20010205","GRIJS",,"hatchback"
"Personenauto","18GPBD","OPEL","ASTRA-G-CC","20010125","20010125","GROEN",,"hatchback"
"Personenauto","18GSNH","OPEL","ASTRA-G-CC","20010306","20010306","BLAUW",,"hatchback"
"Personenauto","18GTTH","OPEL","CORSA-C","20010322","20010322","BLAUW",,"hatchback"
"Personenauto","18GVDK","OPEL","ASTRA-G-CC","20010328","20010328","GRIJS",,"hatchback"
"Personenauto","18GVJL","OPEL","CORSA-C","20010331","20010331","GROEN",,"hatchback"
"Personenauto","18GVPR","OPEL","CORSA-C","20010330","20010330","BLAUW",,"hatchback"
"Personenauto","18GZBK","OPEL","ASTRA-G-CC","20010424","20010424","BLAUW",,"hatchback"
"Personenauto","18GZPP","OPEL","ASTRA-G-CC","20010509","20010509","GRIJS",,"hatchback"
"Personenauto","18HDSR","OPEL","ASTRA-G-CC","20010606","20010606","ZWART",,"hatchback"
"Personenauto","18HJLL","OPEL","ASTRA-G-CC","20010725","20010725","BLAUW",,"hatchback"
"Personenauto","18HJLR","OPEL","CORSA-C","20010726","20010726","GROEN",,"hatchback"
"Personenauto","18HKGP","OPEL","ASTRA-G-CC","20010813","20010813","GRIJS",,"hatchback"
"Personenauto","18HPXS","OPEL","CORSA-C","20011010","20011010","GROEN",,"hatchback"
"Personenauto","18HSSJ","OPEL","CORSA-C","20011109","20011109","GRIJS",,"hatchback"
"Personenauto","18HSSL","OPEL","ASTRA-G-CC","20011109","20011109","BLAUW",,"hatchback"
"Personenauto","18HZXK","OPEL","CORSA-C","20020125","20020125","ROOD",,"hatchback"
"Personenauto","18JGZG","OPEL","ASTRA-G-CC","20020328","20020328","BLAUW",,"hatchback"
"Personenauto","18JHDH","OPEL","CORSA-C","20020402","20020402","GRIJS",,"hatchback"
"Personenauto","18JLHG","OPEL","CORSA-C","20020529","20020529","BLAUW",,"hatchback"
"Personenauto","18JRP9","OPEL","ASTRA","20090804","20090804","ZWART","24911","hatchback"
"Personenauto","18JRXX","OPEL","CORSA-C","20020725","20020725","ZWART",,"hatchback"
"Personenauto","18JTKB","OPEL","ASTRA-G-CC","20020821","20020821","GRIJS",,"hatchback"
"Personenauto","18JXVX","OPEL","CORSA-C","20020930","20020930","GRIJS",,"hatchback"
"Personenauto","18LHZH","OPEL","ASTRA-G-CC","20030114","20030114","BLAUW",,"hatchback"
"Personenauto","18LLSN","OPEL","CORSA-C","20030228","20030228","ZWART",,"hatchback"
"Personenauto","18LRGH","OPEL","CORSA-C","20030411","20030411","ZWART",,"hatchback"
"Personenauto","18LRHL","OPEL","CORSA-C","20030410","20030410","GRIJS",,"hatchback"
"Personenauto","18LRVT","OPEL","VECTRA-C-CC","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","18LTV7","OPEL","ASTRA","20100630","20100630","GRIJS","24065","hatchback"
"Personenauto","18LZGH","OPEL","VECTRA-C-CC","20030630","20030630","BLAUW",,"hatchback"
"Personenauto","18NHTG","OPEL","VECTRA-C-CC","20030930","20030930","ZWART",,"hatchback"
"Personenauto","18NLLV","OPEL","ASTRA-G-CC","20031120","20031120","BLAUW",,"hatchback"
"Personenauto","18NXFL","OPEL","CORSA-C","20040323","20040323","BLAUW",,"hatchback"
"Personenauto","18NZDT","OPEL","ASTRA-G-CC","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","18PHBF","OPEL","ASTRA","20040625","20040625","BLAUW",,"hatchback"
"Personenauto","18PHTK","OPEL","CORSA-C","20040629","20040629","GRIJS",,"hatchback"
"Personenauto","18PKPD","OPEL","ASTRA","20040806","20040806","BLAUW",,"hatchback"
"Personenauto","18PNVD","OPEL","CORSA-C","20040918","20040918","GRIJS",,"hatchback"
"Personenauto","18PNZF","OPEL","ASTRA","20040922","20040922","ZWART",,"hatchback"
"Personenauto","18RDDF","OPEL","CORSA-C","20050204","20050204","BLAUW","11394","hatchback"
"Personenauto","18RFHV","OPEL","CORSA-C","20050225","20050225","BLAUW","12600","hatchback"
"Personenauto","18RHKG","OPEL","ASTRA","20050412","20050412","GRIJS","25445","hatchback"
"Personenauto","18SHL8","OPEL","ASTRA","20070614","20121120","GRIJS",,"hatchback"
"Personenauto","18SPRT","OPEL","ASTRA","20060329","20060329","GRIJS",,"hatchback"
"Personenauto","18SXGJ","OPEL","ASTRA","20060529","20060529","ZWART",,"hatchback"
"Personenauto","18TGFG","OPEL","ASTRA","20060817","20060817","GRIJS",,"hatchback"
"Personenauto","18TJJR","OPEL","ASTRA","20060928","20060928","ZWART",,"hatchback"
"Personenauto","18TRJ5","OPEL","ASTRA","20120327","20120327","ZWART","27051","hatchback"
"Personenauto","18TXN4","OPEL","ASTRA","20070117","20120420","GRIJS",,"hatchback"
"Personenauto","18XBKJ","OPEL","ASTRA","20070404","20070404","ZWART","23319","hatchback"
"Personenauto","18XDRT","OPEL","SIGNUM","20050329","20070411","GRIJS",,"hatchback"
"Personenauto","18XNSX","OPEL","ASTRA","20070731","20070731","GRIJS","21395","hatchback"
"Personenauto","18XTD7","OPEL","INSIGNIA LIMOUSINE HB","20120802","20120802","GRIJS","34363","hatchback"
"Personenauto","18XZDV","OPEL","ASTRA","20071109","20071109","GRIJS","25223","hatchback"
"Personenauto","18ZKDS","OPEL","ASTRA","20020704","20080226","GRIJS",,"hatchback"
"Personenauto","19DHLG","OPEL","ASTRA-G-CC","19990818","19990818","BLAUW",,"hatchback"
"Personenauto","19DTDL","OPEL","CORSA-B","19991202","19991202","ZWART",,"hatchback"
"Personenauto","19FFDS","OPEL","ASTRA-G-CC","20000225","20000225","GROEN",,"hatchback"
"Personenauto","19FJBF","OPEL","ASTRA-G-CC","20000325","20000325","GRIJS",,"hatchback"
"Personenauto","19FJHL","OPEL","VECTRA-B-CC","20000329","20000329","GROEN",,"hatchback"
"Personenauto","19FSJS","OPEL","ASTRA-G-CC","20000620","20000620","GROEN",,"hatchback"
"Personenauto","19GGGT","OPEL","ASTRA-G-CC","20001123","20001123","GRIJS",,"hatchback"
"Personenauto","19GHHF","OPEL","CORSA-B","20001106","20001106","GROEN",,"hatchback"
"Personenauto","19GHJG","OPEL","CORSA-C","20001108","20001108","ZWART",,"hatchback"
"Personenauto","19GPF7","OPEL","ASTRA","20080805","20080805","GRIJS","20315","hatchback"
"Personenauto","19GZFD","OPEL","ASTRA-G-CC","20010502","20010502","BLAUW",,"hatchback"
"Personenauto","19GZGR","OPEL","ASTRA-G-CC","20010427","20010427","ZWART",,"hatchback"
"Personenauto","19HFLS","OPEL","ASTRA-G-CC","20010613","20010613","ZWART",,"hatchback"
"Personenauto","19HNGL","OPEL","VECTRA-B-CC","20010914","20010914","BLAUW",,"hatchback"
"Personenauto","19HSRB","OPEL","ASTRA-G-CC","20011109","20011109","BLAUW",,"hatchback"
"Personenauto","19HTJZ","OPEL","CORSA-C","20011122","20011122","GROEN",,"hatchback"
"Personenauto","19HTKT","OPEL","CORSA-C","20011128","20011128","BLAUW",,"hatchback"
"Personenauto","19JGDF","OPEL","ASTRA-G-CC","20020322","20020322","BLAUW",,"hatchback"
"Personenauto","19JGXZ","OPEL","ASTRA-G-CC","20020328","20020328","GROEN",,"hatchback"
"Personenauto","19JHPB","OPEL","ASTRA-G-CC","20020410","20020410","BLAUW",,"hatchback"
"Personenauto","19JJBF","OPEL","CORSA-C","20020416","20020416","ZWART",,"hatchback"
"Personenauto","19JPTH","OPEL","ASTRA-G-CC","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","19JPVT","OPEL","CORSA-C","20020629","20020629","BLAUW",,"hatchback"
"Personenauto","19LBVH","OPEL","ASTRA-G-CC","20021031","20021031","GRIJS",,"hatchback"
"Personenauto","19LDLB","OPEL","CORSA-C","20021114","20021114","ZWART",,"hatchback"
"Personenauto","19LHPV","OPEL","ASTRA-G-CC","20030110","20030110","ZWART",,"hatchback"
"Personenauto","19LPNP","OPEL","ASTRA-G-CC","20030329","20030329","BLAUW",,"hatchback"
"Personenauto","19LVSX","OPEL","ASTRA-G-CC","20030606","20030606","BLAUW",,"hatchback"
"Personenauto","19LXX6","OPEL","ASTRA","20100720","20100720","ZWART","27844","hatchback"
"Personenauto","19NDXJ","OPEL","CORSA-C","20030808","20030808","ZWART",,"hatchback"
"Personenauto","19NKLL","OPEL","CORSA-C","20031105","20031105","GRIJS",,"hatchback"
"Personenauto","19NZGV","OPEL","CORSA-C","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","19PBSG","OPEL","ASTRA","20040424","20040424","ZWART",,"hatchback"
"Personenauto","19PDBD","OPEL","ASTRA","20040429","20040429","ZWART",,"hatchback"
"Personenauto","19PDRZ","OPEL","CORSA-C","20040511","20040511","GEEL",,"hatchback"
"Personenauto","19PFTR","OPEL","ASTRA","20040605","20040605","ZWART",,"hatchback"
"Personenauto","19PGHP","OPEL","ASTRA","20040611","20040611","GRIJS",,"hatchback"
"Personenauto","19PGTZ","OPEL","ASTRA","20040618","20040618","GRIJS",,"hatchback"
"Personenauto","19PHFR","OPEL","ASTRA","20040622","20040622","GRIJS",,"hatchback"
"Personenauto","19PHHG","OPEL","ASTRA","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","19PJZN","OPEL","ASTRA","20040721","20040721","ROOD",,"hatchback"
"Personenauto","19PKFD","OPEL","ASTRA","20040723","20040723","GRIJS",,"hatchback"
"Personenauto","19RFRL","OPEL","VECTRA","20050307","20050307","GRIJS","29935","hatchback"
"Personenauto","19RHHP","OPEL","CORSA-C","20050402","20050402","GRIJS","16503","hatchback"
"Personenauto","19RJJR","OPEL","ASTRA","20050503","20050503","GRIJS",,"hatchback"
"Personenauto","19RKFB","OPEL","ASTRA","20050502","20050502","GRIJS","20383","hatchback"
"Personenauto","19RXZK","OPEL","SIGNUM","20051014","20051014","ZWART","37834","hatchback"
"Personenauto","19SBDF","OPEL","VECTRA","20051031","20051031","GRIJS","37169","hatchback"
"Personenauto","19SRN8","OPEL","INSIGNIA LIMOUSINE HB","20111121","20111121","ZWART","29594","hatchback"
"Personenauto","19STFD","OPEL","VECTRA","20060421","20060421","GRIJS",,"hatchback"
"Personenauto","19SVNH","OPEL","VECTRA","20060518","20060518","ZWART",,"hatchback"
"Personenauto","19TFDZ","OPEL","CORSA-C","20060804","20060804","GRIJS",,"hatchback"
"Personenauto","19TRB3","OPEL","ASTRA","20120321","20120321","ZWART","23216","hatchback"
"Personenauto","19TVVV","OPEL","CORSA","20070216","20070216","ROOD","15411","hatchback"
"Personenauto","19TXZR","OPEL","CORSA","20070308","20070308","GRIJS","18221","hatchback"
"Personenauto","19TZBX","OPEL","ASTRA","20070306","20070306","GRIJS","21248","hatchback"
"Personenauto","19XFJX","OPEL","ASTRA","20070504","20070504","GRIJS","23744","hatchback"
"Personenauto","19XFN4","OPEL","ASTRA","20120531","20120531","GRIJS","25461","hatchback"
"Personenauto","19XGHF","OPEL","ASTRA","20070508","20070508","GRIJS","25005","hatchback"
"Personenauto","19XRXZ","OPEL","ASTRA","20070913","20070913","GROEN","23319","hatchback"
"Personenauto","19ZSGF","OPEL","CORSA","20080531","20080531","GRIJS","23728","hatchback"
"Personenauto","1KJZ90","OPEL","ASTRA","20041125","20130518","GRIJS",,"hatchback"
"Personenauto","1KRZ85","OPEL","INSIGNIA LIMOUSINE HB","20130629","20130629","ZWART","35045","hatchback"
"Personenauto","1KRZ89","OPEL","ASTRA","20130628","20130628","GRIJS","29221","hatchback"
"Personenauto","1KTB51","OPEL","ADAM","20130705","20130705","ROOD","17920","hatchback"
"Personenauto","1KTB69","OPEL","INSIGNIA LIMOUSINE HB","20130712","20130712","BRUIN","31540","hatchback"
"Personenauto","1KTL28","OPEL","AMPERA","20130711","20130711","GRIJS","51865","hatchback"
"Personenauto","1SGZ09","OPEL","AMPERA","20130926","20130926","GRIJS","52215","hatchback"
"Personenauto","1SGZ19","OPEL","AMPERA","20130927","20130927","WIT","48816","hatchback"
"Personenauto","1SHK85","OPEL","ASTRA","20130927","20130927","GRIJS","26524","hatchback"
"Personenauto","1SJV59","OPEL","AMPERA","20131018","20131018","GRIJS","52215","hatchback"
"Personenauto","1SLB13","OPEL","AMPERA","20131024","20131024","ZWART","49490","hatchback"
"Personenauto","1SLD17","OPEL","AMPERA","20131031","20131031","GRIJS","51370","hatchback"
"Personenauto","1SPL15","OPEL","INSIGNIA LIMOUSINE HB","20131118","20131118","ZWART","40990","hatchback"
"Personenauto","1SRR40","OPEL","AMPERA","20120911","20131128","ZWART","48575","hatchback"
"Personenauto","1SVF84","OPEL","AMPERA","20131211","20131211","GRIJS","51370","hatchback"
"Personenauto","1SXJ10","OPEL","AMPERA","20131223","20131223","GRIJS","51370","hatchback"
"Personenauto","1SXJ45","OPEL","AMPERA","20131227","20131227","WIT","51140","hatchback"
"Personenauto","1SXZ22","OPEL","INSIGNIA LIMOUSINE HB","20140102","20140102","GRIJS","35183","hatchback"
"Personenauto","1SXZ60","OPEL","INSIGNIA LIMOUSINE HB","20131227","20131227","GRIJS","30783","hatchback"
"Personenauto","1SXZ81","OPEL","AMPERA","20131231","20131231","GRIJS","49341","hatchback"
"Personenauto","1SZL32","OPEL","AMPERA","20131230","20131230","GRIJS","49341","hatchback"
"Personenauto","1TFS32","OPEL","ASTRA","20130213","20140328","GRIJS","28214","hatchback"
"Personenauto","1TFS50","OPEL","ASTRA","20130319","20140122","GRIJS","28215","hatchback"
"Personenauto","1TGD81","OPEL","CORSA","20100609","20140123","GRIJS","15745","hatchback"
"Personenauto","1TGK64","OPEL","ASTRA","20140129","20140129","GRIJS","27090","hatchback"
"Personenauto","1TGS99","OPEL","INSIGNIA LIMOUSINE HB","20140130","20140130","GROEN","39771","hatchback"
"Personenauto","1THB17","OPEL","CORSA","20100324","20140313","GRIJS","15232","hatchback"
"Personenauto","1TKH25","OPEL","CORSA-C","20060616","20140922","ROOD",,"hatchback"
"Personenauto","1TKL42","OPEL","INSIGNIA LIMOUSINE HB","20140305","20140305","BRUIN","35768","hatchback"
"Personenauto","1TKR59","OPEL","ASTRA-G-CC","20060510","20140305","GRIJS","23395","hatchback"
"Personenauto","1TLB25","OPEL","INSIGNIA LIMOUSINE HB","20140314","20140314","ZWART","35084","hatchback"
"Personenauto","1TPD65","OPEL","ASTRA","20090609","20140404","GRIJS","24385","hatchback"
"Personenauto","1TRL83","OPEL","ASTRA-G-CC","20060510","20140415","GRIJS","23395","hatchback"
"Personenauto","1TXJ43","OPEL","ASTRA","20140604","20140604","WIT","21744","hatchback"
"Personenauto","1TZN19","OPEL","ASTRA-G-CC","20070308","20140610","GRIJS","25840","hatchback"
"Personenauto","1XBH69","OPEL","ASTRA GTC","20050606","20140910","ZWART",,"hatchback"
"Personenauto","1XFG12","OPEL","CORSA","20071205","20140705","ROOD",,"hatchback"
"Personenauto","1XFS56","OPEL","AMPERA","20120402","20140722","WIT","48575","hatchback"
"Personenauto","1XGV50","OPEL","ASTRA","20090624","20140826","ZWART","20360","hatchback"
"Personenauto","1XKZ67","OPEL","CORSA","20061214","20140915","GRIJS",,"hatchback"
"Personenauto","1XRH71","OPEL","CORSA","20100302","20141003","GRIJS","15694","hatchback"
"Personenauto","1XVN02","OPEL","ASTRA","20141106","20141106","GRIJS","22480","hatchback"
"Personenauto","1XZN18","OPEL","ASTRA GTC","20120228","20141124","WIT","35865","hatchback"
"Personenauto","1ZJJ52","OPEL","CORSA-E","20150103","20150103","GRIJS","17180","hatchback"
"Personenauto","1ZKR99","OPEL","ASTRA","20130415","20150109","ZWART","26110","hatchback"
