"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JG41XL","MERCEDES-BENZ","230 CE","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JG46FF","MERCEDES-BENZ","230 CE","19830105","19830105","BLAUW",,"coupe"
"Personenauto","JG52BG","MERCEDES-BENZ","230 CE","19821108","19821108","BRUIN",,"coupe"
"Personenauto","JH76NY","MERCEDES-BENZ","230 CE","19830104","19830104","GRIJS",,"Niet geregistreerd"
"Personenauto","JHRJ49","MERCEDES-BENZ","230 CE","19800612","19940815","PAARS",,"Niet geregistreerd"
"Personenauto","JJFF65","MERCEDES-BENZ","230 CE K6","19870826","19940825","ZWART",,"coupe"
"Personenauto","JJGP31","MERCEDES-BENZ","230 CE","19840326","19940831","GRIJS",,"Niet geregistreerd"
"Personenauto","JJZV34","MERCEDES-BENZ","230 CE","19820329","19941010","BRUIN",,"Niet geregistreerd"
"Personenauto","JK19GL","MERCEDES-BENZ","230 CE","19830127","19830127","BRUIN",,"Niet geregistreerd"
"Personenauto","JK87RV","MERCEDES-BENZ","230 CE","19830208","19830208","BEIGE",,"Niet geregistreerd"
"Personenauto","JN67BT","MERCEDES-BENZ","230 CE","19830405","19830405","GRIJS",,"Niet geregistreerd"
"Personenauto","JPBG89","MERCEDES-BENZ","230 CE","19850430","19941026","GROEN",,"Niet geregistreerd"
"Personenauto","JPGB22","MERCEDES-BENZ","230 CE K6","19880112","19941031","GRIJS",,"coupe"
"Personenauto","JRJJ87","MERCEDES-BENZ","230 CE","19840427","19941107","GROEN",,"Niet geregistreerd"
"Personenauto","JS66BJ","MERCEDES-BENZ","230 CE AUTOMAAT","19830414","19830414","GRIJS",,"Niet geregistreerd"
"Personenauto","JSNN90","MERCEDES-BENZ","230 CE K6","19871022","19941125","ROOD",,"coupe"
"Personenauto","JTNH94","MERCEDES-BENZ","230 CE","19821125","19941221","BLAUW",,"Niet geregistreerd"
"Personenauto","JV04TB","MERCEDES-BENZ","230 CE","19830601","19830601","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ65PT","MERCEDES-BENZ","230 CE","19830708","19830708","GROEN",,"Niet geregistreerd"
"Personenauto","JZHH51","MERCEDES-BENZ","230 CE","19831202","19950120","GRIJS",,"Niet geregistreerd"
"Personenauto","JZSJ20","MERCEDES-BENZ","230 CE","19830615","19990716","BEIGE",,"Niet geregistreerd"
"Personenauto","JZTP88","MERCEDES-BENZ","230 CE U9","19870918","19950202","BLAUW",,"coupe"
"Personenauto","K415ZR","MERCEDES-BENZ","230 CE","19891025","20220718","BLAUW",,"sedan"
"Personenauto","K465SR","MERCEDES-BENZ","230 CE","19911030","20220506","BLAUW",,"coupe"
"Personenauto","KB26NR","MERCEDES-BENZ","230 CE","19830729","19830729","GRIJS",,"Niet geregistreerd"
"Personenauto","KD08VY","MERCEDES-BENZ","230 CE","19810630","19830929","GRIJS",,"Niet geregistreerd"
"Personenauto","KD39GN","MERCEDES-BENZ","230 CE","19830819","19830819","GROEN",,"Niet geregistreerd"
"Personenauto","KH82NV","MERCEDES-BENZ","230 CE","19831026","19831026","GROEN",,"Niet geregistreerd"
"Personenauto","KJ18NB","MERCEDES-BENZ","230 CE","19831118","19831118","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ19HJ","MERCEDES-BENZ","230 CE","19840109","19840109","GRIJS",,"coupe"
"Personenauto","KK73VZ","MERCEDES-BENZ","230 CE AUTOMAAT","19831222","19831222","BRUIN",,"Niet geregistreerd"
"Personenauto","KR67GZ","MERCEDES-BENZ","230 CE AUTOMATIC","19830630","19840403","BLAUW",,"Niet geregistreerd"
"Personenauto","KR87ZN","MERCEDES-BENZ","230 CE AUTOMAAT","19830630","19840216","GROEN",,"Niet geregistreerd"
"Personenauto","KT52YJ","MERCEDES-BENZ","230 CE","19840309","19840309","GRIJS",,"Niet geregistreerd"
"Personenauto","KV55PH","MERCEDES-BENZ","230 CE AUTOMAAT","19830630","19840320","BRUIN",,"Niet geregistreerd"
"Personenauto","KZ706J","MERCEDES-BENZ","230 CE","19830503","20161220","WIT",,"coupe"
"Personenauto","LB03HG","MERCEDES-BENZ","230 CE","19840518","19840518","BLAUW",,"Niet geregistreerd"
"Personenauto","LB67JT","MERCEDES-BENZ","230 CE","19850313","19850313","GRIJS",,"Niet geregistreerd"
"Personenauto","LBFS02","MERCEDES-BENZ","230 CE U9","19880505","19950214","GRIJS",,"coupe"
"Personenauto","LBRH68","MERCEDES-BENZ","230 CE","19830421","19950214","WIT",,"Niet geregistreerd"
"Personenauto","LD53JF","MERCEDES-BENZ","230 CE","19840529","19840529","GRIJS",,"Niet geregistreerd"
"Personenauto","LF41GG","MERCEDES-BENZ","230 CE","19840615","19840615","GROEN",,"Niet geregistreerd"
"Personenauto","LG44ZS","MERCEDES-BENZ","230 CE","19840724","19840724","BEIGE",,"Niet geregistreerd"
"Personenauto","LG59KG","MERCEDES-BENZ","230 CE","19810630","19840703","GRIJS",,"Niet geregistreerd"
"Personenauto","LH54XZ","MERCEDES-BENZ","230 CE","19840809","19840809","BLAUW",,"Niet geregistreerd"
"Personenauto","LLHV85","MERCEDES-BENZ","230 CE","19821109","19950515","GROEN",,"Niet geregistreerd"
"Personenauto","LRJB17","MERCEDES-BENZ","230 CE K6","19880913","19950619","GRIJS",,"coupe"
"Personenauto","LRPV19","MERCEDES-BENZ","230 CE","19821102","19950623","GROEN",,"Niet geregistreerd"
"Personenauto","LS80XT","MERCEDES-BENZ","230 CE","19850118","19850118","BEIGE",,"Niet geregistreerd"
"Personenauto","LSJZ13","MERCEDES-BENZ","230 CE K6","19880802","19950706","ZWART",,"coupe"
"Personenauto","LSTD41","MERCEDES-BENZ","230 CE","19840820","19950707","BLAUW",,"Niet geregistreerd"
"Personenauto","LT37LD","MERCEDES-BENZ","230 CE","19850125","19850125","BEIGE",,"Niet geregistreerd"
"Personenauto","LT68FG","MERCEDES-BENZ","230 CE","19850115","19850115","WIT",,"Niet geregistreerd"
"Personenauto","LTHG09","MERCEDES-BENZ","230 CE","19881016","19950724","BLAUW",,"coupe"
"Personenauto","LV95FY","MERCEDES-BENZ","230 CE","19850131","19850131","GRIJS",,"coupe"
"Personenauto","LV96FY","MERCEDES-BENZ","230 CE","19850207","19850207","BLAUW",,"Niet geregistreerd"
"Personenauto","LVSF83","MERCEDES-BENZ","230 CE U9","19911118","19950817","GRIJS",,"coupe"
"Personenauto","LVTG45","MERCEDES-BENZ","230 CE U9","19880519","19960105","ZWART",,"coupe"
"Personenauto","LVVH80","MERCEDES-BENZ","230 CE U9","19871216","19950816","ZWART",,"coupe"
"Personenauto","LZBR64","MERCEDES-BENZ","230 CE","19840118","19950918","GROEN",,"coupe"
"Personenauto","LZBV14","MERCEDES-BENZ","230 CE","19820914","19950915","BRUIN",,"Niet geregistreerd"
"Personenauto","LZVV44","MERCEDES-BENZ","230 CE","19840102","19951016","BLAUW",,"Niet geregistreerd"
"Personenauto","NBPF27","MERCEDES-BENZ","230 CE","19820208","19951012","GROEN",,"Niet geregistreerd"
"Personenauto","ND04FX","MERCEDES-BENZ","230 CE","19850412","19850412","BEIGE",,"Niet geregistreerd"
"Personenauto","NDTR52","MERCEDES-BENZ","230 CE","19850326","19951025","BLAUW",,"Niet geregistreerd"
"Personenauto","NG373D","MERCEDES-BENZ","230 CE","19880407","20170106","GRIJS",,"coupe"
"Personenauto","NHLT77","MERCEDES-BENZ","230 CE K6","19880525","19951222","GRIJS",,"coupe"
"Personenauto","NJ261S","MERCEDES-BENZ","230 CE","19850917","20170209","GRIJS",,"coupe"
"Personenauto","NK54SF","MERCEDES-BENZ","230 CE","19850705","19850705","BEIGE",,"Niet geregistreerd"
"Personenauto","NK60ZT","MERCEDES-BENZ","230 CE","19850712","19850712","BEIGE",,"Niet geregistreerd"
"Personenauto","NN503Z","MERCEDES-BENZ","230 CE","19870902","20170314","GRIJS",,"coupe"
"Personenauto","NPST08","MERCEDES-BENZ","230 CE","19791017","19960215","GRIJS",,"Niet geregistreerd"
"Personenauto","NSZH39","MERCEDES-BENZ","230 CE K6","19880115","19960321","BLAUW",,"coupe"
"Personenauto","NTDX24","MERCEDES-BENZ","230 CE U9","19880519","19960319","GRIJS",,"coupe"
"Personenauto","NTRR64","MERCEDES-BENZ","230 CE","19820920","19961212","GRIJS",,"Niet geregistreerd"
"Personenauto","NVJG74","MERCEDES-BENZ","230 CE","19840404","19960403","GROEN",,"Niet geregistreerd"
"Personenauto","P501HL","MERCEDES-BENZ","230 CE","19910603","20220314","GRIJS",,"coupe"
"Personenauto","P516PX","MERCEDES-BENZ","230 CE","19821022","20220511","GROEN",,"coupe"
"Personenauto","P631NJ","MERCEDES-BENZ","230 CE","19871021","20220422","GRIJS",,"coupe"
"Personenauto","P704DD","MERCEDES-BENZ","MERCEDES-BENZ 230 CE","19820730","20220204","BLAUW",,"coupe"
"Personenauto","PBHV28","MERCEDES-BENZ","230 CE","19820712","19960515","BLAUW",,"Niet geregistreerd"
"Personenauto","PBLP58","MERCEDES-BENZ","230 CE K6","19880727","19960520","GRIJS",,"coupe"
"Personenauto","PDSX41","MERCEDES-BENZ","230 CE","19830223","19960611","GROEN",,"Niet geregistreerd"
"Personenauto","PFDN90","MERCEDES-BENZ","230 CE U9","19880727","19960606","BLAUW",,"coupe"
"Personenauto","PFHG82","MERCEDES-BENZ","230 CE","19821007","19960610","BLAUW",,"Niet geregistreerd"
"Personenauto","PGRL20","MERCEDES-BENZ","230 CE U9","19880219","19960814","GRIJS",,"coupe"
"Personenauto","PH497X","MERCEDES-BENZ","230 CE","19810720","20170628","BLAUW",,"coupe"
"Personenauto","PHXF94","MERCEDES-BENZ","230 CE U9","19880501","19960715","GRIJS",,"coupe"
"Personenauto","PHZJ16","MERCEDES-BENZ","230 CE U9","19890404","19960724","GRIJS",,"coupe"
"Personenauto","PJFR72","MERCEDES-BENZ","230 CE K6","19880819","19960718","ZWART",,"coupe"
"Personenauto","PLTT23","MERCEDES-BENZ","230 CE U9","19880513","19960816","BRUIN",,"coupe"
"Personenauto","PLZT01","MERCEDES-BENZ","230 CE","19821001","19980228","GROEN",,"Niet geregistreerd"
"Personenauto","PNSR20","MERCEDES-BENZ","230 CE","19830628","19960920","GROEN",,"Niet geregistreerd"
"Personenauto","PPHR48","MERCEDES-BENZ","230 CE U9","19881130","19970326","GROEN",,"coupe"
"Personenauto","PPPZ85","MERCEDES-BENZ","230 CE K6","19870825","19961017","GROEN",,"coupe"
"Personenauto","PR88ZK","MERCEDES-BENZ","230 CE","19820104","19820104","GRIJS",,"Niet geregistreerd"
"Personenauto","PRXH11","MERCEDES-BENZ","230 CE U9","19870922","19961009","GRIJS",,"coupe"
"Personenauto","PSRP70","MERCEDES-BENZ","230 CE","19810410","19961023","BRUIN",,"Niet geregistreerd"
"Personenauto","PV85SP","MERCEDES-BENZ","230 CE","19840630","19860722","GROEN",,"Niet geregistreerd"
"Personenauto","PVRP01","MERCEDES-BENZ","230 CE","19801009","19961128","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ18PJ","MERCEDES-BENZ","230 CE","19841121","19841121","BLAUW",,"Niet geregistreerd"
"Personenauto","PZBB99","MERCEDES-BENZ","230 CE","19831125","19970102","BRUIN",,"Niet geregistreerd"
"Personenauto","PZRP79","MERCEDES-BENZ","230 CE K6","19871209","19970108","GRIJS",,"coupe"
"Personenauto","RJRH91","MERCEDES-BENZ","230 CE","19880909","19970327","GROEN",,"coupe"
"Personenauto","RPLX03","MERCEDES-BENZ","230 CE K6","19880818","19970512","BEIGE",,"coupe"
"Personenauto","RPZT94","MERCEDES-BENZ","230 CE K6","19881024","19970520","ZWART",,"coupe"
"Personenauto","RTDS32","MERCEDES-BENZ","230 CE U9","19880909","20140328","BRUIN",,"coupe"
"Personenauto","RZBS27","MERCEDES-BENZ","230 CE K6","19870615","19970808","ROOD",,"coupe"
"Personenauto","RZFX28","MERCEDES-BENZ","230 CE K6","19870709","19970725","BLAUW",,"coupe"
"Personenauto","SB05XF","MERCEDES-BENZ","230 CE","19810630","19870610","WIT",,"Niet geregistreerd"
"Personenauto","SFDN79","MERCEDES-BENZ","230 CE U9","19910103","19970904","PAARS",,"coupe"
"Personenauto","SFNV96","MERCEDES-BENZ","230 CE","19820401","19970918","GRIJS",,"Niet geregistreerd"
"Personenauto","SFSR13","MERCEDES-BENZ","230 CE U9","19900402","19970922","ZWART",,"coupe"
"Personenauto","SGSV79","MERCEDES-BENZ","230 CE","19820429","19980127","WIT",,"coupe"
"Personenauto","SH12RF","MERCEDES-BENZ","230 CE","19870911","19870911","BLAUW",,"coupe"
"Personenauto","SH75ZK","MERCEDES-BENZ","230 CE K6","19880229","19880229","ZWART",,"coupe"
"Personenauto","SHGP42","MERCEDES-BENZ","230 CE","19830831","19971014","BRUIN",,"Niet geregistreerd"
"Personenauto","SHRD76","MERCEDES-BENZ","230 CE","19830811","19971020","GROEN",,"Niet geregistreerd"
"Personenauto","SJ49ZN","MERCEDES-BENZ","230 CE","19870814","19870814","GRIJS",,"coupe"
"Personenauto","SJ556H","MERCEDES-BENZ","230 CE","19871008","20180406","ZWART",,"coupe"
"Personenauto","SJ57HV","MERCEDES-BENZ","230 CE","19870821","19870821","GRIJS",,"coupe"
"Personenauto","SJ58VX","MERCEDES-BENZ","230 CE","19871002","19871002","GRIJS",,"coupe"
"Personenauto","SL10RN","MERCEDES-BENZ","230 CE K6","19871130","19871130","GRIJS",,"coupe"
"Personenauto","SL65BV","MERCEDES-BENZ","230 CE","19870918","19870918","ZWART",,"coupe"
"Personenauto","SN40DP","MERCEDES-BENZ","230 CE","19871202","19871202","GRIJS",,"coupe"
"Personenauto","SNLB73","MERCEDES-BENZ","230 CE","19820105","19971203","GROEN",,"Niet geregistreerd"
"Personenauto","SNPH87","MERCEDES-BENZ","230 CE U9","19890407","19980211","GRIJS",,"coupe"
"Personenauto","SP12JR","MERCEDES-BENZ","230 CE K6","19871120","19871120","ZWART",,"coupe"
"Personenauto","SP34HL","MERCEDES-BENZ","230 CE K6","19871023","19871023","GRIJS",,"coupe"
"Personenauto","SP64VR","MERCEDES-BENZ","230 CE ECE","19880102","19880102","ZWART",,"coupe"
"Personenauto","SPNG75","MERCEDES-BENZ","230 CE","19890808","19971223","GRIJS",,"coupe"
"Personenauto","SR55ZT","MERCEDES-BENZ","230 CE ECE","19880102","19880102","ZWART",,"coupe"
"Personenauto","STRG25","MERCEDES-BENZ","230 CE","19830315","19980121","BLAUW",,"Niet geregistreerd"
"Personenauto","STVS69","MERCEDES-BENZ","230 CE","19820408","19980130","GROEN",,"coupe"
"Personenauto","SVVL57","MERCEDES-BENZ","230 CE U9","19910311","19980202","BEIGE",,"coupe"
"Personenauto","SXJN92","MERCEDES-BENZ","230 CE","19890807","19980205","GRIJS",,"coupe"
"Personenauto","SXTV24","MERCEDES-BENZ","230 CE","19820301","19980528","WIT",,"Niet geregistreerd"
"Personenauto","SZ85RN","MERCEDES-BENZ","230 CE ECE","19880302","19880302","ZWART",,"coupe"
"Personenauto","SZLP67","MERCEDES-BENZ","230 CE U9","19900108","19980218","ROOD",,"coupe"
"Personenauto","T237ZG","MERCEDES-BENZ","230 CE","19830823","20231004","ROOD",,"coupe"
"Personenauto","T461ZB","MERCEDES-BENZ","230 CE U9","19920409","20230925","GRIJS",,"coupe"
"Personenauto","T607GJ","MERCEDES-BENZ","230 CE","19890202","20230607","GRIJS",,"coupe"
"Personenauto","TB83XF","MERCEDES-BENZ","230 CE","19840630","19880422","GRIJS",,"Niet geregistreerd"
"Personenauto","TB96FJ","MERCEDES-BENZ","230 CE K6","19880314","19880314","ZWART",,"coupe"
"Personenauto","TBDT49","MERCEDES-BENZ","230 CE","19821105","20160628","GROEN",,"Niet geregistreerd"
"Personenauto","TBJJ55","MERCEDES-BENZ","230 CE U9","19880914","19980310","GRIJS",,"coupe"
"Personenauto","TD43TN","MERCEDES-BENZ","230 CE K6","19880415","19880415","ZWART",,"coupe"
"Personenauto","TFBB95","MERCEDES-BENZ","230 CE U9","19881223","19980326","BLAUW",,"coupe"
"Personenauto","TGRF84","MERCEDES-BENZ","230 CE U9","19880525","19980501","BRUIN",,"coupe"
"Personenauto","TGXR61","MERCEDES-BENZ","230 CE U9","19870819","19980724","BLAUW",,"coupe"
"Personenauto","TH22SB","MERCEDES-BENZ","230 CE K6","19880520","19880520","BLAUW",,"coupe"
"Personenauto","TJ31NB","MERCEDES-BENZ","230 CE K6","19880602","19880602","GRIJS",,"coupe"
"Personenauto","TJ99KY","MERCEDES-BENZ","230 CE K6","19880609","19880609","ROOD",,"coupe"
"Personenauto","TJPR22","MERCEDES-BENZ","230 CE","19840723","19980512","GROEN",,"Niet geregistreerd"
"Personenauto","TJSR43","MERCEDES-BENZ","230 CE","19800623","19980515","BRUIN",,"Niet geregistreerd"
"Personenauto","TK74DH","MERCEDES-BENZ","230 CE ECE","19880708","19880708","ZWART",,"coupe"
"Personenauto","TN59DB","MERCEDES-BENZ","230 CE K6","19880803","19880803","BEIGE",,"coupe"
"Personenauto","TNLV01","MERCEDES-BENZ","230 CE","19830221","19980609","GROEN",,"Niet geregistreerd"
"Personenauto","TP34LS","MERCEDES-BENZ","230 CE ECE","19880922","19880922","ZWART",,"coupe"
"Personenauto","TP56JF","MERCEDES-BENZ","230 CE K6","19880906","19880906","GRIJS",,"coupe"
"Personenauto","TPPN46","MERCEDES-BENZ","230 CE","19880610","19980708","GRIJS",,"coupe"
"Personenauto","TS16DT","MERCEDES-BENZ","230 CE K6","19881012","19881012","ZWART",,"coupe"
"Personenauto","TT68YJ","MERCEDES-BENZ","230 CE ECE","19881202","19881202","ROOD",,"coupe"
"Personenauto","TY19KP","MERCEDES-BENZ","230 CE K6","19890303","19890303","ZWART",,"coupe"
"Personenauto","TZZD22","MERCEDES-BENZ","230 CE","19840928","19981016","BRUIN",,"Niet geregistreerd"
"Personenauto","X868TT","MERCEDES-BENZ","230 CE","19891205",,"GRIJS",,"coupe"
"Personenauto","XBGF21","MERCEDES-BENZ","230 CE","19820601","19981013","WIT",,"Niet geregistreerd"
"Personenauto","XD33NJ","MERCEDES-BENZ","230 CE ECE","19890314","19890314","BEIGE",,"coupe"
"Personenauto","XD99JD","MERCEDES-BENZ","230 CE K6","19890317","19890317","ZWART",,"coupe"
"Personenauto","XF34VL","MERCEDES-BENZ","230 CE ECE","19890404","19890404","ZWART",,"coupe"
"Personenauto","XJ19NL","MERCEDES-BENZ","230 CE","19870630","19900126","GRIJS",,"coupe"
"Personenauto","XJGL79","MERCEDES-BENZ","230 CE","19821130","19981214","GROEN",,"Niet geregistreerd"
"Personenauto","XJVP81","MERCEDES-BENZ","230 CE U9","19870904","19990130","GROEN",,"coupe"
"Personenauto","XJVP83","MERCEDES-BENZ","230 CE","19840302","19981228","WIT",,"Niet geregistreerd"
"Personenauto","XK46VR","MERCEDES-BENZ","230 CE ECE","19890707","19890707","ROOD",,"coupe"
"Personenauto","XL96RN","MERCEDES-BENZ","230 CE U9","19880630","19890704","GRIJS",,"coupe"
"Personenauto","XN33NP","MERCEDES-BENZ","230 CE U9","19890727","19890727","ZWART",,"coupe"
"Personenauto","XP755N","MERCEDES-BENZ","230 CE","19871015","20190218","GRIJS",,"coupe"
"Personenauto","XS03FL","MERCEDES-BENZ","230 CE K6","19890919","19890919","ZWART",,"coupe"
"Personenauto","XT26HZ","MERCEDES-BENZ","230 CE U9","19900105","19900105","ZWART",,"coupe"
"Personenauto","XT66FV","MERCEDES-BENZ","230 CE K6","19891013","19891013","BRUIN",,"coupe"
"Personenauto","XV80LY","MERCEDES-BENZ","230 CE U9","19900109","19900109","BLAUW",,"coupe"
"Personenauto","XVHB16","MERCEDES-BENZ","230 CE","19830622","19990224","ROOD",,"Niet geregistreerd"
"Personenauto","XX67HP","MERCEDES-BENZ","230 CE U9","19900102","19900102","ZWART",,"coupe"
"Personenauto","YB29LP","MERCEDES-BENZ","230 CE","19810630","19900129","GROEN",,"Niet geregistreerd"
"Personenauto","YF70SN","MERCEDES-BENZ","230 CE U9","19900316","19900316","BEIGE",,"coupe"
"Personenauto","YG96KK","MERCEDES-BENZ","230 CE","19900323","19900323","ROOD",,"coupe"
"Personenauto","YL11FL","MERCEDES-BENZ","230 CE U9","19900525","19900525","ROOD",,"coupe"
"Personenauto","YL77JN","MERCEDES-BENZ","230 CE U9","19900525","19900525","GRIJS",,"coupe"
"Personenauto","YN46FZ","MERCEDES-BENZ","230 CE K6","19890630","19900614","GRIJS",,"coupe"
"Personenauto","YP01BG","MERCEDES-BENZ","230 CE U9","19900706","19900706","BEIGE",,"coupe"
"Personenauto","YT26VT","MERCEDES-BENZ","230 CE U9","19900929","19900929","ROOD",,"coupe"
"Personenauto","YV17XN","MERCEDES-BENZ","230 CE U9","19901012","19901012","ZWART",,"coupe"
"Personenauto","YV55KS","MERCEDES-BENZ","230 CE U9","19901004","19901004","ZWART",,"coupe"
"Personenauto","YX54ZS","MERCEDES-BENZ","230 CE U9","19901109","19901109","ROOD",,"coupe"
"Personenauto","YY19LZ","MERCEDES-BENZ","230 CE U9","19880630","19901127","WIT",,"coupe"
"Personenauto","YY41HP","MERCEDES-BENZ","230 CE U9","19910102","19910102","GRIJS",,"coupe"
"Personenauto","Z327KL","MERCEDES-BENZ","230 CE","19870910","20240423","GRIJS",,"coupe"
"Personenauto","ZDRT37","MERCEDES-BENZ","230 CE U9","19930106","19990412","GRIJS",,"coupe"
"Personenauto","ZF35PK","MERCEDES-BENZ","230 CE U9","19910302","19910302","ZWART",,"coupe"
"Personenauto","ZF78TY","MERCEDES-BENZ","230 CE U9","19910222","19910222","ZWART",,"coupe"
"Personenauto","ZJHN13","MERCEDES-BENZ","230 CE U9","19870610","19990609","GRIJS",,"coupe"
"Personenauto","ZR50DP","MERCEDES-BENZ","230 CE U9","19910620","19910620","ZWART",,"coupe"
"Personenauto","ZS04NJ","MERCEDES-BENZ","230 CE U9","19910627","19910627","ZWART",,"coupe"
"Personenauto","ZV84NS","MERCEDES-BENZ","230 CE U9","19910809","19910809","BLAUW",,"coupe"
"Personenauto","ZX20BX","MERCEDES-BENZ","230 CE","19840630","19910821","GROEN",,"Niet geregistreerd"
