"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","59VJV4","VOLKSWAGEN","CARAVELLE","20061213","20070920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VLNX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","19991122","19991122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VPTP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000518","20000518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VXD6","VOLKSWAGEN","CARAVELLE","20081015","20081203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VXSR","VOLKSWAGEN","CARAVELLE TDI 75 KW","20010313","20010808","N.v.t.",,"gesloten opbouw"
"Personenauto","5KGL96","VOLKSWAGEN","CARAVELLE","20050701","20060703","GRIJS",,"kampeerwagen"
"Personenauto","5KKN42","VOLKSWAGEN","CARAVELLE","20110407","20130525","GRIJS","61327","MPV"
"Personenauto","5KSF41","VOLKSWAGEN","CARAVELLE","20050214","20130628","BLAUW",,"kampeerwagen"
"Personenauto","5SHG77","VOLKSWAGEN","CARAVELLE","20131008","20131008","GRIJS","71074","MPV"
"Personenauto","5SVB91","VOLKSWAGEN","CARAVELLE","20131211","20131211","GRIJS","64065","MPV"
"Personenauto","5TFT49","VOLKSWAGEN","CARAVELLE","19990212","20140109","BLAUW",,"kampeerwagen"
"Personenauto","5TKN74","VOLKSWAGEN","CARAVELLE","20140310","20140310","WIT","71638","voor rolstoelen toegankelijk voertuig"
"Personenauto","5TXZ33","VOLKSWAGEN","CARAVELLE","20100325","20140605","GRIJS","65515","MPV"
"Bedrijfsauto","5VBN80","VOLKSWAGEN","CARAVELLE","20070716","20090915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFJ72","VOLKSWAGEN","CARAVELLE","20071008","20091030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VHX55","VOLKSWAGEN","CARAVELLE","20091103","20100624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VJD35","VOLKSWAGEN","CARAVELLE","20091119","20101013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VJV24","VOLKSWAGEN","CARAVELLE","20090522","20110421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VKB74","VOLKSWAGEN","CARAVELLE","20100907","20101001","N.v.t.","58126","gesloten opbouw"
"Bedrijfsauto","5VKJ41","VOLKSWAGEN","CARAVELLE","20101028","20101028","N.v.t.","53660","gesloten opbouw"
"Bedrijfsauto","5VNB30","VOLKSWAGEN","CARAVELLE","20100804","20110316","N.v.t.","60717","gesloten opbouw"
"Bedrijfsauto","5VND28","VOLKSWAGEN","CARAVELLE","20110321","20110321","N.v.t.","64128","gesloten opbouw"
"Bedrijfsauto","5VNF36","VOLKSWAGEN","CARAVELLE","20100329","20110321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VNL63","VOLKSWAGEN","CARAVELLE","20110405","20110412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VNL67","VOLKSWAGEN","CARAVELLE","20101013","20110412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VNN48","VOLKSWAGEN","CARAVELLE","20101209","20110420","N.v.t.","57875","gesloten opbouw"
"Bedrijfsauto","5VPP82","VOLKSWAGEN","CARAVELLE","20110801","20110801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VPP87","VOLKSWAGEN","CARAVELLE","20100601","20110726","N.v.t.","49735","gesloten opbouw"
"Bedrijfsauto","5VRJ05","VOLKSWAGEN","CARAVELLE","20101115","20110929","N.v.t.","55972","gesloten opbouw"
"Bedrijfsauto","5VSJ70","VOLKSWAGEN","CARAVELLE","20100716","20111220","N.v.t.","51275","gesloten opbouw"
"Bedrijfsauto","5VSX32","VOLKSWAGEN","CARAVELLE","20110801","20120523","N.v.t.","59341","gesloten opbouw"
"Bedrijfsauto","5VTB75","VOLKSWAGEN","CARAVELLE","20101025","20120118","N.v.t.","47236","gesloten opbouw"
"Bedrijfsauto","5VVG86","VOLKSWAGEN","CARAVELLE","20101116","20130221","N.v.t.","72552","gesloten opbouw"
"Bedrijfsauto","5VVR70","VOLKSWAGEN","CARAVELLE","20101029","20120522","N.v.t.","49014","gesloten opbouw"
"Personenauto","5XPZ50","VOLKSWAGEN","CARAVELLE","20141007","20141007","ZWART","80447","MPV"
"Personenauto","5ZDG65","VOLKSWAGEN","CARAVELLE","20131003","20150819","ZWART","76432","MPV"
"Personenauto","5ZLJ03","VOLKSWAGEN","CARAVELLE","20140522","20150127","ZWART","74228","MPV"
"Personenauto","5ZNR46","VOLKSWAGEN","CARAVELLE","20131213","20150212","GRIJS","68986","MPV"
"Bedrijfsauto","60BRHS","VOLKSWAGEN","CARAVELLE","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Personenauto","60JDZ7","VOLKSWAGEN","CARAVELLE","20080707","20090522","ZWART",,"MPV"
"Personenauto","60KNF6","VOLKSWAGEN","CARAVELLE","20100118","20100118","ZWART","60991","MPV"
"Personenauto","60PFHK","VOLKSWAGEN","CARAVELLE","20030502","20040518","BLAUW",,"MPV"
"Personenauto","60PXN6","VOLKSWAGEN","CARAVELLE","19960725","20110408","WIT",,"MPV"
"Personenauto","60ZHD1","VOLKSWAGEN","CARAVELLE","20110113","20220916","ZWART","64788","MPV"
"Bedrijfsauto","61BFLH","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020827","20020827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BXHK","VOLKSWAGEN","TRANSPORTER WW CARAVELLE","20050215","20060818","N.v.t.",,"gesloten opbouw"
"Personenauto","61HRD9","VOLKSWAGEN","CARAVELLE","19860926","20091005","BLAUW",,"kampeerwagen"
"Personenauto","61JNX6","VOLKSWAGEN","CARAVELLE CARAT 66 KW","19840702","20090902","GRIJS",,"kampeerwagen"
"Personenauto","61NGT9","VOLKSWAGEN","VW CARAVELLE 255561","19840507","20100831","BLAUW",,"stationwagen"
"Personenauto","61NZL9","VOLKSWAGEN","CARAVELLE","20110103","20110103","ORANJE","50410","MPV"
"Personenauto","61RHV9","VOLKSWAGEN","CARAVELLE","20110526","20110526","GRIJS","57850","kampeerwagen"
"Bedrijfsauto","61VFG2","VOLKSWAGEN","CARAVELLE","20060628","20070223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VLVP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000112","20000112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VTK6","VOLKSWAGEN","CARAVELLE","20060919","20080703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VVF8","VOLKSWAGEN","CARAVELLE","20080114","20080912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BDVV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Personenauto","62DFLT","VOLKSWAGEN","CARAVELLE","19990715","19990715","WIT",,"kampeerwagen"
"Personenauto","62KZR4","VOLKSWAGEN","CARAVELLE","19860708","20100308","BLAUW",,"stationwagen"
"Personenauto","62LNST","VOLKSWAGEN","CARAVELLE","20030321","20030321","GRIJS",,"MPV"
"Personenauto","62LXX7","VOLKSWAGEN","CARAVELLE","20020125","20100714","GRIJS",,"stationwagen"
"Personenauto","62NZL9","VOLKSWAGEN","CARAVELLE","20110103","20110103","ORANJE","50410","MPV"
"Bedrijfsauto","62VNPD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000211","20000211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VPP3","VOLKSWAGEN","CARAVELLE","20070423","20080628","N.v.t.",,"gesloten opbouw"
"Personenauto","63LFV5","VOLKSWAGEN","CARAVELLE","19910630","20100917","GROEN",,"kampeerwagen"
"Personenauto","63NZK2","VOLKSWAGEN","CARAVELLE","20091113","20110107","ZWART",,"kampeerwagen"
"Bedrijfsauto","64BDDV","VOLKSWAGEN","T4 CARAVELLE D.C. TDI 75 KW A","20020415","20020415","N.v.t.",,"gesloten opbouw"
"Personenauto","64GGPT","VOLKSWAGEN","CARAVELLE","19980518","20001024","BLAUW",,"kampeerwagen"
"Personenauto","64LXH6","VOLKSWAGEN","CARAVELLE","20050407","20060301","BEIGE",,"kampeerwagen"
"Personenauto","64NDS3","VOLKSWAGEN","CARAVELLE","20100818","20100818","ORANJE","49825","MPV"
"Bedrijfsauto","64VGSB","VOLKSWAGEN","CARAVELLE D.C. TDI 75 KW","19990410","19990410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VHHN","VOLKSWAGEN","CARAVELLE DC TDI 75 KW A","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VSRG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20001026","20001026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VTK9","VOLKSWAGEN","CARAVELLE","20080114","20091031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VZZG","VOLKSWAGEN","T4 CARAVELLE D.C. TDI 75 KW A","20020109","20020109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BGZF","VOLKSWAGEN","CARAVELLE","19971107","20030127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BVXT","VOLKSWAGEN","CARAVELLE","20050223","20060303","N.v.t.",,"gesloten opbouw"
"Personenauto","65KVL2","VOLKSWAGEN","CARAVELLE","19851028","20100223","WIT",,"kampeerwagen"
"Personenauto","65NXT6","VOLKSWAGEN","CARAVELLE","20110107","20110107","BRUIN","62861","MPV"
"Personenauto","65RTNF","VOLKSWAGEN","CARAVELLE 70 KW SYNCRO U9","19910529","20050825","ROOD",,"MPV"
"Bedrijfsauto","65VSLT","VOLKSWAGEN","CARAVELLE","19990730","20001009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VXJ8","VOLKSWAGEN","CARAVELLE","20080616","20090728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VZZG","VOLKSWAGEN","T4 CARAVELLE D.C. TDI 75 KW A","20020109","20020109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BKDZ","VOLKSWAGEN","CARAVELLE VR6 103KW","19960723","20030910","N.v.t.",,"gesloten opbouw"
"Personenauto","66DFSP","VOLKSWAGEN","CARAVELLE","19980916","19990715","GEEL",,"kampeerwagen"
"Bedrijfsauto","66VDDS","VOLKSWAGEN","CARAVELLE D.C. VR6 103 KW","19981001","19981001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VLBH","VOLKSWAGEN","CARAVELLE D.C. TDI 75 KW","19991001","19991001","N.v.t.",,"veewagen"
"Bedrijfsauto","66VRS2","VOLKSWAGEN","CARAVELLE","20071210","20080610","N.v.t.",,"gesloten opbouw"
"Personenauto","66XJHS","VOLKSWAGEN","CARAVELLE","20060530","20070611","GRIJS",,"kampeerwagen"
"Personenauto","67GGS3","VOLKSWAGEN","CARAVELLE","20071029","20080616","GRIJS",,"MPV"
"Personenauto","67HKGV","VOLKSWAGEN","CARAVELLE","20010907","20010907","GRIJS",,"MPV"
"Bedrijfsauto","67VNN1","VOLKSWAGEN","CARAVELLE","20060714","20080717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VTK6","VOLKSWAGEN","CARAVELLE","20070927","20080718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VXB8","VOLKSWAGEN","CARAVELLE","20081002","20081020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VZBP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010914","20010914","N.v.t.",,"gesloten opbouw"
"Personenauto","68DJRP","VOLKSWAGEN","CARAVELLE","19990917","19990917","GRIJS",,"kampeerwagen"
"Personenauto","68FTNP","VOLKSWAGEN","CARAVELLE","20000704","20000704","BLAUW",,"kampeerwagen"
"Personenauto","68LXK6","VOLKSWAGEN","CARAVELLE 57KW SYNCRO","19860210","20100708","GROEN",,"kampeerwagen"
"Personenauto","68LZD1","VOLKSWAGEN","CARAVELLE TDI 111KW","20000607","20030310","BLAUW",,"kampeerwagen"
"Bedrijfsauto","68VXR3","VOLKSWAGEN","CARAVELLE","20071031","20081213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BGRF","VOLKSWAGEN","CARAVELLE TDI 111 KW","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLJR","VOLKSWAGEN","CARAVELLE","19981211","20041214","N.v.t.",,"gesloten opbouw"
"Personenauto","69GJR3","VOLKSWAGEN","CARAVELLE","20070606","20080707","GRIJS",,"MPV"
"Personenauto","69PLR9","VOLKSWAGEN","CARAVELLE","20090428","20110301","GRIJS",,"kampeerwagen"
"Personenauto","69RVH5","VOLKSWAGEN","CARAVELLE","20101104","20110805","GRIJS","58813","MPV"
"Personenauto","69TPX3","VOLKSWAGEN","TRANSPORTER CARAVELLE","20050606","20120316","GRIJS",,"kampeerwagen"
"Bedrijfsauto","69VJZ3","VOLKSWAGEN","CARAVELLE","20070104","20070921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VKP7","VOLKSWAGEN","CARAVELLE","20070614","20071026","N.v.t.",,"gesloten opbouw"
"Personenauto","69XNTH","VOLKSWAGEN","CARAVELLE","20000529","20010618","GROEN",,"kampeerwagen"
"Personenauto","6KBR74","VOLKSWAGEN","CARAVELLE","20100913","20130312","GROEN",,"kampeerwagen"
"Personenauto","6KBV90","VOLKSWAGEN","CARAVELLE","20130320","20130320","GRIJS","59818","MPV"
"Personenauto","6KLF03","VOLKSWAGEN","CARAVELLE","20110321","20130606","PAARS","60391","MPV"
"Personenauto","6KPZ18","VOLKSWAGEN","CARAVELLE","19991020","20030317","GRIJS",,"kampeerwagen"
"Personenauto","6KXS37","VOLKSWAGEN","CARAVELLE","20101013","20130814","GRIJS","50249","MPV"
"Personenauto","6SFH02","VOLKSWAGEN","CARAVELLE","20030313","20130905","GROEN","44669","stationwagen"
"Personenauto","6STK68","VOLKSWAGEN","CARAVELLE","20120704","20131116","PAARS","72559","MPV"
"Personenauto","6TTR95","VOLKSWAGEN","CARAVELLE,MULTIVAN,TRANSP","19990415","20140523","BLAUW",,"stationwagen"
"Bedrijfsauto","6VLD37","VOLKSWAGEN","CARAVELLE","20100316","20110103","N.v.t.","47264","gesloten opbouw"
"Bedrijfsauto","6VLX49","VOLKSWAGEN","CARAVELLE","20101013","20110302","N.v.t.","55672","gesloten opbouw"
"Bedrijfsauto","6VPL69","VOLKSWAGEN","CARAVELLE","20100218","20110701","N.v.t.","67920","gesloten opbouw"
"Bedrijfsauto","6VSN89","VOLKSWAGEN","CARAVELLE","20091228","20111219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VSN91","VOLKSWAGEN","CARAVELLE","20100714","20111219","N.v.t.","64637","gesloten opbouw"
"Bedrijfsauto","6VTG94","VOLKSWAGEN","CARAVELLE","20120120","20120126","N.v.t.","47439","gesloten opbouw"
"Bedrijfsauto","6VTV13","VOLKSWAGEN","CARAVELLE","20120321","20120321","N.v.t.","61729","gesloten opbouw"
"Bedrijfsauto","6VTX03","VOLKSWAGEN","CARAVELLE","20110622","20120410","N.v.t.","47729","gesloten opbouw"
"Bedrijfsauto","6VXJ07","VOLKSWAGEN","CARAVELLE","20110328","20120816","N.v.t.","55100","gesloten opbouw"
"Bedrijfsauto","6VXV98","VOLKSWAGEN","CARAVELLE","20120822","20120822","N.v.t.","53826","gesloten opbouw"
"Bedrijfsauto","6VZN23","VOLKSWAGEN","CARAVELLE","20110606","20121203","N.v.t.","45557","gesloten opbouw"
"Personenauto","6XFB47","VOLKSWAGEN","CALIFORNIA,CARAVELLE,MULT","20021223","20140703","GRIJS",,"kampeerwagen"
"Personenauto","6XFF64","VOLKSWAGEN","CARAVELLE","20020603","20140711","WIT","38216","MPV"
"Personenauto","6XJJ07","VOLKSWAGEN","CARAVELLE","20130529","20141016","ZWART","75761","MPV"
"Personenauto","6XLX88","VOLKSWAGEN","CARAVELLE 2.5 TDI","20020711","20140912","WIT",,"kampeerwagen"
"Bedrijfsauto","70BVPT","VOLKSWAGEN","TRANSPORTER W.W. CARAVELLE","20050307","20051207","N.v.t.",,"gesloten opbouw"
"Personenauto","70GKZR","VOLKSWAGEN","CARAVELLE","20001229","20001229","BLAUW",,"MPV"
"Personenauto","70KBJ8","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19881223","20091001","ORANJE",,"kampeerwagen"
"Personenauto","70LGB1","VOLKSWAGEN","CARAVELLE","20100503","20100503","ROOD","61623","MPV"
"Personenauto","70PSG6","VOLKSWAGEN","CARAVELLE","20100601","20110319","ZWART","58380","MPV"
"Personenauto","70TTJ3","VOLKSWAGEN","CARAVELLE","19981124","20120330","ROOD",,"kampeerwagen"
"Bedrijfsauto","70VLLT","VOLKSWAGEN","CARAVELLE","20000223","20000223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VRZV","VOLKSWAGEN","CARAVELLE TDI 75 KW","20000410","20000823","N.v.t.",,"gesloten opbouw"
"Personenauto","71JFG4","VOLKSWAGEN","CARAVELLE","19820907","20090427","BLAUW",,"MPV"
"Personenauto","71KZV1","VOLKSWAGEN","CARAVELLE","19841205","20100310","ORANJE",,"stationwagen"
"Personenauto","72DRXH","VOLKSWAGEN","CARAVELLE","19991119","19991119","GRIJS",,"kampeerwagen"
"Personenauto","72HVGL","VOLKSWAGEN","CARAVELLE","20020102","20020102","WIT",,"MPV"
"Personenauto","72JFB9","VOLKSWAGEN","CARAVELLE 70 KW SYNCRO","19870423","20090424","WIT",,"kampeerwagen"
"Personenauto","72JTPJ","VOLKSWAGEN","CARAVELLE DIESEL 42KW KAMPPERAUTO","19900630","20020906","GROEN",,"kampeerwagen"
"Personenauto","72KBD7","VOLKSWAGEN","CARAVELLE","19831109","20090929","BLAUW",,"kampeerwagen"
"Personenauto","72SPK6","VOLKSWAGEN","CARAVELLE","20020207","20111108","GRIJS",,"kampeerwagen"
"Bedrijfsauto","72VDV6","VOLKSWAGEN","CARAVELLE","20060601","20070215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VHJ3","VOLKSWAGEN","CARAVELLE","20060519","20070713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VPX2","VOLKSWAGEN","CARAVELLE","20070604","20080421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VZP9","VOLKSWAGEN","CARAVELLE","20071022","20090207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BZBZ","VOLKSWAGEN","CARAVELLE","20050613","20060530","N.v.t.",,"gesloten opbouw"
"Personenauto","73PGL6","VOLKSWAGEN","CARAVELLE","20090615","20110119","GRIJS",,"MPV"
"Personenauto","73TSL3","VOLKSWAGEN","CARAVELLE 82KW","19861010","20120406","ROOD",,"MPV"
"Bedrijfsauto","73VLH1","VOLKSWAGEN","CARAVELLE","20070412","20080202","N.v.t.",,"gesloten opbouw"
"Personenauto","73ZDD3","VOLKSWAGEN","CARAVELLE","19850630","20211105","BLAUW",,"MPV"
"Bedrijfsauto","74BHSZ","VOLKSWAGEN","T4 CARAVELLE D.C. TDI 75 KW","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BJJP","VOLKSWAGEN","CARAVELLE","20020301","20030616","N.v.t.",,"gesloten opbouw"
"Personenauto","74FLFP","VOLKSWAGEN","CARAVELLE","20000427","20000427","GRIJS",,"MPV"
"Personenauto","74GFP7","VOLKSWAGEN","CARAVELLE 57KW SYNCRO","19860707","20080605","ROOD",,"MPV"
"Personenauto","74PKJ6","VOLKSWAGEN","CARAVELLE","20110607","20110607","WIT","64540","kampeerwagen"
"Personenauto","74TDH1","VOLKSWAGEN","CARAVELLE","20101124","20120105","ZWART","74697","MPV"
"Bedrijfsauto","74VHX8","VOLKSWAGEN","CARAVELLE","20061117","20070719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VLSX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","19991210","19991210","N.v.t.",,"gesloten opbouw"
"Personenauto","74XSDR","VOLKSWAGEN","CARAVELLE","20060428","20070903","ZWART",,"kampeerwagen"
"Bedrijfsauto","75BDPJ","VOLKSWAGEN","T4 CARAVELLE D.C. TDI 75 KW","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Personenauto","75LXF6","VOLKSWAGEN","CARAVELLE","20000801","20020502","BLAUW",,"kampeerwagen"
"Personenauto","75TTXJ","VOLKSWAGEN","CARAVELLE","20050816","20070126","GRIJS",,"MPV"
"Bedrijfsauto","75VDV6","VOLKSWAGEN","CARAVELLE","20051202","20070420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VDZ8","VOLKSWAGEN","CARAVELLE","20060425","20070316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VPFJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VVZF","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010528","20010528","N.v.t.",,"gesloten opbouw"
"Personenauto","75XPJT","VOLKSWAGEN","CARAVELLE","20060424","20070806","GRIJS",,"kampeerwagen"
"Personenauto","76GFJ3","VOLKSWAGEN","CARAVELLE","20060321","20080603","GRIJS",,"kampeerwagen"
"Personenauto","76HXTS","VOLKSWAGEN","CARAVELLE","20020117","20020117","GROEN",,"kampeerwagen"
"Personenauto","76LFV5","VOLKSWAGEN","CARAVELLE","19850730","20100420","GEEL",,"MPV"
"Personenauto","76SRKT","VOLKSWAGEN","CARAVELLE 61KW K6","19860403","20060406","BLAUW",,"kampeerwagen"
"Bedrijfsauto","76VBDF","VOLKSWAGEN","CARAVELLE D.C. TDI 75 KW","19980710","19980710","N.v.t.",,"gesloten opbouw"
"Personenauto","77LGX9","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19891116","20100413","BLAUW",,"MPV"
"Personenauto","77PZF4","VOLKSWAGEN","CARAVELLE","20100601","20110413","ZWART","60196","MPV"
"Personenauto","77RVZ3","VOLKSWAGEN","CARAVELLE","20100518","20110810","ZWART","59679","MPV"
"Personenauto","77SXXB","VOLKSWAGEN","CARAVELLE","19990527","20060602","BLAUW",,"kampeerwagen"
"Bedrijfsauto","77VBX7","VOLKSWAGEN","CARAVELLE","20051108","20070109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VKJ8","VOLKSWAGEN","CARAVELLE","20070312","20080628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VSXX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20001124","20001124","N.v.t.",,"gesloten opbouw"
"Personenauto","78GDS9","VOLKSWAGEN","CARAVELLE","19820330","20080529","BLAUW",,"MPV"
"Personenauto","78LHRJ","VOLKSWAGEN","CARAVELLE","20030110","20030110","ROOD",,"MPV"
"Personenauto","78NHK7","VOLKSWAGEN","CARAVELLE MULTIVAN TRANSP","20010219","20100618","GEEL",,"kampeerwagen"
"Bedrijfsauto","78VKL6","VOLKSWAGEN","CARAVELLE","20060907","20071206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VSJK","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BDXD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BFLL","VOLKSWAGEN","T4 CARAVELLE D.C. TDI 75 KW A","20020823","20020823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BJXV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20030820","20030820","N.v.t.",,"gesloten opbouw"
"Personenauto","79GNV6","VOLKSWAGEN","CARAVELLE","20030106","20080729","GRIJS",,"kampeerwagen"
"Personenauto","79NJK2","VOLKSWAGEN","CARAVELLE","20100922","20100922","GRIJS","58520","MPV"
"Bedrijfsauto","79VFGR","VOLKSWAGEN","CARAVELLE  TDI 75 KW","19990102","19990102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VGBN","VOLKSWAGEN","CARAVELLE D.C. VR6 103 KW","19990225","19990225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VTPD","VOLKSWAGEN","7DB CARAVELLE","19980318","20010112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VXVG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010823","20010823","N.v.t.",,"gesloten opbouw"
"Personenauto","7KJX34","VOLKSWAGEN","CARAVELLE","20130517","20130517","ROOD","75800","MPV"
"Personenauto","7KKR00","VOLKSWAGEN","CARAVELLE","19860430","20130914","BLAUW",,"MPV"
"Personenauto","7KTG82","VOLKSWAGEN","CARAVELLE,MULTIVAN,TRANSP","20001214","20130705","ROOD",,"MPV"
"Personenauto","7TNB41","VOLKSWAGEN","CARAVELLE","20001212","20140510","BLAUW",,"kampeerwagen"
"Personenauto","7TNB78","VOLKSWAGEN","CARAVELLE","19980609","20140514","ROOD",,"kampeerwagen"
"Personenauto","7TZG34","VOLKSWAGEN","CARAVELLE","20120618","20140611","WIT","57334","kampeerwagen"
"Bedrijfsauto","7VBT91","VOLKSWAGEN","CARAVELLE","20080226","20090508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFB32","VOLKSWAGEN","CARAVELLE","20080415","20090917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFB34","VOLKSWAGEN","CARAVELLE","20090123","20090917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VGB11","VOLKSWAGEN","CARAVELLE","20080707","20100112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VGR21","VOLKSWAGEN","CARAVELLE","20100222","20100222","N.v.t.","50098","gesloten opbouw"
"Bedrijfsauto","7VHG80","VOLKSWAGEN","CARAVELLE","20030506","20100413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VHR19","VOLKSWAGEN","CARAVELLE","20100526","20100526","N.v.t.","61691","gesloten opbouw"
"Bedrijfsauto","7VJH01","VOLKSWAGEN","CARAVELLE","20100720","20100720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VJV42","VOLKSWAGEN","CARAVELLE","20091008","20100916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VKX50","VOLKSWAGEN","CARAVELLE","20101221","20101221","N.v.t.","51918","gesloten opbouw"
"Bedrijfsauto","7VKX60","VOLKSWAGEN","CARAVELLE","20100615","20101222","N.v.t.","48619","gesloten opbouw"
"Bedrijfsauto","7VLG08","VOLKSWAGEN","CARAVELLE","20101021","20110118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VND01","VOLKSWAGEN","CARAVELLE","20110321","20110321","N.v.t.","64128","gesloten opbouw"
"Bedrijfsauto","7VNN69","VOLKSWAGEN","CARAVELLE","20110413","20110418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VRG44","VOLKSWAGEN","CARAVELLE","20110309","20121127","N.v.t.","52947","gesloten opbouw"
"Bedrijfsauto","7VRG46","VOLKSWAGEN","CARAVELLE","20110112","20111012","N.v.t.","59685","gesloten opbouw"
"Bedrijfsauto","7VRL31","VOLKSWAGEN","CARAVELLE","20100323","20110928","N.v.t.","76135","gesloten opbouw"
"Bedrijfsauto","7VVF28","VOLKSWAGEN","CARAVELLE","20100713","20120516","N.v.t.","64268","gesloten opbouw"
