"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27HJJH","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240306",,"5139","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","20010730","20010730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*03","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2780","0",,"2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2001-07-30T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JKF9","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240830","20240209","4530","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1130","1580","1230","500","1000","19990319","20090612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1580",,,,,,,"0.06","247","Ja","Nee",,"Nee","2580",,,"2024","Geen oordeel","05","Nee","2024-08-30T00:00:00.000","2024-02-09T00:00:00.000","1999-03-19T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FVXS","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20220908",,"5187","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20000725","20000725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*07","ABAAMX01","SGFM520009KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2023","Geen oordeel","07","Nee","2022-09-08T00:00:00.000",,"2000-07-25T00:00:00.000","2000-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FKRZ","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230329",,"6098","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20000420","20000420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*06","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FPDG","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20220603",,"4902","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20000511","20000511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*06","ABAAMX01","SGFM520009KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2024","Onlogisch","04","Nee","2022-06-03T00:00:00.000",,"2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JRLS","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230322",,"6801","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010717","20020709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*08","ABAWGX01","SGFM520013KM","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2022","Geen oordeel","05","Nee","2023-03-22T00:00:00.000",,"2001-07-17T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NBP5","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240103",,"6987","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20011206","20101104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1610",,,,,,,"0.07","248","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-03T00:00:00.000",,"2001-12-06T00:00:00.000","2010-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TDXS","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20250331","20230625","6212","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","19980924","20060724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1580",,,"e1*96/79*0070*03","ABANPX01","SGFM520014KM","1","0.05","248","Ja","Nee",,"Nee","2780","0",,"2024","Geen oordeel","05","Nee","2025-03-31T00:00:00.000","2023-06-25T00:00:00.000","1998-09-24T00:00:00.000","2006-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GTXP","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230202",,"6482","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010322","20010322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*08","ABAWGX01","SGFM520013KM","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RHJ1","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230727",,"5694","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1130","1580","1230","500","1000","20000131","20110519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1580",,,,,,,"0.06","247","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"2000-01-31T00:00:00.000","2011-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JPGN","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20241126",,"6497","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1180","1620","1280","500","1200","19980504","20020625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1620",,,"e1*96/79*0070*02","ABAKRX01","SGFM520013KM","1","0.07","248","Ja","Nee",,"Nee","2820","0",,"2024","Geen oordeel","05","Nee","2024-11-26T00:00:00.000",,"1998-05-04T00:00:00.000","2002-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LTRS","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET",,,"9427","cabriolet","4","BLAUW","Niet geregistreerd","4","1896","1194","1670","1294","500","1200","20010509","20030514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1670",,,"e1*98/14*0070*09","ABALEX01","SGFM52J022KM","1","0.05","248","Ja","Nee",,"Nee","2870","0",,"2018","Geen oordeel","05","Nee",,,"2001-05-09T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TZTJ","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20221222",,"7025","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1171","1650","1271","500","1200","20010226","20070313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1650",,,"e1*98/14*0070*09","ABAWFX01","AGFA41M018KM","1","0.07","248","Ja","Nee",,"Nee","2850","0",,"2022","Geen oordeel","05","Nee","2022-12-22T00:00:00.000",,"2001-02-26T00:00:00.000","2007-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HRLB","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230519",,"6063","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20011018","20011018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KL","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2022","Geen oordeel","07","Nee","2023-05-19T00:00:00.000",,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RGPN","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20220603",,"6199","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1130","1580","1230","500","1000","19990331","20050318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*03","ABAFTX01","SGFM52K014KL","1","0.06","248","Ja","Nee",,"Nee","2580","0",,"2023","Geen oordeel","05","Nee","2022-06-03T00:00:00.000",,"1999-03-31T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NFBV","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20231205",,"5197","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1130","1580","1230","500","1000","19990107","20030813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*04","ABAKSX01","SGFM52K014KL","1","0.06","248","Ja","Nee",,"Nee","2580","0",,"2022","Niet geregistreerd","NG","Nee","2023-12-05T00:00:00.000",,"1999-01-07T00:00:00.000","2003-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GKZZ","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240825",,"5440","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010109","20010109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*08","ABAWGX01","SGFM520013KL","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2023","Logisch","00","Nee","2024-08-25T00:00:00.000",,"2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NRS1","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20250320",,,"cabriolet","4","ZWART","Niet geregistreerd","4","1760","853","1330","953","460","1200","19850930","20101027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1330",,,,,,,"0.07","240","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-03-20T00:00:00.000",,"1985-09-30T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NTDP","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230121",,"8439","cabriolet","4","BLAUW","Niet geregistreerd","4","1896","1194","1670","1294","500","1200","20000107","20040205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1670",,,"e1*98/14*0070*06","ABALEX01","SGFM52J022KM","1","0.00","247","Ja","Nee",,"Nee","2870","0",,"2023","Niet geregistreerd","NG","Nee","2023-01-21T00:00:00.000",,"2000-01-07T00:00:00.000","2004-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZSBT","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240203",,"6543","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20030415","20080513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013SL","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2024","Geen oordeel","05","Nee","2024-02-03T00:00:00.000",,"2003-04-15T00:00:00.000","2008-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GBPN","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230430",,"7568","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20000913","20000913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*07","ABAGGX01","SGFM520013KM","1","0.07","248","Ja","Ja",,"Nee","2810","0",,"2022","Logisch","00","Nee","2023-04-30T00:00:00.000",,"2000-09-13T00:00:00.000","2000-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FXJL","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230412",,"5023","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20000811","20000811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*07","ABAAMX01","SGFM520009KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HSJJ","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET",,,"5581","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20011114","20011114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1610",,,"e1*98/14*0070*09","ABAWGX01","SGFM520013KL","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2023","Logisch","00","Nee",,,"2001-11-14T00:00:00.000","2001-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JGG7","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET",,,,"cabriolet","4","BLAUW","Niet geregistreerd","4","1576","860","1350","960","470","1000","19880609","20090520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1350",,,,,,,"0.06","241","Ja","Nee",,"Nee","2550",,,"2023","Geen oordeel","05","Nee",,,"1988-06-09T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FKNN","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20230609",,"5740","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20000419","20000419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*06","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2000-04-19T00:00:00.000","2000-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FLZB","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20221102",,"5369","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1130","1580","1230","500","1200","20000524","20000524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,"e1*96/79*0070*03","ABADZX01","SGFM520014KL","1","0.05","248","Ja","Nee",,"Nee","2780","0",,"2023","Logisch","00","Nee","2022-11-02T00:00:00.000",,"2000-05-24T00:00:00.000","2000-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RJBX","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20231111",,"5866","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010123","20050502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1610",,,"e1*98/14*0070*08","ABAWGX01","SGFM520013KM","1","0.07","248","Ja","Nee",,"Nee","2810","0",,"2023","Geen oordeel","05","Nee","2023-11-11T00:00:00.000",,"2001-01-23T00:00:00.000","2005-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LKZT","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET","20240504",,"6462","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1130","1580","1230","500","1000","19980626","20030215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,"e1*96/79*0070*02","ABAKSX01","SGFM52K014KL","1","0.06","248","Ja","Nee",,"Nee","2580","0",,"2024","Geen oordeel","05","Nee","2024-05-04T00:00:00.000",,"1998-06-26T00:00:00.000","2003-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DRBL","Personenauto","VOLKSWAGEN","GOLF-CABRIOLET",,,"5429","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","19991103","19991103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1600",,,"e1*98/14*0070*06","ABAAMX01","SGFM520009KL","1","0.05","248","Ja","Nee",,"Nee","2800","0",,"2023","Onlogisch","04","Nee",,,"1999-11-03T00:00:00.000","1999-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
