"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72PFJ1","Personenauto","MERCEDES-BENZ","C 180 CGI","20230112",,"7101","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20110107","20110107","Geen verstrekking in Open Data","36874","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA503","0","0.08","276","Ja","Ja",,"Nee","3830","0","0.00","2023","Onlogisch","04","Nee","2023-01-12T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SPN5","Personenauto","MERCEDES-BENZ","C 180 CGI","20250207","20240510","6656","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20110207","20111111","Geen verstrekking in Open Data","48960","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA502","0","0.07","276","Ja","Ja",,"Nee","3905","0","0.00","2024","Geen oordeel","05","Nee","2025-02-07T00:00:00.000","2024-05-10T00:00:00.000","2011-02-07T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NLX6","Personenauto","MERCEDES-BENZ","C 180 CGI","20220601",,"8887","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20101008","20101008","Geen verstrekking in Open Data","43968","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*16","H049M0","TZAAA503","0","0.08","276","Ja","Ja",,"Nee","3840","0","0.00","2023","Logisch","00","Nee","2022-06-01T00:00:00.000",,"2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PVH6","Personenauto","MERCEDES-BENZ","C 180 CGI","20240130",,"7162","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20110331","20110331","Geen verstrekking in Open Data","37318","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA503","0","0.08","276","Ja","Ja",,"Nee","3830","0","0.00","2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LBL1","Personenauto","MERCEDES-BENZ","C 180 CGI","20230507",,"9197","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100319","20100319","Geen verstrekking in Open Data","45580","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Ja","Ja",,"Nee","3840","0","0.00","2022","Logisch","00","Nee","2023-05-07T00:00:00.000",,"2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LGF7","Personenauto","MERCEDES-BENZ","C 180 CGI","20230419",,"8190","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100419","20100419","Geen verstrekking in Open Data","40199","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Ja","Ja",,"Nee","3840","0","0.00","2023","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2010-04-19T00:00:00.000","2010-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LXD9","Personenauto","MERCEDES-BENZ","C 180 CGI","20230507",,"8810","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100714","20100714","Geen verstrekking in Open Data","42479","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*11","H249M0","TZAAA502","0","0.07","276","Ja","Ja",,"Nee","3905","0","0.00","2023","Logisch","00","Nee","2023-05-07T00:00:00.000",,"2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TBV7","Personenauto","MERCEDES-BENZ","C 180 CGI","20220519",,"9830","sedan","5","BEIGE","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100629","20111227","Geen verstrekking in Open Data","52872","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","204",,"e1*2001/116*0431*16","H049M0","TZAAA503","0","0.08","276","Ja","Ja",,"Nee","3840","0","0.00","2022","Geen oordeel","05","Nee","2022-05-19T00:00:00.000",,"2010-06-29T00:00:00.000","2011-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PZV2","Personenauto","MERCEDES-BENZ","C 180 CGI","20230609",,"6345","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100208","20110419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Ja","Ja",,"Nee","3840","0","0.00","2023","Geen oordeel","05","Nee","2023-06-09T00:00:00.000",,"2010-02-08T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KRZ8","Personenauto","MERCEDES-BENZ","C 180 CGI","20231021",,"8874","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100129","20100129","Geen verstrekking in Open Data","42823","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*09","H249M0","TZAAA502","0","0.07","276","Ja","Nee",,"Nee","3905","0",,"2024","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PKZ7","Personenauto","MERCEDES-BENZ","C 180 CGI","20221227",,"3943","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100414","20110215","Geen verstrekking in Open Data","42532","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Ja","Ja",,"Nee","3840","0","0.00","2022","Geen oordeel","05","Nee","2022-12-27T00:00:00.000",,"2010-04-14T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NNL2","Personenauto","MERCEDES-BENZ","C 180 CGI","20221020",,"9111","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20101020","20101020","Geen verstrekking in Open Data","44089","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA502","0","0.07","276","Ja","Ja",,"Nee","3905","0","0.00","2022","Logisch","00","Nee","2022-10-20T00:00:00.000",,"2010-10-20T00:00:00.000","2010-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NPX7","Personenauto","MERCEDES-BENZ","C 180 CGI","20221028",,"8249","sedan","5","WIT","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20101028","20101028","Geen verstrekking in Open Data","40515","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Ja","Ja",,"Nee","3840","0","0.00","2022","Logisch","00","Nee","2022-10-28T00:00:00.000",,"2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TXN3","Personenauto","MERCEDES-BENZ","C 180 CGI","20230512",,"5114","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100125","20120425","Geen verstrekking in Open Data","52071","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*09","H249M0","TZAAA502","0","0.07","276","Ja","Ja",,"Nee","3905","0",,"2022","Geen oordeel","05","Nee","2023-05-12T00:00:00.000",,"2010-01-25T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNF28","Personenauto","MERCEDES-BENZ","C 180 CGI","20240330",,"8814","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100830","20150129","Geen verstrekking in Open Data","46141","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2095","204 K",,"e1*2001/116*0457*11","H249M0","TZAAA502","0","0.07","276","Ja","Nee",,"Nee","3905","0","0.00","2023","Geen oordeel","05","Nee","2024-03-30T00:00:00.000",,"2010-08-30T00:00:00.000","2015-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G895FN","Personenauto","MERCEDES-BENZ","C 180 CGI","20241231","20190910","8991","stationwagen","5","WIT","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20110124","20190910","Geen verstrekking in Open Data","44112","Nee","213",,,,,,"4","4","0","0",,"0","0","M1",,,,"2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA502","0","0.07","276","Ja","Nee",,"Nee","3905","0","0.00","2023","Geen oordeel","05","Nee","2024-12-31T00:00:00.000","2019-09-10T00:00:00.000","2011-01-24T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K922RD","Personenauto","MERCEDES-BENZ","C 180 CGI","20231201",,"120","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20110225","20210223","Geen verstrekking in Open Data","44207","Nee","213",,,,,,"4","4","0","0",,"0","0","M1",,,,"2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA502","0","0.07","276","Ja","Nee",,"Nee","3905","0","0.00","2023","Geen oordeel","05","Nee","2023-12-01T00:00:00.000",,"2011-02-25T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX919T","Personenauto","MERCEDES-BENZ","C 180 CGI","20220610",,"9681","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20110208","20161219","Geen verstrekking in Open Data","49116","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA502","0","0.07","276","Ja","Nee",,"Nee","3905","0","0.00","2022","Geen oordeel","05","Nee","2022-06-10T00:00:00.000",,"2011-02-08T00:00:00.000","2016-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N237NS","Personenauto","MERCEDES-BENZ","C 180 CGI",,,"7240","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20101122","20220215","Geen verstrekking in Open Data","35626","Nee","225",,,,,,"4","4","0","0",,"0","0","M1",,,,"1990","204",,"e1*2001/116*0431*16","H0S9M0","JZAAA514","0","0.08","276","Ja","Nee",,"Nee","3830","0","0.00","2022","Geen oordeel","05","Nee",,,"2010-11-22T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211121","2021-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N668SX","Personenauto","MERCEDES-BENZ","C 180 CGI","20230318",,"972","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20110210","20220322","Geen verstrekking in Open Data","43165","Nee","220",,,,,,"4","4","0","0",,"0","0","M1",,,,"2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA500","0","0.08","276","Ja","Nee",,"Nee","3840","0","0.00","2023","Geen oordeel","05","Nee","2023-03-18T00:00:00.000",,"2011-02-10T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P064TG","Personenauto","MERCEDES-BENZ","C 180 CGI",,,"105","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100916","20221116","Geen verstrekking in Open Data","45029","Nee","220",,,,,,"4","4","0","0",,"0","0","M1",,,,"2000","204",,"e1*2001/116*0431*16","H049M0","TZAAA503","0","0.08","276","Ja","Nee",,"Nee","3840","0","0.00","2022","Geen oordeel","05","Nee",,,"2010-09-16T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P071LL","Personenauto","MERCEDES-BENZ","C 180 CGI","20230503",,"9184","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100504","20220506","Geen verstrekking in Open Data","51462","Nee","213",,,,,,"4","4","0","0",,"0","0","M1",,,,"2095","204 K",,"e1*2001/116*0457*09","H249M0","TZAAA500","0","0.07","276","Ja","Nee",,"Nee","3905","0",,"2022","Geen oordeel","05","Nee","2023-05-03T00:00:00.000",,"2010-05-04T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB099S","Personenauto","MERCEDES-BENZ","C 180 CGI","20240313",,"4892","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100315","20170530","Geen verstrekking in Open Data","46227","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2095","204 K",,"e1*2001/116*0457*09","H249M0","TZAAA502","0","0.07","276","Ja","Nee",,"Nee","3905","0",,"2023","Geen oordeel","05","Nee","2024-03-13T00:00:00.000",,"2010-03-15T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R573DG","Personenauto","MERCEDES-BENZ","C 180 CGI","20240310","20240301","1893","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100323","20220806","Geen verstrekking in Open Data","51938","Ja","213",,,,,,"4","4","0","0",,"0","0","M1",,,,"2095","204 K",,"e1*2001/116*0457*09","H249M0","TZAAA502","0","0.07","276","Ja","Nee",,"Nee","3905","0",,"2024","Onlogisch","04","Nee","2024-03-10T00:00:00.000","2024-03-01T00:00:00.000","2010-03-23T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220717","2022-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT022V","Personenauto","MERCEDES-BENZ","C 180 CGI","20230613",,"1067","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100222","20190614","Geen verstrekking in Open Data","50920","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2095","204 K",,"e1*2001/116*0457*09","H249M0","TZAAA502","0","0.07","276","Ja","Nee",,"Nee","3905","0",,"2022","Geen oordeel","05","Nee","2023-06-13T00:00:00.000",,"2010-02-22T00:00:00.000","2019-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT132B","Personenauto","MERCEDES-BENZ","C 180 CGI","20240314",,"1250","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100615","20190315","Geen verstrekking in Open Data","50480","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2095","204 K",,"e1*2001/116*0457*11","H249M0","TZAAA502","0","0.07","276","Ja","Nee",,"Nee","3905","0","0.00","2023","Geen oordeel","05","Nee","2024-03-14T00:00:00.000",,"2010-06-15T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH496S","Personenauto","MERCEDES-BENZ","C 180 CGI","20240613","20240112","1740","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20101201","20190611","Geen verstrekking in Open Data","47439","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Ja","Nee",,"Nee","3840","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-06-13T00:00:00.000","2024-01-12T00:00:00.000","2010-12-01T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
