"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34RRV3","Personenauto","BMW","1ER REIHE M COUPE","20250417","20230601","21933","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110714","20110714","Geen verstrekking in Open Data","82058","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-06-01T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XXR7","Personenauto","BMW","1ER REIHE M COUPE","20240920","20190823","18959","coupe","4","WIT","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120911","20120911","Geen verstrekking in Open Data","80999","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-08-23T00:00:00.000","2012-09-11T00:00:00.000","2012-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37STJ5","Personenauto","BMW","1ER REIHE","20210810","20201012","13472","coupe","4","ZWART","Niet geregistreerd","6","2979","1460","1925","1560",,,"20080610","20111122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1925","182",,"e1*2001/116*0352*03","UC71","AA","0","0.14","266","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","07","Ja","2021-08-10T00:00:00.000","2020-10-12T00:00:00.000","2008-06-10T00:00:00.000","2011-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZHHB","Personenauto","BMW","1ER REIHE","20250628","20190209","13179","coupe","4","GRIJS","Niet geregistreerd","4","1995","1395","1860","1495","740","1200","20080208","20080208","Geen verstrekking in Open Data","52891","Ja",,,,,,,"2","4",,,,"436",,"M1",,,"op r. schroefveerkoker onder motorkap","1860",,,,,,,"0.10","266","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2019-02-09T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JNS1","Personenauto","BMW","1ER REIHE","20240616","20211106","17166","coupe","4","ROOD","Niet geregistreerd","6","2979","1460","1925","1560",,,"20080414","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. schroefveerkoker","1925","182",,"e1*2001/116*0352*03","UC71","AA","0","0.14","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2021-11-06T00:00:00.000","2008-04-14T00:00:00.000","2009-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39KVS2","Personenauto","BMW","1ER REIHE","20250507","20240215","8983","coupe","4","ZWART","Niet geregistreerd","4","1995","1395","1860","1495","740","1200","20080331","20100220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. schroefveerkoker","1860","182",,"e1*2001/116*0352*03","UR51","AA","0","0.10","266","Nee","Nee",,"Nee","3135","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2024-02-15T00:00:00.000","2008-03-31T00:00:00.000","2010-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39KZP1","Personenauto","BMW","1ER REIHE","20240315","20240322","8166","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20100315","20100315","Geen verstrekking in Open Data","42877","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*00","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0",,"2024","Logisch","00","Ja","2024-03-15T00:00:00.000","2024-03-22T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LDH4","Personenauto","BMW","1ER REIHE","20250325","20240425","7449","coupe","4","ZWART","Niet geregistreerd","4","1995","1295","1760","1395","690","1200","20100327","20100327","Geen verstrekking in Open Data","36147","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*00","UR11","5A","0","0.08","266","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-04-25T00:00:00.000","2010-03-27T00:00:00.000","2010-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TSH4","Personenauto","BMW","1ER REIHE M COUPE","20220929","20201104","16137","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120330","20120330","Geen verstrekking in Open Data","84060","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","07","Ja","2022-09-29T00:00:00.000","2020-11-04T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHG46","Personenauto","BMW","1ER REIHE M COUPE","20240619","20210104","20105","coupe","4","ORANJE","Niet geregistreerd","6","2979","1470","1900","1570",,,"20130422","20130422","Geen verstrekking in Open Data","84363","Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2021-01-04T00:00:00.000","2013-04-22T00:00:00.000","2013-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPH41","Personenauto","BMW","1ER REIHE","20240726","20210628","6859","coupe","4","WIT","Niet geregistreerd","4","1995","1350","1815","1450","720","1200","20080305","20130612","Geen verstrekking in Open Data","45925","Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1815",,,,,,,"0.09","266","Nee","Nee",,"Nee","3090",,,"2023","Geen oordeel","07","Ja","2024-07-26T00:00:00.000","2021-06-28T00:00:00.000","2008-03-05T00:00:00.000","2013-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRX91","Personenauto","BMW","1ER REIHE","20250124","20150728","1420","coupe","4","GRIJS","Niet geregistreerd","4","1995","1350","1815","1450","720","1200","20071123","20140522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1815",,,"e1*2001/116*0352*01","UR31","AA","0","0.09","266","Nee","Nee",,"Nee","3090","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2015-07-28T00:00:00.000","2007-11-23T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBX02","Personenauto","BMW","1ER REIHE","20250131","20220202","8205","coupe","4","ZWART","Niet geregistreerd","4","1995","1350","1815","1450","720","1200","20090122","20140624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1815","182",,"e1*2001/116*0352*03","UR31","AC","0","0.08","266","Nee","Nee",,"Nee","3090","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-02-02T00:00:00.000","2009-01-22T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XGP93","Personenauto","BMW","1ER REIHE","20240812","20181208","8727","coupe","4","GRIJS","Niet geregistreerd","6","2996","1405","1870","1505","700","1200","20100414","20140731","Geen verstrekking in Open Data","54434","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","182",,"e1*2001/116*0352*06","UC31","AB","0","0.11","266","Nee","Nee",,"Nee","3145","0",,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2018-12-08T00:00:00.000","2010-04-14T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XVLT","Personenauto","BMW","1ER REIHE","20250520","20211005","17041","coupe","4","ZWART","Niet geregistreerd","6","2979","1460","1925","1560",,,"20071017","20071017","Geen verstrekking in Open Data","64895","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1925",,,"e1*2001/116*0352*01","UC71","AA","0","0.14","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2021-10-05T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JDR7","Personenauto","BMW","1ER REIHE","20240705","20181213","10830","coupe","4","ZWART","Niet geregistreerd","6","2996","1380","1845","1480","700","1200","20090105","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UC31","AA","0","0.11","266","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2018-12-13T00:00:00.000","2009-01-05T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RVJ3","Personenauto","BMW","1ER REIHE M COUPE","20170808","20110808","22505","coupe","4","ORANJE","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110808","20110808","Geen verstrekking in Open Data","86211","Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2017-08-08T00:00:00.000","2011-08-08T00:00:00.000","2011-08-08T00:00:00.000","2011-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XFG7","Personenauto","BMW","1ER REIHE M COUPE","20250223","20220114","24059","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120531","20120531","Geen verstrekking in Open Data","84200","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2022-01-14T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HJZ5","Personenauto","BMW","1ER REIHE","20240908","20230826","17409","coupe","4","WIT","Niet geregistreerd","6","2979","1460","1925","1560",,,"20090102","20090102","Geen verstrekking in Open Data","67066","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1925","182",,"e1*2001/116*0352*05","UC71","AA","0","0.14","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-08-26T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZKPV","Personenauto","BMW","1ER REIHE","20250115","20240319","12092","coupe","4","GRIJS","Niet geregistreerd","4","1995","1350","1815","1450","720","1200","20080308","20080308","Geen verstrekking in Open Data","48903","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1815",,,"e1*2001/116*0352*02","UR31","AA","0","0.09","266","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-03-19T00:00:00.000","2008-03-08T00:00:00.000","2008-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HGX4","Personenauto","BMW","1ER REIHE","20240914","20210904","9213","coupe","4","ZWART","Niet geregistreerd","4","1995","1350","1815","1450","720","1200","20081121","20081121","Geen verstrekking in Open Data","38769","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1815","182",,"e1*2001/116*0352*05","UR31","5A","0","0.09","266","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2021-09-04T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TRX3","Personenauto","BMW","1ER REIHE M COUPE","20240626","20200627","24283","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120406","20120406","Geen verstrekking in Open Data","86823","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-06-27T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XTL3","Personenauto","BMW","1ER REIHE","20250505","20160808","6786","coupe","4","ZWART","Niet geregistreerd","6","2996","1380","1845","1480","700","1200","20090127","20120803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UC31","AA","0","0.11","266","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2016-08-08T00:00:00.000","2009-01-27T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TLX4","Personenauto","BMW","1ER REIHE M COUPE","20250322","20160401","24228","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120302","20120302","Geen verstrekking in Open Data","86178","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2016-04-01T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZLLF","Personenauto","BMW","1ER REIHE","20250322","20161010","12753","coupe","4","GRIJS","Niet geregistreerd","4","1995","1355","1820","1455","720","1200","20080321","20080321","Geen verstrekking in Open Data","49456","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e1*2001/116*0352*02","UR31","AB","0","0.09","266","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2016-10-10T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TDD9","Personenauto","BMW","1ER REIHE","20241213","20140405","3500","coupe","4","GRIJS","Niet geregistreerd","6","2996","1405","1870","1505","700","1200","20081204","20111229","Geen verstrekking in Open Data","58647","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","182",,"e1*2001/116*0352*03","UC31","AB","0","0.11","266","Nee","Nee",,"Nee","3145","0",,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2014-04-05T00:00:00.000","2008-12-04T00:00:00.000","2011-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PPD9","Personenauto","BMW","1ER REIHE","20250119","20180710","9457","coupe","4","BLAUW","Niet geregistreerd","6","2996","1380","1845","1480","700","1200","20100119","20110301","Geen verstrekking in Open Data","51156","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1845","1C",,"e1*2007/46*0277*00","UC31","5A","0","0.11","266","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2018-07-10T00:00:00.000","2010-01-19T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SFX53","Personenauto","BMW","1ER REIHE M COUPE","20240927","20220506","14377","coupe","4","WIT","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110826","20130913","Geen verstrekking in Open Data","80333","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2022-05-06T00:00:00.000","2011-08-26T00:00:00.000","2013-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
