"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BN04LV","SUZUKI","LJ 80 V","19800705","19800705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN15XT","SUZUKI","CARRY COMMERCIAL","19851015","19851015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN19TH","SUZUKI","SJ413 QJX","19860102","19860102","N.v.t.",,"open wagen"
"Bedrijfsauto","BN22SF","SUZUKI","SJ413 QJX","19850920","19850920","N.v.t.",,"open wagen"
"Bedrijfsauto","BN23SJ","SUZUKI","SJ413 QJX","19850926","19850926","N.v.t.",,"open wagen"
"Bedrijfsauto","BN25SJ","SUZUKI","SJ413 QJX","19850919","19850919","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BN25XY","SUZUKI","CARRY","19851114","19851114","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BN30VJ","SUZUKI","SJ 413 VJX","19851002","19851002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN34KG","SUZUKI","ST 90 K","19850814","19850814","N.v.t.",,"open wagen"
"Bedrijfsauto","BN36TV","SUZUKI","SJ 413 VJX","19851003","19851003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN40ZP","SUZUKI","SJ413 QJX","19851029","19851029","N.v.t.",,"open wagen"
"Bedrijfsauto","BN55RF","SUZUKI","SJ 413 VJX","19850910","19850910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN98FT","SUZUKI","SJ413 QJX","19850709","19850709","N.v.t.",,"open wagen"
"Bedrijfsauto","BP07RT","SUZUKI","SJ 413 VJX","19860130","19860130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP11FY","SUZUKI","CARRY VAN","19851129","19851129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP13DD","SUZUKI","SJ413 QJX","19851108","19851108","N.v.t.",,"open wagen"
"Bedrijfsauto","BP14DD","SUZUKI","SJ413 QJX","19851112","19851112","N.v.t.",,"open wagen"
"Bedrijfsauto","BP15HX","SUZUKI","SJ413 QJX","19851217","19851217","N.v.t.",,"open wagen"
"Bedrijfsauto","BP17JR","SUZUKI","CARRY COMMERCIAL","19860121","19860121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP18DD","SUZUKI","SJ413 QJX","19860103","19860103","N.v.t.",,"open wagen"
"Bedrijfsauto","BP18HX","SUZUKI","SJ413 QJX","19860107","19860107","N.v.t.",,"open wagen"
"Bedrijfsauto","BP19HX","SUZUKI","SJ 413 L","19851220","19851220","N.v.t.",,"open wagen"
"Bedrijfsauto","BP20RG","SUZUKI","CARRY COMMERCIAL","19860203","19860203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP31BK","SUZUKI","SJ413 QJX","19851129","19851129","N.v.t.",,"open wagen"
"Bedrijfsauto","BP31HK","SUZUKI","SJ 413 VJX","19860118","19860118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP32HK","SUZUKI","SJ 413 VJX","19860107","19860107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP33BK","SUZUKI","SJ413 QJX","19851108","19851108","N.v.t.",,"open wagen"
"Bedrijfsauto","BP33FD","SUZUKI","SJ 410 V","19851118","19851118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP33HK","SUZUKI","SJ 413 VJX","19860102","19860102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP37HS","SUZUKI","SJ 413 VJX","19860128","19860128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP38TD","SUZUKI","CARRY COMMERCIAL","19860204","19860204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP40XK","SUZUKI","SJ 413 VJX","19860225","19860225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP40YN","SUZUKI","SJ 413 PICK UP","19860312","19860312","N.v.t.",,"open wagen"
"Bedrijfsauto","BP43TJ","SUZUKI","SJ 413 VJX","19860207","19860207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP47VX","SUZUKI","SJ413 QJX","19860214","19860214","N.v.t.",,"open wagen"
"Bedrijfsauto","BP47YH","SUZUKI","SJ 413 L","19860311","19860311","N.v.t.",,"open wagen"
"Bedrijfsauto","BP60KT","SUZUKI","SJ 413 HJX","19860103","19860103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP63KY","SUZUKI","SJ 410 Q","19860103","19860103","N.v.t.",,"open wagen"
"Bedrijfsauto","BP68DS","SUZUKI","SJ 413 HJX","19851127","19851127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP69LT","SUZUKI","SJ 413 HJX","19860103","19860103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP71GZ","SUZUKI","SJ 410 V","19860529","19860529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP73GR","SUZUKI","SJ 410 V","19851202","19851202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP73KB","SUZUKI","SJ 413 VJX","19851219","19851219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP73LX","SUZUKI","SJ 410 Q","19860116","19860116","N.v.t.",,"open wagen"
"Bedrijfsauto","BP74TZ","SUZUKI","SJ 413 VJX","19860212","19860212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP77VJ","SUZUKI","ST 90 V","19860310","19860310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP85KG","SUZUKI","SJ 413 VJX","19860107","19860107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP93LL","SUZUKI","SJ 410 V","19860106","19860106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP94ZX","SUZUKI","SJ413 QJX","19870119","19870119","N.v.t.",,"open wagen"
"Bedrijfsauto","BR03PF","SUZUKI","SJ413 QJX","19860507","19860507","N.v.t.",,"open wagen"
"Bedrijfsauto","BR04PF","SUZUKI","SJ413 QJX","19860506","19860506","N.v.t.",,"open wagen"
"Bedrijfsauto","BR06ST","SUZUKI","SJ 413 VJX","19860515","19860515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR08FF","SUZUKI","CARRY VAN","19860328","19860328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR09ST","SUZUKI","SJ 410 Q","19860516","19860516","N.v.t.",,"open wagen"
"Bedrijfsauto","BR18JY","SUZUKI","SUPER CARRY VAN","19860417","19860417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR20NG","SUZUKI","SWIFT COMMERCIAL AUT.","19860429","19860429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR23BD","SUZUKI","SJ 410 Q","19860324","19860324","N.v.t.",,"open wagen"
"Bedrijfsauto","BR23JS","SUZUKI","SUPER CARRY VAN","19860418","19860418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR23RP","SUZUKI","SJ 413 VJX","19860516","19860516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR26XH","SUZUKI","SJ 410 Q","19860530","19860530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BR28BJ","SUZUKI","SJ413 QJX","19860307","19860307","N.v.t.",,"open wagen"
"Bedrijfsauto","BR30ZJ","SUZUKI","SJ 413 VJX","19860724","19860724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR32GY","SUZUKI","CARRY PICK-UP KIPPER","19860409","19860409","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BR33DB","SUZUKI","SJ 410 Q","19860411","19860411","N.v.t.",,"open wagen"
"Bedrijfsauto","BR36VZ","SUZUKI","SUPER CARRY VAN","19860530","19860530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR38RH","SUZUKI","SJ 413 PICK UP","19860512","19860512","N.v.t.",,"open wagen"
"Bedrijfsauto","BR39GL","SUZUKI","SJ413 QJX","19860401","19860401","N.v.t.",,"open wagen"
"Bedrijfsauto","BR39VZ","SUZUKI","SUPER CARRY VAN","19860610","19860610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR44RZ","SUZUKI","CARRY COMMERCIAL","19860606","19860606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR44VZ","SUZUKI","SJ 413 VJX","19860604","19860604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR48YB","SUZUKI","SJ 410 Q","19860606","19860606","N.v.t.",,"open wagen"
"Bedrijfsauto","BR60DH","SUZUKI","SJ413 QJX","19860319","19860319","N.v.t.",,"open wagen"
"Bedrijfsauto","BR60YV","SUZUKI","SJ 413 L","19860609","19860609","N.v.t.",,"open wagen"
"Bedrijfsauto","BR61PV","SUZUKI","SJ413 QJX","19860619","19860619","N.v.t.",,"open wagen"
"Bedrijfsauto","BR65ZV","SUZUKI","L 780","19820427","19820427","N.v.t.",,"open wagen"
"Bedrijfsauto","BR66KF","SUZUKI","SJ 413 VJX","19860415","19860415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR66PV","SUZUKI","SJ413 QJX","19860516","19860516","N.v.t.",,"open wagen"
"Bedrijfsauto","BR69VT","SUZUKI","SJ 413 VJX","19860605","19860605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR74ZF","SUZUKI","SJ410","19820630","19861009","N.v.t.",,"open wagen"
"Bedrijfsauto","BR76LP","SUZUKI","SUPER CARRY VAN","19860418","19860418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR79PJ","SUZUKI","SUPER CARRY VAN","19860429","19860429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR81HT","SUZUKI","SJ413 QJX","19860410","19860410","N.v.t.",,"open wagen"
"Bedrijfsauto","BR86FK","SUZUKI","CARRY PICK UP","19860411","19860411","N.v.t.",,"open wagen"
"Bedrijfsauto","BR93DD","SUZUKI","ST 90 V","19860314","19860314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR96ZS","SUZUKI","SJ 413 VJX","19860611","19860611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS01GN","SUZUKI","SJ 410 Q","19860704","19860704","N.v.t.",,"open wagen"
"Bedrijfsauto","BS01NT","SUZUKI","SJ413 QJX","19860807","19860807","N.v.t.",,"open wagen"
"Bedrijfsauto","BS01PZ","SUZUKI","SJ413 QJX","19860818","19860818","N.v.t.",,"open wagen"
"Bedrijfsauto","BS01TF","SUZUKI","SJ413 QJX","19860912","19860912","N.v.t.",,"open wagen"
"Bedrijfsauto","BS01ZX","SUZUKI","SJ 413 HARDTOP COMMERCIAL","19850630","19861216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS02DB","SUZUKI","SJ413 QJX","19860623","19860623","N.v.t.",,"open wagen"
"Bedrijfsauto","BS02PZ","SUZUKI","SJ413 QJX","19860916","19860916","N.v.t.",,"open wagen"
"Bedrijfsauto","BS03VZ","SUZUKI","SJ 413 HJX","19860915","19860915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS04FZ","SUZUKI","SJ 413 HJX","19860630","19860630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS04VR","SUZUKI","SJ 413 VJX","19860918","19860918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS05NT","SUZUKI","SJ 413 L","19860806","19860806","N.v.t.",,"open wagen"
"Bedrijfsauto","BS06PZ","SUZUKI","SJ413 QJX","19860821","19860821","N.v.t.",,"open wagen"
"Bedrijfsauto","BS09HH","SUZUKI","SJ 413 VJX","19860708","19860708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS11VZ","SUZUKI","SJ 413 VJX","19860929","19860929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS14GH","SUZUKI","SJ 413 L","19860703","19860703","N.v.t.",,"open wagen"
"Bedrijfsauto","BS15VL","SUZUKI","SJ413 QJX","19860911","19860911","N.v.t.",,"open wagen"
"Bedrijfsauto","BS17GX","SUZUKI","SJ 410 Q","19860704","19860704","N.v.t.",,"open wagen"
"Bedrijfsauto","BS19GH","SUZUKI","SJ413 QJX","19860723","19860723","N.v.t.",,"open wagen"
"Bedrijfsauto","BS20VT","SUZUKI","SJ 413 L","19860912","19860912","N.v.t.",,"open wagen"
"Bedrijfsauto","BS23LX","SUZUKI","SJ 413 VJX","19860826","19860826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS29GS","SUZUKI","SJ 413 VJX","19860707","19860707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS31GS","SUZUKI","SJ413 QJX","19861016","19861016","N.v.t.",,"open wagen"
"Bedrijfsauto","BS33HY","SUZUKI","CARRY PICK UP","19870113","19870113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BS33LT","SUZUKI","SJ410 BLIND VAN","19830721","19830721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS33TN","SUZUKI","SJ 413 VJX","19861022","19861022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS36DG","SUZUKI","SUPER CARRY VAN","19860625","19860625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS41HR","SUZUKI","SJ 413 L","19860721","19860721","N.v.t.",,"open wagen"
"Bedrijfsauto","BS42HY","SUZUKI","SJ 410 V","19860717","19860717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS46JL","SUZUKI","SJ413 QJX","19870818","19870818","N.v.t.",,"open wagen"
"Bedrijfsauto","BS49XH","SUZUKI","SJ 413 VJX","19860918","19860918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS52NX","SUZUKI","CARRY COMMERCIAL","19860901","19860901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS56RD","SUZUKI","SJ413 QJX","19861002","19861002","N.v.t.",,"open wagen"
"Bedrijfsauto","BS58YZ","SUZUKI","SJ 413 L","19861002","19861002","N.v.t.",,"open wagen"
"Bedrijfsauto","BS62LS","SUZUKI","SJ 413 L","19860730","19860730","N.v.t.",,"open wagen"
"Bedrijfsauto","BS62RT","SUZUKI","SJ413 QJX","19860822","19860822","N.v.t.",,"open wagen"
"Bedrijfsauto","BS63XS","SUZUKI","SJ413 QJX","19860924","19860924","N.v.t.",,"open wagen"
"Bedrijfsauto","BS67JN","SUZUKI","SJ410 BLIND VAN","19831006","19831006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS72FS","SUZUKI","SJ413 QJX","19860627","19860627","N.v.t.",,"open wagen"
"Bedrijfsauto","BS72PN","SUZUKI","SJ413 QJX","19860813","19860813","N.v.t.",,"open wagen"
"Bedrijfsauto","BS73KK","SUZUKI","SJ 413 HJX","19860718","19860718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS74KK","SUZUKI","CARRY COMMERCIAL","19860721","19860721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS75FS","SUZUKI","SJ413 QJX","19860627","19860627","N.v.t.",,"open wagen"
"Bedrijfsauto","BS76BF","SUZUKI","SJ 413 L","19860718","19860718","N.v.t.",,"open wagen"
"Bedrijfsauto","BS76RP","SUZUKI","SJ413 QJX","19860905","19860905","N.v.t.",,"open wagen"
"Bedrijfsauto","BS76XL","SUZUKI","SJ413 QJX","19861024","19861024","N.v.t.",,"open wagen"
"Bedrijfsauto","BS79RP","SUZUKI","SJ413 QJX","19860821","19860821","N.v.t.",,"open wagen"
"Bedrijfsauto","BS80JT","SUZUKI","SJ410","19840630","19860820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS83DL","SUZUKI","SJ 413 VJX","19860620","19860620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS83LD","SUZUKI","SJ 413 HJX","19860730","19860730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS85KK","SUZUKI","SUPER CARRY VAN","19860718","19860718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS85PS","SUZUKI","SJ 413 L","19860904","19860904","N.v.t.",,"open wagen"
"Bedrijfsauto","BS86LN","SUZUKI","SJ410","19840630","19860801","N.v.t.",,"open wagen"
"Bedrijfsauto","BS92DR","SUZUKI","SUPER CARRY VAN","19860620","19860620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS93VR","SUZUKI","LJ80Q","19820125","19820125","N.v.t.",,"open wagen"
"Bedrijfsauto","BS97BZ","SUZUKI","CARRY VAN","19860702","19860702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS98ZF","SUZUKI","SJ413 QJX","19861003","19861003","N.v.t.",,"open wagen"
"Bedrijfsauto","BS99ZF","SUZUKI","SJ413 QJX","19861007","19861007","N.v.t.",,"open wagen"
"Bedrijfsauto","BT08KN","SUZUKI","CARRY COMMERCIAL","19861120","19861120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT08SZ","SUZUKI","SJ 413 L","19870109","19870109","N.v.t.",,"open wagen"
"Bedrijfsauto","BT10XZ","SUZUKI","SJ413 QJX","19870130","19870130","N.v.t.",,"open wagen"
"Bedrijfsauto","BT11HX","SUZUKI","SJ 413 HJX","19861114","19861114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT13XZ","SUZUKI","SJ 410 Q","19870116","19870116","N.v.t.",,"open wagen"
"Bedrijfsauto","BT17XZ","SUZUKI","SJ413 QJX","19870122","19870122","N.v.t.",,"open wagen"
"Bedrijfsauto","BT17ZX","SUZUKI","SJ 413 VJX","19870202","19870202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT29NV","SUZUKI","SJ413 QJX","19861205","19861205","N.v.t.",,"open wagen"
"Bedrijfsauto","BT31JY","SUZUKI","SJ413 QJX","19870126","19870126","N.v.t.",,"open wagen"
"Bedrijfsauto","BT32PN","SUZUKI","SJ 410 V","19870216","19870216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT39FS","SUZUKI","SJ 413 VJX","19861024","19861024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT45DX","SUZUKI","SJ413 QJX","19861016","19861016","N.v.t.",,"open wagen"
"Bedrijfsauto","BT47TJ","SUZUKI","SJ 413 VJX","19870109","19870109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT57FJ","SUZUKI","SJ 410 V","19840102","19840102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT61FN","SUZUKI","SJ 410 V","19861029","19861029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT62PF","SUZUKI","CARRY COMMERCIAL","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT69GR","SUZUKI","SJ 410 Q","19861031","19861031","N.v.t.",,"open wagen"
"Bedrijfsauto","BT74GL","SUZUKI","SJ 413 HJX","19861031","19861031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT74GR","SUZUKI","CARRY PICK UP","19861202","19861202","N.v.t.",,"open wagen"
"Bedrijfsauto","BT77KZ","SUZUKI","SJ413 QJX","19870102","19870102","N.v.t.",,"open wagen"
"Bedrijfsauto","BT79GR","SUZUKI","SJ 413 VJX","19870110","19870110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT80ND","SUZUKI","SJ 413 HJX","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT81DR","SUZUKI","CARRY PICK-UP KIPPER","19870210","19870210","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BT85XT","SUZUKI","SJ 410 V","19870123","19870123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT87FV","SUZUKI","SJ 410 V","19861031","19861031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT89XH","SUZUKI","SJ413 QJX","19870109","19870109","N.v.t.",,"open wagen"
"Bedrijfsauto","BT90LX","SUZUKI","SUPER CARRY VAN","19861125","19861125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT91XT","SUZUKI","SJ 413 L","19870113","19870113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BT93DG","SUZUKI","SJ 410 V","19861011","19861011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT93XH","SUZUKI","SJ 413 VJX","19870109","19870109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV07RF","SUZUKI","CARRY PICK UP","19870326","19870326","N.v.t.",,"open wagen"
"Bedrijfsauto","BV10HP","SUZUKI","SJ 413 VJX","19870226","19870226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV11GX","SUZUKI","SJ413 QJX","19870227","19870227","N.v.t.",,"open wagen"
"Bedrijfsauto","BV14NJ","SUZUKI","CARRY VAN","19870320","19870320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV14SL","SUZUKI","CARRY PICK UP","19870410","19870410","N.v.t.",,"open wagen"
"Bedrijfsauto","BV15RF","SUZUKI","SUPER CARRY VAN","19870327","19870327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV16LP","SUZUKI","SWIFT COMMERCIAL","19870403","19870403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV17KD","SUZUKI","LJ80","19820630","19870617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV25NJ","SUZUKI","SUPER CARRY VAN","19870326","19870326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV26LH","SUZUKI","SJ 410 Q","19870330","19870330","N.v.t.",,"open wagen"
"Bedrijfsauto","BV28VJ","SUZUKI","SJ 413 L","19870416","19870416","N.v.t.",,"open wagen"
"Bedrijfsauto","BV30FP","SUZUKI","SJ 410 Q","19870223","19870223","N.v.t.",,"open wagen"
"Bedrijfsauto","BV31JY","SUZUKI","SJ413 QJX","19870327","19870327","N.v.t.",,"open wagen"
"Bedrijfsauto","BV32YR","SUZUKI","SJ413 QJX","19870429","19870429","N.v.t.",,"open wagen"
"Bedrijfsauto","BV34YD","SUZUKI","SJ413 QJX","19870501","19870501","N.v.t.",,"open wagen"
"Bedrijfsauto","BV35VV","SUZUKI","SJ413 QJX","19870416","19870416","N.v.t.",,"open wagen"
"Bedrijfsauto","BV38DZ","SUZUKI","SUPER CARRY VAN","19870212","19870212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV39DS","SUZUKI","SJ 413 L","19861016","19861016","N.v.t.",,"open wagen"
"Bedrijfsauto","BV40GK","SUZUKI","SJ 413","19870417","20230428","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BV41GP","SUZUKI","SJ 413 HJX","19870227","19870227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV44XB","SUZUKI","SJ 410 Q","19860630","19870422","N.v.t.",,"open wagen"
"Bedrijfsauto","BV45KP","SUZUKI","SJ 413 L","19870312","19870312","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BV45RK","SUZUKI","SJ413 QJX","19870410","19870410","N.v.t.",,"open wagen"
"Bedrijfsauto","BV45SY","SUZUKI","LJ 80","19810630","19870407","N.v.t.",,"open wagen"
"Bedrijfsauto","BV45YJ","SUZUKI","SJ413 QJX","19870429","19870429","N.v.t.",,"open wagen"
"Bedrijfsauto","BV46GK","SUZUKI","SJ 413 VJX","19870220","19870220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV46YJ","SUZUKI","SJ 413 VJX","19870505","19870505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV47GK","SUZUKI","SJ 413 VJX","19870219","19870219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV50SV","SUZUKI","SJ413 QJX","19870404","19870404","N.v.t.",,"open wagen"
"Bedrijfsauto","BV52XH","SUZUKI","SJ413 QJX","19870519","19870519","N.v.t.",,"open wagen"
"Bedrijfsauto","BV55GK","SUZUKI","SJ 413 HJX","19870227","19870227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV58TV","SUZUKI","CARRY PICK UP","19870512","19870512","N.v.t.",,"open wagen"
"Bedrijfsauto","BV59XH","SUZUKI","CARRY PICK UP","19870428","19870428","N.v.t.",,"open wagen"
"Bedrijfsauto","BV62KP","SUZUKI","CARRY PICK UP","19870313","19870313","N.v.t.",,"open wagen"
"Bedrijfsauto","BV71NB","SUZUKI","SJ413 QJX","19870319","19870319","N.v.t.",,"open wagen"
"Bedrijfsauto","BV72HH","SUZUKI","SJ 413 VJX","19870305","19870305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV74ZT","SUZUKI","SJ413 QJX","19870514","19870514","N.v.t.",,"open wagen"
"Bedrijfsauto","BV78KX","SUZUKI","SJ413 QJX","19870327","19870327","N.v.t.",,"open wagen"
"Bedrijfsauto","BV81PV","SUZUKI","SJ413 QJX","19870408","19870408","N.v.t.",,"open wagen"
"Bedrijfsauto","BV82FT","SUZUKI","SUPER CARRY VAN","19870219","19870219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV89DF","SUZUKI","SUPER CARRY VAN","19870217","19870217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV89LT","SUZUKI","SJ 413 L","19870327","19870327","N.v.t.",,"open wagen"
"Bedrijfsauto","BV91DF","SUZUKI","SUPER CARRY VAN","19870212","19870212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV94JB","SUZUKI","SJ413 QJX","19870309","19870309","N.v.t.",,"open wagen"
"Bedrijfsauto","BV96FV","SUZUKI","SJ 413 HARDTOP COMMERCIAL","19860630","19870217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX02JJ","SUZUKI","SJ 413 PICK UP","19870617","19870617","N.v.t.",,"open wagen"
"Bedrijfsauto","BX02XY","SUZUKI","SJ413 QJX","19870821","19870821","N.v.t.",,"open wagen"
"Bedrijfsauto","BX03GS","SUZUKI","SJ 413 VJX","19870610","19870610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX04PX","SUZUKI","SJ 413 VJX","19870722","19870722","N.v.t.",,"open wagen"
"Bedrijfsauto","BX06TN","SUZUKI","SJ 413 VJX","19870815","19870815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX06XL","SUZUKI","CARRY PICK UP","19870813","19870813","N.v.t.",,"open wagen"
"Bedrijfsauto","BX11PX","SUZUKI","SJ 413 L","19870716","19870716","N.v.t.",,"open wagen"
"Bedrijfsauto","BX12TN","SUZUKI","CARRY COMMERCIAL","19870729","19870729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX13TF","SUZUKI","SJ413 QJX","19870803","19870803","N.v.t.",,"open wagen"
"Bedrijfsauto","BX15PX","SUZUKI","SJ 410 V","19870709","19870709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX18PX","SUZUKI","SJ 410 Q","19870723","19870723","N.v.t.",,"open wagen"
"Bedrijfsauto","BX18VP","SUZUKI","SJ 413 HARDTOP COMMERCIAL","19870820","19870820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX19VP","SUZUKI","SJ413 QJX","19870806","19870806","N.v.t.",,"open wagen"
"Bedrijfsauto","BX22BX","SUZUKI","SJ413 QJX","19870525","19870525","N.v.t.",,"open wagen"
"Bedrijfsauto","BX23TS","SUZUKI","SJ413 QJX","19870729","19870729","N.v.t.",,"open wagen"
"Bedrijfsauto","BX26BP","SUZUKI","SUPER CARRY VAN","19870512","19870512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX31NP","SUZUKI","SUPER CARRY VAN","19870710","19870710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX34HR","SUZUKI","SJ413 QJX","19870605","19870605","N.v.t.",,"open wagen"
"Bedrijfsauto","BX36GF","SUZUKI","SJ 413 VJX","19870605","19870605","N.v.t.",,"gesloten opbouw"
