"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G973PZ","KIA","STONIC","20191112","20191112","ZWART","23280","stationwagen"
"Personenauto","G974GD","KIA","STONIC","20190918","20190918","ZWART","23280","stationwagen"
"Personenauto","G974PZ","KIA","STONIC","20191114","20191114","GRIJS","26280","stationwagen"
"Personenauto","G975GD","KIA","STONIC","20190919","20190919","GRIJS","23675","stationwagen"
"Personenauto","G976GD","KIA","STONIC","20190921","20190921","WIT","23080","stationwagen"
"Personenauto","G977GD","KIA","STONIC","20190920","20190920","ZWART","23280","stationwagen"
"Personenauto","G995GX","KIA","STONIC","20190923","20190923","GRIJS","23280","stationwagen"
"Personenauto","H001DT","KIA","STONIC","20200110","20200110","WIT","26080","stationwagen"
"Personenauto","H001NJ","KIA","STONIC","20200325","20200325","WIT","22685","stationwagen"
"Personenauto","H002DT","KIA","STONIC","20200205","20200205","GRIJS","26675","stationwagen"
"Personenauto","H002NJ","KIA","STONIC","20200316","20200316","WIT","22685","stationwagen"
"Personenauto","H003DT","KIA","STONIC","20200121","20200121","GRIJS","26280","stationwagen"
"Personenauto","H003GF","KIA","STONIC","20200203","20200203","GROEN","25275","stationwagen"
"Personenauto","H003NJ","KIA","STONIC","20200313","20200313","BLAUW","23280","stationwagen"
"Personenauto","H004DT","KIA","STONIC","20200122","20200122","GRIJS","26675","stationwagen"
"Personenauto","H004GF","KIA","STONIC","20200207","20200207","WIT","24680","stationwagen"
"Personenauto","H004NJ","KIA","STONIC","20200314","20200314","GRIJS","26675","stationwagen"
"Personenauto","H004SG","KIA","STONIC","20200429","20200429","GRIJS","23675","stationwagen"
"Personenauto","H005DT","KIA","STONIC","20200102","20200102","WIT","25685","stationwagen"
"Personenauto","H005GF","KIA","STONIC","20200123","20200123","WIT","24680","stationwagen"
"Personenauto","H005NJ","KIA","STONIC","20200314","20200314","ZWART","26280","stationwagen"
"Personenauto","H006DT","KIA","STONIC","20200114","20200114","GRIJS","26280","stationwagen"
"Personenauto","H006GT","KIA","STONIC","20190502","20200131","GRIJS","23672","stationwagen"
"Personenauto","H006NJ","KIA","STONIC","20200313","20200313","WIT","25685","stationwagen"
"Personenauto","H007DT","KIA","STONIC","20200107","20200107","ZWART","26280","stationwagen"
"Personenauto","H009HS","KIA","STONIC","20200215","20200215","ZWART","23280","stationwagen"
"Personenauto","H010HS","KIA","STONIC","20200207","20200207","WIT","23080","stationwagen"
"Personenauto","H011GF","KIA","STONIC","20200121","20200121","GRIJS","23675","stationwagen"
"Personenauto","H011HS","KIA","STONIC","20200205","20200205","ROOD","23280","stationwagen"
"Personenauto","H012GF","KIA","STONIC","20200128","20200128","ROOD","23280","stationwagen"
"Personenauto","H012HS","KIA","STONIC","20200206","20200206","WIT","23080","stationwagen"
"Personenauto","H013GF","KIA","STONIC","20200125","20200125","GRIJS","23675","stationwagen"
"Personenauto","H013HS","KIA","STONIC","20200205","20200205","ROOD","23675","stationwagen"
"Personenauto","H013ZH","KIA","STONIC","20200627","20200627","ZWART","23780","stationwagen"
"Personenauto","H014GF","KIA","STONIC","20200130","20200130","WIT","23080","stationwagen"
"Personenauto","H014HS","KIA","STONIC","20200205","20200205","ROOD","23675","stationwagen"
"Personenauto","H014ZH","KIA","STONIC","20200629","20200629","GRIJS","24175","stationwagen"
"Personenauto","H015GF","KIA","STONIC","20200125","20200125","ZWART","23280","stationwagen"
"Personenauto","H015HS","KIA","STONIC","20200207","20200207","WIT","22685","stationwagen"
"Personenauto","H016GF","KIA","STONIC","20200125","20200125","ZWART","23280","stationwagen"
"Personenauto","H016HS","KIA","STONIC","20200208","20200208","WIT","22685","stationwagen"
"Personenauto","H016ZH","KIA","STONIC","20200624","20200624","WIT","22685","stationwagen"
"Personenauto","H017GF","KIA","STONIC","20200125","20200125","GRIJS","23280","stationwagen"
"Personenauto","H017HS","KIA","STONIC","20200207","20200207","GRIJS","23675","stationwagen"
"Personenauto","H017ZH","KIA","STONIC","20200627","20200627","BLAUW","23675","stationwagen"
"Personenauto","H018GF","KIA","STONIC","20200125","20200125","GRIJS","23280","stationwagen"
"Personenauto","H018HS","KIA","STONIC","20200207","20200207","GRIJS","23675","stationwagen"
"Personenauto","H018ZH","KIA","STONIC","20200627","20200627","ZWART","23280","stationwagen"
"Personenauto","H019GF","KIA","STONIC","20200123","20200123","WIT","22685","stationwagen"
"Personenauto","H019HS","KIA","STONIC","20200212","20200212","ROOD","23675","stationwagen"
"Personenauto","H020GF","KIA","STONIC","20200131","20200131","GEEL","23675","stationwagen"
"Personenauto","H020HS","KIA","STONIC","20200206","20200206","WIT","22685","stationwagen"
"Personenauto","H021HS","KIA","STONIC","20200205","20200205","GEEL","23675","stationwagen"
"Personenauto","H022HS","KIA","STONIC","20200208","20200208","GRIJS","26675","stationwagen"
"Personenauto","H023HS","KIA","STONIC","20200206","20200206","GRIJS","26280","stationwagen"
"Personenauto","H036KJ","KIA","STONIC","20200228","20200228","ROOD","25275","stationwagen"
"Personenauto","H037KJ","KIA","STONIC","20200228","20200228","ZWART","24880","stationwagen"
"Personenauto","H038KJ","KIA","STONIC","20200229","20200229","BLAUW","25275","stationwagen"
"Personenauto","H038VD","KIA","STONIC","20200529","20200529","ZWART","23280","stationwagen"
"Personenauto","H039KJ","KIA","STONIC","20200304","20200304","GROEN","26380","stationwagen"
"Personenauto","H040KJ","KIA","STONIC","20200227","20200227","WIT","24285","stationwagen"
"Personenauto","H041KJ","KIA","STONIC","20200225","20200225","WIT","24680","stationwagen"
"Personenauto","H041VH","KIA","STONIC","20200601","20200601","WIT","23580","stationwagen"
"Personenauto","H042KJ","KIA","STONIC","20200303","20200303","ZWART","24880","stationwagen"
"Personenauto","H042RR","KIA","STONIC","20200416","20200416","WIT","23080","stationwagen"
"Personenauto","H044KJ","KIA","STONIC","20200228","20200228","ROOD","23675","stationwagen"
"Personenauto","H045KJ","KIA","STONIC","20200229","20200229","ZWART","23280","stationwagen"
"Personenauto","H046KJ","KIA","STONIC","20200228","20200228","WIT","22685","stationwagen"
"Personenauto","H047KJ","KIA","STONIC","20200229","20200229","WIT","23080","stationwagen"
"Personenauto","H047SX","KIA","STONIC","20200510","20200510","GRIJS","24880","stationwagen"
"Personenauto","H048KJ","KIA","STONIC","20200229","20200229","BLAUW","23675","stationwagen"
"Personenauto","H048SX","KIA","STONIC","20200512","20200512","WIT","24285","stationwagen"
"Personenauto","H049KJ","KIA","STONIC","20200227","20200227","WIT","23080","stationwagen"
"Personenauto","H049SX","KIA","STONIC","20200515","20200515","GROEN","25275","stationwagen"
"Personenauto","H050KJ","KIA","STONIC","20200228","20200228","GRIJS","21780","stationwagen"
"Personenauto","H050SX","KIA","STONIC","20200509","20200509","WIT","24680","stationwagen"
"Personenauto","H051KJ","KIA","STONIC","20200304","20200304","WIT","22685","stationwagen"
"Personenauto","H051SX","KIA","STONIC","20200511","20200511","ROOD","25275","stationwagen"
"Personenauto","H052KJ","KIA","STONIC","20200227","20200227","GRIJS","26280","stationwagen"
"Personenauto","H053GH","KIA","STONIC","20200131","20200131","WIT","24680","stationwagen"
"Personenauto","H053SX","KIA","STONIC","20200513","20200513","BLAUW","23675","stationwagen"
"Personenauto","H054GH","KIA","STONIC","20200128","20200128","WIT","24680","stationwagen"
"Personenauto","H054LP","KIA","STONIC","20200318","20200318","GRIJS","26175","stationwagen"
"Personenauto","H054SX","KIA","STONIC","20200511","20200511","GRIJS","23675","stationwagen"
"Personenauto","H055GH","KIA","STONIC","20200124","20200124","WIT","24680","stationwagen"
"Personenauto","H055LP","KIA","STONIC","20200306","20200306","ZWART","24880","stationwagen"
"Personenauto","H055RJ","KIA","STONIC","20200407","20200407","ZWART","28780","stationwagen"
"Personenauto","H055SX","KIA","STONIC","20200511","20200511","ROOD","23675","stationwagen"
"Personenauto","H056GH","KIA","STONIC","20200124","20200124","WIT","24680","stationwagen"
"Personenauto","H056SX","KIA","STONIC","20200508","20200508","ROOD","23675","stationwagen"
"Personenauto","H057GH","KIA","STONIC","20200124","20200124","GEEL","25275","stationwagen"
"Personenauto","H057SX","KIA","STONIC","20200508","20200508","WIT","23080","stationwagen"
"Personenauto","H058GH","KIA","STONIC","20200125","20200125","GRIJS","24880","stationwagen"
"Personenauto","H058SX","KIA","STONIC","20200515","20200515","ZWART","23280","stationwagen"
"Personenauto","H059GH","KIA","STONIC","20200123","20200123","BLAUW","25275","stationwagen"
"Personenauto","H059SX","KIA","STONIC","20200511","20200511","WIT","23080","stationwagen"
"Personenauto","H060GH","KIA","STONIC","20200122","20200122","ROOD","28275","stationwagen"
"Personenauto","H061GH","KIA","STONIC","20200201","20200201","GEEL","29175","stationwagen"
"Personenauto","H061LP","KIA","STONIC","20200529","20200529","WIT","23080","stationwagen"
"Personenauto","H062GH","KIA","STONIC","20200125","20200125","GRIJS","28780","stationwagen"
"Personenauto","H062LP","KIA","STONIC","20200515","20200515","GRIJS","23675","stationwagen"
"Personenauto","H063GH","KIA","STONIC","20200124","20200124","ZWART","23280","stationwagen"
"Personenauto","H063LP","KIA","STONIC","20200306","20200306","GRIJS","23675","stationwagen"
"Personenauto","H064GH","KIA","STONIC","20200201","20200201","GRIJS","23675","stationwagen"
"Personenauto","H064LP","KIA","STONIC","20200306","20200306","GRIJS","23675","stationwagen"
"Personenauto","H065GH","KIA","STONIC","20200122","20200122","ZWART","23280","stationwagen"
"Personenauto","H065LP","KIA","STONIC","20200306","20200306","ROOD","23675","stationwagen"
"Personenauto","H065RF","KIA","STONIC","20200410","20200410","BLAUW","25275","stationwagen"
"Personenauto","H066GH","KIA","STONIC","20200124","20200124","WIT","21185","stationwagen"
"Personenauto","H066LP","KIA","STONIC","20200306","20200306","WIT","23080","stationwagen"
"Personenauto","H067GH","KIA","STONIC","20200122","20200122","ZWART","23280","stationwagen"
"Personenauto","H067LP","KIA","STONIC","20200307","20200307","WIT","23080","stationwagen"
"Personenauto","H067RF","KIA","STONIC","20200403","20200403","WIT","23080","stationwagen"
"Personenauto","H068GH","KIA","STONIC","20200124","20200124","GRIJS","23675","stationwagen"
"Personenauto","H068LP","KIA","STONIC","20200306","20200306","WIT","23080","stationwagen"
"Personenauto","H068RF","KIA","STONIC","20200403","20200403","WIT","23080","stationwagen"
"Personenauto","H069GH","KIA","STONIC","20200124","20200124","BLAUW","23675","stationwagen"
"Personenauto","H069LP","KIA","STONIC","20200306","20200306","GRIJS","26675","stationwagen"
"Personenauto","H070GH","KIA","STONIC","20200129","20200129","ZWART","23280","stationwagen"
"Personenauto","H071GH","KIA","STONIC","20200129","20200129","ZWART","23280","stationwagen"
"Personenauto","H072GH","KIA","STONIC","20200131","20200131","GEEL","23675","stationwagen"
"Personenauto","H073GH","KIA","STONIC","20200127","20200127","ROOD","23675","stationwagen"
"Personenauto","H073PG","KIA","STONIC","20200320","20200320","WIT","25580","stationwagen"
"Personenauto","H074GH","KIA","STONIC","20200129","20200129","GRIJS","23280","stationwagen"
"Personenauto","H074PG","KIA","STONIC","20200319","20200319","GRIJS","25275","stationwagen"
"Personenauto","H075PG","KIA","STONIC","20200324","20200324","GRIJS","27880","stationwagen"
"Personenauto","H076GH","KIA","STONIC","20200129","20200129","GRIJS","23280","stationwagen"
"Personenauto","H076PG","KIA","STONIC","20200327","20200327","GRIJS","23675","stationwagen"
"Personenauto","H077GH","KIA","STONIC","20200129","20200129","GRIJS","23280","stationwagen"
"Personenauto","H077PG","KIA","STONIC","20200324","20200324","WIT","23080","stationwagen"
"Personenauto","H078GH","KIA","STONIC","20200124","20200124","GRIJS","23280","stationwagen"
"Personenauto","H078PG","KIA","STONIC","20200327","20200327","ZWART","26280","stationwagen"
"Personenauto","H079GH","KIA","STONIC","20200128","20200128","GRIJS","26675","stationwagen"
"Personenauto","H079VB","KIA","STONIC","20200528","20200528","WIT","24680","stationwagen"
"Personenauto","H080VB","KIA","STONIC","20200529","20200529","WIT","22685","stationwagen"
"Personenauto","H081VB","KIA","STONIC","20200528","20200528","ZWART","23280","stationwagen"
"Personenauto","H081VD","KIA","STONIC","20200530","20200530","GRIJS","25275","stationwagen"
"Personenauto","H082VD","KIA","STONIC","20200528","20200528","GRIJS","27880","stationwagen"
"Personenauto","H083SL","KIA","STONIC","20200504","20200504","GROEN","25275","stationwagen"
"Personenauto","H083VD","KIA","STONIC","20200528","20200528","WIT","22685","stationwagen"
"Personenauto","H084VD","KIA","STONIC","20200606","20200606","BLAUW","23280","stationwagen"
"Personenauto","H086HB","KIA","STONIC","20200201","20200201","WIT","23080","stationwagen"
"Personenauto","H087JX","KIA","STONIC","20200227","20200227","GRIJS","25275","stationwagen"
"Personenauto","H087SL","KIA","STONIC","20200504","20200504","WIT","23080","stationwagen"
"Personenauto","H087VV","KIA","STONIC","20171206","20200611","ZWART","24380","stationwagen"
"Personenauto","H088SL","KIA","STONIC","20200520","20200520","GRIJS","23675","stationwagen"
"Personenauto","H089GK","KIA","STONIC","20200122","20200122","ZWART","24880","stationwagen"
"Personenauto","H089JX","KIA","STONIC","20200221","20200221","ZWART","24880","stationwagen"
"Personenauto","H089SL","KIA","STONIC","20200504","20200504","ZWART","23280","stationwagen"
"Personenauto","H090GK","KIA","STONIC","20200128","20200128","WIT","24285","stationwagen"
"Personenauto","H090JX","KIA","STONIC","20200220","20200220","BLAUW","28780","stationwagen"
"Personenauto","H090SL","KIA","STONIC","20200504","20200504","GRIJS","26280","stationwagen"
"Personenauto","H091GK","KIA","STONIC","20200128","20200128","ROOD","25275","stationwagen"
"Personenauto","H091SL","KIA","STONIC","20200504","20200504","WIT","26080","stationwagen"
"Personenauto","H092GK","KIA","STONIC","20200130","20200130","WIT","24680","stationwagen"
"Personenauto","H092SX","KIA","STONIC","20200512","20200512","WIT","24680","stationwagen"
"Personenauto","H093JX","KIA","STONIC","20200221","20200221","ZWART","23280","stationwagen"
"Personenauto","H095JX","KIA","STONIC","20200221","20200221","WIT","23080","stationwagen"
"Personenauto","H096JX","KIA","STONIC","20200220","20200220","GRIJS","23280","stationwagen"
"Personenauto","H097GK","KIA","STONIC","20200201","20200201","WIT","23080","stationwagen"
"Personenauto","H098GK","KIA","STONIC","20200129","20200129","ZWART","23280","stationwagen"
"Personenauto","H098JX","KIA","STONIC","20200222","20200222","WIT","22685","stationwagen"
"Personenauto","H099GK","KIA","STONIC","20200129","20200129","ZWART","23280","stationwagen"
"Personenauto","H100GK","KIA","STONIC","20200128","20200128","GRIJS","23280","stationwagen"
"Personenauto","H100PJ","KIA","STONIC","20200324","20200324","BRUIN","24880","stationwagen"
"Personenauto","H101GK","KIA","STONIC","20200130","20200130","GRIJS","23280","stationwagen"
"Personenauto","H101PJ","KIA","STONIC","20200331","20200331","WIT","23080","stationwagen"
"Personenauto","H102GK","KIA","STONIC","20200129","20200129","ZWART","23280","stationwagen"
"Personenauto","H102PJ","KIA","STONIC","20200327","20200327","BLAUW","23675","stationwagen"
"Personenauto","H103GK","KIA","STONIC","20200128","20200128","GRIJS","23280","stationwagen"
"Personenauto","H103PJ","KIA","STONIC","20200414","20200414","GEEL","23675","stationwagen"
"Personenauto","H104BK","KIA","STONIC","20200109","20200109","WIT","25580","stationwagen"
"Personenauto","H104GK","KIA","STONIC","20200128","20200128","GRIJS","23280","stationwagen"
"Personenauto","H104PJ","KIA","STONIC","20200324","20200324","WIT","23080","stationwagen"
"Personenauto","H105BK","KIA","STONIC","20200102","20200102","WIT","25580","stationwagen"
"Personenauto","H105GK","KIA","STONIC","20200128","20200128","GRIJS","23280","stationwagen"
"Personenauto","H106BK","KIA","STONIC","20200123","20200123","ZWART","27880","stationwagen"
"Personenauto","H106GK","KIA","STONIC","20200129","20200129","GRIJS","23280","stationwagen"
"Personenauto","H106TP","KIA","STONIC","20200529","20200529","WIT","24680","stationwagen"
"Personenauto","H107GK","KIA","STONIC","20200129","20200129","GRIJS","23280","stationwagen"
"Personenauto","H107TP","KIA","STONIC","20200522","20200522","ROOD","25275","stationwagen"
"Personenauto","H108GK","KIA","STONIC","20200125","20200125","BLAUW","23675","stationwagen"
"Personenauto","H108TP","KIA","STONIC","20200526","20200526","ZWART","24880","stationwagen"
"Personenauto","H109TP","KIA","STONIC","20200522","20200522","BLAUW","24880","stationwagen"
"Personenauto","H110NL","KIA","STONIC","20200318","20200318","GROEN","25275","stationwagen"
"Personenauto","H110TP","KIA","STONIC","20200520","20200520","BLAUW","28275","stationwagen"
"Personenauto","H111BK","KIA","STONIC","20200116","20200116","GRIJS","23675","stationwagen"
"Personenauto","H111TG","KIA","STONIC","20200515","20200515","WIT","24285","stationwagen"
"Personenauto","H111TP","KIA","STONIC","20200520","20200520","WIT","27680","stationwagen"
"Personenauto","H111TT","KIA","STONIC","20200527","20200527","GRIJS","25275","stationwagen"
"Personenauto","H112BK","KIA","STONIC","20200221","20200221","BLAUW","23675","stationwagen"
"Personenauto","H112TG","KIA","STONIC","20200515","20200515","WIT","24285","stationwagen"
"Personenauto","H112TT","KIA","STONIC","20200527","20200527","WIT","24680","stationwagen"
"Personenauto","H113BK","KIA","STONIC","20200109","20200109","ZWART","23280","stationwagen"
"Personenauto","H113TG","KIA","STONIC","20200519","20200519","WIT","24285","stationwagen"
"Personenauto","H113TP","KIA","STONIC","20200522","20200522","GRIJS","23675","stationwagen"
"Personenauto","H113TT","KIA","STONIC","20200529","20200529","GRIJS","24880","stationwagen"
"Personenauto","H113VL","KIA","STONIC","20200605","20200605","GRIJS","25275","stationwagen"
"Personenauto","H114BK","KIA","STONIC","20200102","20200102","GRIJS","26675","stationwagen"
"Personenauto","H114TG","KIA","STONIC","20200515","20200515","WIT","24680","stationwagen"
"Personenauto","H114TP","KIA","STONIC","20200523","20200523","WIT","22685","stationwagen"
"Personenauto","H114TT","KIA","STONIC","20200526","20200526","ROOD","25275","stationwagen"
"Personenauto","H114VL","KIA","STONIC","20200605","20200605","ROOD","25275","stationwagen"
"Personenauto","H115HF","KIA","STONIC","20200328","20200328","ZWART","24880","stationwagen"
"Personenauto","H115TG","KIA","STONIC","20200515","20200515","WIT","24680","stationwagen"
"Personenauto","H115TP","KIA","STONIC","20200522","20200522","WIT","22685","stationwagen"
"Personenauto","H115TT","KIA","STONIC","20200529","20200529","GRIJS","24880","stationwagen"
"Personenauto","H115VL","KIA","STONIC","20200606","20200606","ROOD","25275","stationwagen"
"Personenauto","H116TP","KIA","STONIC","20200523","20200523","BLAUW","23280","stationwagen"
"Personenauto","H116VL","KIA","STONIC","20200604","20200604","ROOD","23675","stationwagen"
"Personenauto","H117TP","KIA","STONIC","20200528","20200528","ZWART","23280","stationwagen"
"Personenauto","H117TT","KIA","STONIC","20200528","20200528","ZWART","23280","stationwagen"
"Personenauto","H118TP","KIA","STONIC","20200529","20200529","ZWART","23280","stationwagen"
"Personenauto","H118TT","KIA","STONIC","20200527","20200527","ZWART","23280","stationwagen"
"Personenauto","H119TP","KIA","STONIC","20200522","20200522","WIT","23080","stationwagen"
"Personenauto","H119TT","KIA","STONIC","20200526","20200526","ZWART","23280","stationwagen"
"Personenauto","H120NB","KIA","STONIC","20200311","20200311","BLAUW","26775","stationwagen"
"Personenauto","H120TT","KIA","STONIC","20200528","20200528","GRIJS","23280","stationwagen"
"Personenauto","H121TT","KIA","STONIC","20200528","20200528","GRIJS","23280","stationwagen"
"Personenauto","H122NB","KIA","STONIC","20200310","20200310","WIT","23080","stationwagen"
"Personenauto","H122TT","KIA","STONIC","20200528","20200528","GRIJS","23280","stationwagen"
"Personenauto","H123TT","KIA","STONIC","20200528","20200528","BLAUW","23280","stationwagen"
"Personenauto","H124TT","KIA","STONIC","20200528","20200528","BLAUW","23280","stationwagen"
"Personenauto","H125TT","KIA","STONIC","20200528","20200528","BLAUW","23280","stationwagen"
"Personenauto","H127TT","KIA","STONIC","20200528","20200528","GRIJS","23280","stationwagen"
"Personenauto","H129LV","KIA","STONIC","20200314","20200314","ROOD","25275","stationwagen"
"Personenauto","H129TG","KIA","STONIC","20200520","20200520","WIT","23080","stationwagen"
"Personenauto","H129TT","KIA","STONIC","20200530","20200530","ZWART","23280","stationwagen"
"Personenauto","H130LV","KIA","STONIC","20200306","20200306","WIT","24680","stationwagen"
"Personenauto","H130TG","KIA","STONIC","20200519","20200519","WIT","22685","stationwagen"
"Personenauto","H130TT","KIA","STONIC","20200527","20200527","WIT","22685","stationwagen"
"Personenauto","H131LV","KIA","STONIC","20200306","20200306","ZWART","24880","stationwagen"
"Personenauto","H131TG","KIA","STONIC","20200515","20200515","ZWART","23280","stationwagen"
"Personenauto","H132LV","KIA","STONIC","20200310","20200310","WIT","24285","stationwagen"
"Personenauto","H132TG","KIA","STONIC","20200515","20200515","GRIJS","23280","stationwagen"
"Personenauto","H133LV","KIA","STONIC","20200313","20200313","ZWART","27880","stationwagen"
"Personenauto","H133TG","KIA","STONIC","20200519","20200519","GRIJS","23280","stationwagen"
"Personenauto","H134TG","KIA","STONIC","20200518","20200518","WIT","23080","stationwagen"
"Personenauto","H135LS","KIA","STONIC","20200330","20200330","BLAUW","24880","stationwagen"
"Personenauto","H135TG","KIA","STONIC","20200518","20200518","WIT","23080","stationwagen"
"Personenauto","H135XG","KIA","STONIC","20190425","20211222","GRIJS","28175","stationwagen"
"Personenauto","H136LS","KIA","STONIC","20200306","20200306","ZWART","24880","stationwagen"
"Personenauto","H137LS","KIA","STONIC","20200310","20200310","GRIJS","25275","stationwagen"
"Personenauto","H137TG","KIA","STONIC","20200519","20200519","WIT","23080","stationwagen"
"Personenauto","H138LS","KIA","STONIC","20200306","20200306","GRIJS","28275","stationwagen"
"Personenauto","H138TG","KIA","STONIC","20200515","20200515","ZWART","26280","stationwagen"
"Personenauto","H145LS","KIA","STONIC","20200314","20200314","GROEN","23675","stationwagen"
"Personenauto","H145PP","KIA","STONIC","20200325","20200325","BLAUW","24880","stationwagen"
"Personenauto","H146LS","KIA","STONIC","20200515","20200515","GRIJS","23675","stationwagen"
"Personenauto","H146PP","KIA","STONIC","20200330","20200330","ZWART","24880","stationwagen"
"Personenauto","H147KG","KIA","STONIC","20181010","20200507","GRIJS","24184","stationwagen"
"Personenauto","H147LS","KIA","STONIC","20200306","20200306","GRIJS","23675","stationwagen"
"Personenauto","H147PP","KIA","STONIC","20200327","20200327","GRIJS","28275","stationwagen"
"Personenauto","H148LS","KIA","STONIC","20200415","20200415","ROOD","23675","stationwagen"
"Personenauto","H149LS","KIA","STONIC","20200306","20200306","BLAUW","23675","stationwagen"
"Personenauto","H149PP","KIA","STONIC","20200403","20200403","ROOD","23675","stationwagen"
"Personenauto","H150PP","KIA","STONIC","20200327","20200327","WIT","23080","stationwagen"
"Personenauto","H151PP","KIA","STONIC","20200326","20200326","ROOD","23675","stationwagen"
"Personenauto","H152PP","KIA","STONIC","20200410","20200410","GRIJS","23280","stationwagen"
"Personenauto","H153PP","KIA","STONIC","20200331","20200331","GRIJS","23280","stationwagen"
"Personenauto","H154NF","KIA","STONIC","20180713","20200507","GRIJS","23558","stationwagen"
"Personenauto","H154PP","KIA","STONIC","20200327","20200327","BLAUW","23280","stationwagen"
"Personenauto","H155RL","KIA","STONIC","20200414","20200414","GRIJS","24880","stationwagen"
"Personenauto","H156RL","KIA","STONIC","20200417","20200417","GROEN","28275","stationwagen"
"Personenauto","H158RL","KIA","STONIC","20200410","20200410","ZWART","23280","stationwagen"
"Personenauto","H159JB","KIA","STONIC","20200212","20200212","WIT","24680","stationwagen"
"Personenauto","H160JB","KIA","STONIC","20200212","20200212","ROOD","29175","stationwagen"
"Personenauto","H163JB","KIA","STONIC","20200212","20200212","BLAUW","23675","stationwagen"
"Personenauto","H164JB","KIA","STONIC","20200212","20200212","GEEL","23675","stationwagen"
"Personenauto","H167RG","KIA","STONIC","20200403","20200403","GRIJS","24880","stationwagen"
"Personenauto","H168RG","KIA","STONIC","20200404","20200404","GRIJS","25275","stationwagen"
"Personenauto","H169RG","KIA","STONIC","20200403","20200403","GRIJS","26175","stationwagen"
"Personenauto","H170RG","KIA","STONIC","20200403","20200403","ROOD","25275","stationwagen"
"Personenauto","H171RG","KIA","STONIC","20200402","20200402","GRIJS","24880","stationwagen"
"Personenauto","H172JG","KIA","STONIC","20200215","20200215","WIT","23080","stationwagen"
"Personenauto","H172RG","KIA","STONIC","20200404","20200404","WIT","24680","stationwagen"
"Personenauto","H173RG","KIA","STONIC","20200410","20200410","ZWART","27880","stationwagen"
"Personenauto","H175RG","KIA","STONIC","20200404","20200404","ZWART","23280","stationwagen"
"Personenauto","H175SR","KIA","STONIC","20200505","20200505","WIT","23080","stationwagen"
"Personenauto","H176RG","KIA","STONIC","20200402","20200402","WIT","22685","stationwagen"
"Personenauto","H176TS","KIA","STONIC","20171218","20200715","WIT","23785","stationwagen"
"Personenauto","H177RG","KIA","STONIC","20200403","20200403","WIT","23080","stationwagen"
"Personenauto","H178RG","KIA","STONIC","20200402","20200402","GRIJS","23280","stationwagen"
"Personenauto","H179PL","KIA","STONIC","20200327","20200327","BLAUW","25275","stationwagen"
"Personenauto","H179RG","KIA","STONIC","20200403","20200403","WIT","23080","stationwagen"
"Personenauto","H180PL","KIA","STONIC","20200327","20200327","WIT","27680","stationwagen"
"Personenauto","H180RG","KIA","STONIC","20200403","20200403","ZWART","23280","stationwagen"
"Personenauto","H181RG","KIA","STONIC","20200402","20200402","WIT","27685","stationwagen"
"Personenauto","H182PL","KIA","STONIC","20200404","20200404","ROOD","23280","stationwagen"
"Personenauto","H183PL","KIA","STONIC","20200327","20200327","GEEL","23675","stationwagen"
"Personenauto","H184PL","KIA","STONIC","20200401","20200401","ZWART","23280","stationwagen"
"Personenauto","H185PL","KIA","STONIC","20200326","20200326","BLAUW","26280","stationwagen"
"Personenauto","H186VS","KIA","STONIC","20200608","20200608","BLAUW","25275","stationwagen"
"Personenauto","H187VS","KIA","STONIC","20200608","20200608","WIT","23580","stationwagen"
"Personenauto","H188GG","KIA","STONIC","20190606","20200326","WIT","23472","stationwagen"
"Personenauto","H188VS","KIA","STONIC","20200609","20200609","ZWART","23780","stationwagen"
"Personenauto","H189VS","KIA","STONIC","20200611","20200611","GRIJS","27880","stationwagen"
"Personenauto","H192LP","KIA","STONIC","20200305","20200305","GRIJS","25275","stationwagen"
"Personenauto","H192VS","KIA","STONIC","20200605","20200605","GRIJS","23675","stationwagen"
"Personenauto","H193LP","KIA","STONIC","20200311","20200311","WIT","24285","stationwagen"
"Personenauto","H194NG","KIA","STONIC","20200312","20200312","ROOD","25275","stationwagen"
"Personenauto","H194VV","KIA","STONIC","20200611","20200611","ZWART","24880","stationwagen"
"Personenauto","H194XV","KIA","STONIC","20200623","20200623","ZWART","24880","stationwagen"
"Personenauto","H195LP","KIA","STONIC","20200305","20200305","GROEN","23675","stationwagen"
"Personenauto","H195VV","KIA","STONIC","20200611","20200611","GRIJS","25275","stationwagen"
"Personenauto","H195XV","KIA","STONIC","20200624","20200624","GRIJS","24880","stationwagen"
"Personenauto","H196LP","KIA","STONIC","20200313","20200313","WIT","22685","stationwagen"
"Personenauto","H196VV","KIA","STONIC","20200612","20200612","ROOD","25275","stationwagen"
"Personenauto","H197VV","KIA","STONIC","20200606","20200606","ZWART","24880","stationwagen"
"Personenauto","H197XV","KIA","STONIC","20200618","20200618","ZWART","23780","stationwagen"
"Personenauto","H198VV","KIA","STONIC","20200606","20200606","ZWART","23780","stationwagen"
"Personenauto","H199VV","KIA","STONIC","20200618","20200618","WIT","22685","stationwagen"
"Personenauto","H199XV","KIA","STONIC","20200623","20200623","WIT","23080","stationwagen"
"Personenauto","H200VV","KIA","STONIC","20200611","20200611","ZWART","23280","stationwagen"
"Personenauto","H200XV","KIA","STONIC","20200619","20200619","GRIJS","23675","stationwagen"
