"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22BTPL","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20241229","20180728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2018-07-28T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BXVL","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20241018","20220115","12510","gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20060505","20060505","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-01-15T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VBN9","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20241006","20210716","10840","gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20061110","20061110","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2021-07-16T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VZZP","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20250513","20200715",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2020-07-15T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BLDT","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20250525","20230623",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","1900","1710","750",,"20040803","20040803","Geen verstrekking in Open Data",,"Ja",,"290",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-06-23T00:00:00.000","2004-08-03T00:00:00.000","2004-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BPKL","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240609","20150728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040724","20040724","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2015-07-28T00:00:00.000","2004-07-24T00:00:00.000","2004-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BTPL","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240516","20200404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2020-04-04T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BXVV","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240605","20161229","12510","gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2505","1710","750","2000","20060523","20060523","Geen verstrekking in Open Data",,"Ja",,"895",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2505",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2016-12-29T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BDHT","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20140404","20020426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20020426","20020426","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2013","Logisch","00","Ja","2014-04-04T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BHBV","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20250211","20240307",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20030207","20030207","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2024-03-07T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BLFZ","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20241121","20230906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040107","20040107","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Nee","2024-11-21T00:00:00.000","2023-09-06T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BNTL","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240429","20240428",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040604","20040604","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-04-29T00:00:00.000","2024-04-28T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BRNP","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20140414","20041117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20041117","20041117","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2013","Logisch","00","Ja","2014-04-14T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VXP2","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20241120","20191026","14592","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20081120","20081120","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2019-10-26T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BDJN","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20220227","20180209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1951","1600","2080","1700","750",,"20020503","20020503","Geen verstrekking in Open Data",,"Nee",,"480",,"2000","2000",,,"4",,,,,"181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,,"0.05","256","Nee","Nee",,"Nee","4080",,,"2021","Logisch","00","Ja","2022-02-27T00:00:00.000","2018-02-09T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BDNT","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20241117","20211102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20020523","20020523","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-11-02T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BHFH","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240616","20231115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20030214","20030214","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-11-15T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BLJH","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20241111","20201120",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040123","20040123","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2020-11-20T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BLTG","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240801","20200724",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040302","20040302","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2020-07-24T00:00:00.000","2004-03-02T00:00:00.000","2004-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BNTL","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240608","20230207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040630","20040630","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-02-07T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BTNL","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20250419","20050624",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20050624","20050624","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BZGG","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20250227","20170215","12510","gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2505","1710","750","2000","20060623","20060623","Geen verstrekking in Open Data",,"Ja",,"895",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2505",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-02-15T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VPV5","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20241017","20231013","14251","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20080502","20080502","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-10-13T00:00:00.000","2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BHBV","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20250218","20060405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20030213","20030213","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2006-04-05T00:00:00.000","2003-02-13T00:00:00.000","2003-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BLJH","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240508","20240514",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040120","20040120","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2024-05-08T00:00:00.000","2024-05-14T00:00:00.000","2004-01-20T00:00:00.000","2004-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BLKN","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20240602","20240128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040130","20040130","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2024-01-28T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BLTG","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20241030","20161007",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040311","20040311","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2016-10-07T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
