"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","DS4862","MERCEDES-BENZ","L 408 G","19721229","19721229","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","DS8497","MERCEDES-BENZ","LF408G","19730507","19730507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV4315","MERCEDES-BENZ","L 408 G","19730223","19730223","N.v.t.",,"kampeerwagen"
"Personenauto","DZ0399","MERCEDES-BENZ","L 408 DG","19700930","20151016","GEEL",,"MPV"
"Personenauto","DZ0505","MERCEDES-BENZ","LF 408 G","19720701","20151109","BRUIN",,"MPV"
"Personenauto","DZ0752","MERCEDES-BENZ","L408DG","19690630","20160105","WIT",,"kampeerwagen"
"Personenauto","DZ1011","MERCEDES-BENZ","L 408 G","19710826","19710826","ROOD",,"stationwagen"
"Personenauto","DZ1127","MERCEDES-BENZ","LF 408 G","19700401","20160331","ROOD",,"stationwagen"
"Personenauto","DZ1409","MERCEDES-BENZ","L 408","19661117","20160523","WIT",,"MPV"
"Personenauto","DZ1465","MERCEDES-BENZ","L 408 G /29","19671116","19671116","ROOD",,"kampeerwagen"
"Personenauto","DZ1496","MERCEDES-BENZ","L408 DG KAMPEERAUTO","19710201","19710201","ROOD",,"kampeerwagen"
"Personenauto","DZ1781","MERCEDES-BENZ","LF408G","19690701","20160715","ROOD",,"stationwagen"
"Personenauto","DZ2134","MERCEDES-BENZ","LF408G","19680416","20161013","ROOD",,"MPV"
"Personenauto","DZ2776","MERCEDES-BENZ","LF 408 G","19701022","19701022","ROOD",,"stationwagen"
"Personenauto","DZ2933","MERCEDES-BENZ","LF 408 G","19720619","20170220","ROOD",,"stationwagen"
"Personenauto","DZ3185","MERCEDES-BENZ","LF 408 G","19721023","20170410","ROOD",,"MPV"
"Personenauto","DZ3689","MERCEDES-BENZ","L 408 G KAMPEERAUTO","19721018","19721018","BLAUW",,"kampeerwagen"
"Personenauto","DZ3963","MERCEDES-BENZ","L 408 G","19710506","19710506","ROOD",,"truckstationwagen"
"Personenauto","DZ5317","MERCEDES-BENZ","L 408 G","19720524","20180418","WIT",,"kampeerwagen"
"Personenauto","DZ6626","MERCEDES-BENZ","L-408-28","19660630","20181105","WIT",,"kampeerwagen"
"Personenauto","DZ7213","MERCEDES-BENZ","L 408 G KAMPEERAUTO","19701230","19701230","BLAUW",,"kampeerwagen"
"Personenauto","DZ7303","MERCEDES-BENZ","LF 408 G","19710114","20180420","ROOD",,"kampeerwagen"
"Personenauto","DZ8068","MERCEDES-BENZ","L 408 G","19690326","19690326","ROOD",,"stationwagen"
"Personenauto","DZ9284","MERCEDES-BENZ","L 408 G /29","19671207","19671207","ROOD",,"kampeerwagen"
"Bedrijfsauto","EB8393","MERCEDES-BENZ","LF 408 G","19730802","19730802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB4653","MERCEDES-BENZ","L 408 G","19730702","19730702","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","FB5482","MERCEDES-BENZ","LF 408 G","19730827","19730827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB7172","MERCEDES-BENZ","408 D","19700630","19740103","N.v.t.",,"kampeerwagen"
"Personenauto","FN11DV","MERCEDES-BENZ","L 408 G KAMPEERAUTO","19720211","19720211","ORANJE",,"kampeerwagen"
"Personenauto","FVGP22","MERCEDES-BENZ","220 TE E2","19921201","19921201","ROOD",,"stationwagen"
"Bedrijfsauto","GB2579","MERCEDES-BENZ","LF 408 G","19740108","19740108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB7265","MERCEDES-BENZ","LF 408","19740118","19740118","N.v.t.",,"gesloten opbouw"
"Personenauto","GJFH55","MERCEDES-BENZ","L 408 G KAMPEERAUTO","19711007","19711007","WIT",,"kampeerwagen"
"Personenauto","H418TK","MERCEDES-BENZ","230 TE","19930131","20210210","GRIJS",,"stationwagen"
"Personenauto","H727XS","MERCEDES-BENZ","124080 10 200 T","19870101","20200708","BRUIN",,"stationwagen"
"Personenauto","H755HB","MERCEDES-BENZ","408 D","19900522","20200208","WIT",,"kampeerwagen"
"Bedrijfsauto","HB7436","MERCEDES-BENZ","L 408 G","19740305","19740305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB8490","MERCEDES-BENZ","LF 408 G","19740501","19740501","N.v.t.",,"brandweerwagen"
"Personenauto","HD38JZ","MERCEDES-BENZ","L 408 G KAMPEERAUTO","19720519","19720519","WIT",,"kampeerwagen"
"Personenauto","JD88BV","MERCEDES-BENZ","L 408 G KAMPEERWAGEN","19701102","19701102","BLAUW",,"kampeerwagen"
"Personenauto","JT93YX","MERCEDES-BENZ","LF 408 KAMPEERAUTO","19700811","19700811","BEIGE",,"kampeerwagen"
"Personenauto","JV679Z","MERCEDES-BENZ","C280 4 M","20080817","20160627","GRIJS",,"sedan"
"Personenauto","KK53JZ","MERCEDES-BENZ","L408G KAMPEERAUTO","19700611","19700611","CREME",,"kampeerwagen"
"Personenauto","L534HG","MERCEDES-BENZ","408 D-X","19910411","19910411","WIT",,"kampeerwagen"
"Personenauto","LD42HZ","MERCEDES-BENZ","L408 6 KAMPEERWAGEN","19721011","19721011","WIT",,"kampeerwagen"
"Personenauto","LG89BX","MERCEDES-BENZ","L408 G KAMPEERAUTO","19720519","19720519","BEIGE",,"kampeerwagen"
"Personenauto","LL40JN","MERCEDES-BENZ","L 408/35 KAMPEERAUTO","19690428","19690428","WIT",,"kampeerwagen"
"Personenauto","LN13GD","MERCEDES-BENZ","L 408 G KAMPEERAUTO","19710416","19710416","GRIJS",,"kampeerwagen"
"Bedrijfsauto","MB2770","MERCEDES-BENZ","LF408 G","19740606","19740606","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","MB2771","MERCEDES-BENZ","LF 408 G","19740605","19740605","N.v.t.",,"gesloten opbouw"
"Personenauto","NL67SJ","MERCEDES-BENZ","L 408 G KAMPEERWAGEN","19730630","19850723","WIT",,"kampeerwagen"
"Personenauto","PF110R","MERCEDES-BENZ","C 300 4MATIC","20130228","20170612","GRIJS","91045","sedan"
"Personenauto","PM1538","MERCEDES-BENZ","LF 408 G","19681202","20210329","ROOD",,"MPV"
"Personenauto","PM1578","MERCEDES-BENZ","LF 408 G / 29","19681031","20210403","ROOD",,"kampeerwagen"
"Personenauto","PM2073","MERCEDES-BENZ","408","19701211","20210618","ROOD",,"MPV"
"Personenauto","PM4105","MERCEDES-BENZ","LF 408 G","19720615","20090528","GROEN",,"kampeerwagen"
"Personenauto","PM5983","MERCEDES-BENZ","L408GC","19700915","20150120","GRIJS",,"kampeerwagen"
"Personenauto","PM6152","MERCEDES-BENZ","LF 408 G","19701201","20230619","ROOD",,"kampeerwagen"
"Personenauto","PN54ZN","MERCEDES-BENZ","LF 408 G KAMPEERAUTO","19690930","19690930","ROOD",,"kampeerwagen"
"Personenauto","PS31YY","MERCEDES-BENZ","L 408 G KAMPEERAUTO","19720630","19860626","WIT",,"kampeerwagen"
"Personenauto","PT15JY","MERCEDES-BENZ","L 408 KAMPEERAUTO","19710205","19710205","GRIJS",,"kampeerwagen"
"Personenauto","S628TD","MERCEDES-BENZ","408CDI","20001018","20001018","WIT",,"kampeerwagen"
"Personenauto","SJ44TL","MERCEDES-BENZ","L 4084/20 KAMPEERAUTO","19710630","19880222","WIT",,"kampeerwagen"
"Personenauto","SJ58TL","MERCEDES-BENZ","L408G KAMPEERAUTO","19710630","19870811","GRIJS",,"kampeerwagen"
"Motorrijtuig met beperkte snelheid","T51BNG","MERCEDES-BENZ","UNIMOG 408","19930630","20220113","N.v.t.",,"Niet geregistreerd"
"Personenauto","TJ40BF","MERCEDES-BENZ","L 408G","19720630","19880411","GROEN",,"kampeerwagen"
"Personenauto","TN47ZL","MERCEDES-BENZ","L 408G KAMPEERWAGEN","19710630","19880824","GROEN",,"kampeerwagen"
"Land- of bosbouwtrekker","TPK02H","MERCEDES-BENZ","UNIMOG 408","19940630","20211028","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","V510BT","MERCEDES-BENZ","408D","19890131","20161205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V96DPF","MERCEDES-BENZ","408 CDI-N","20010104","20050427","N.v.t.",,"open wagen"
"Bedrijfsauto","V983JT","MERCEDES-BENZ","408D","19960628","20171027","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDNV85","MERCEDES-BENZ","408 D-XI","19940927","19940927","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDRF94","MERCEDES-BENZ","408 D-XI","19940922","19940922","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VDTX05","MERCEDES-BENZ","408 D-XI","19941118","19941118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF1251","MERCEDES-BENZ","L 408 36 VERSTERKT","19651209","19651209","N.v.t.",,"open wagen"
"Bedrijfsauto","VF6682","MERCEDES-BENZ","L408/28 VERSTERKT","19661129","19661129","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VFRJ62","MERCEDES-BENZ","408 D-XI","19950202","19950202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFVT53","MERCEDES-BENZ","408D-XI","19950516","19950516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG51XR","MERCEDES-BENZ","408 D-XI","19900130","19900130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG78BK","MERCEDES-BENZ","408 D-XI","19891004","19891004","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGGX67","MERCEDES-BENZ","408D-XI","19950407","19950407","N.v.t.",,"open wagen"
"Bedrijfsauto","VH24BR","MERCEDES-BENZ","408 D-XI","19900220","19900220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH28PG","MERCEDES-BENZ","408 D-XI","19900411","19900411","N.v.t.",,"open wagen"
"Bedrijfsauto","VHDN14","MERCEDES-BENZ","408 D XI","19921127","19951030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ3349","MERCEDES-BENZ","L 408/28 (VERSTERKT)","19660630","19670406","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VJ76XK","MERCEDES-BENZ","408 D - XI","19901101","19901101","N.v.t.",,"veewagen"
"Bedrijfsauto","VJ9107","MERCEDES-BENZ","LF 408/28","19670817","19670817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJG32L","MERCEDES-BENZ","408 DE","19980424","20210202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJGZ68","MERCEDES-BENZ","408 D","19960112","19960112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK34ZG","MERCEDES-BENZ","408 D-XI","19910312","19910312","N.v.t.",,"koelwagen"
"Bedrijfsauto","VK38JR","MERCEDES-BENZ","408 D-XI","19910116","19910116","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VK64HJ","MERCEDES-BENZ","408 D-XI","19910102","19910102","N.v.t.",,"open wagen"
"Bedrijfsauto","VL89TY","MERCEDES-BENZ","408D-XI","19910731","19910731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLBD78","MERCEDES-BENZ","408 D","19960603","19960603","N.v.t.",,"kipper"
"Bedrijfsauto","VN18JR","MERCEDES-BENZ","408 D","19911002","19911002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN2355","MERCEDES-BENZ","L408G/29","19680529","19680529","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VN39JR","MERCEDES-BENZ","408 D","19911002","19911002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN75NP","MERCEDES-BENZ","408 D-XI","19911018","19911018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNV07F","MERCEDES-BENZ","MERCEDES","19981210","20220120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP26RB","MERCEDES-BENZ","408 D-XI","19920303","19920303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP29LP","MERCEDES-BENZ","408 D-XI","19920213","19920213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP54LF","MERCEDES-BENZ","408 D-XI","19920210","19920210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP60HY","MERCEDES-BENZ","408 D-XI","19920123","19920123","N.v.t.",,"kipper"
"Bedrijfsauto","VP91TR","MERCEDES-BENZ","408 D-XI","19920320","19920320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VPJR04","MERCEDES-BENZ","408 D","19970123","19970123","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","VR83LB","MERCEDES-BENZ","408 D-XI","19920520","19920520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRPH76","MERCEDES-BENZ","408 D","19970403","19970403","N.v.t.",,"open wagen"
"Bedrijfsauto","VS29RV","MERCEDES-BENZ","408 D-X","19921013","19921013","N.v.t.",,"veewagen"
"Bedrijfsauto","VS55PK","MERCEDES-BENZ","408 D-XI","19920714","19920714","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VS6905","MERCEDES-BENZ","L 408/28","19660912","19660912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS74TV","MERCEDES-BENZ","408 D XI","19920929","19920929","N.v.t.",,"gesloten opbouw"
"Bus","VS85BZ","MERCEDES-BENZ","0 408","19920803","19920803","N.v.t.",,"bus"
"Bedrijfsauto","VT35FS","MERCEDES-BENZ","408 D-XI","19921110","19921110","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VT435R","MERCEDES-BENZ","408 D","19920225",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV67LT","MERCEDES-BENZ","408 D-X","19930525","19930525","N.v.t.",,"tankwagen"
"Bedrijfsauto","VV69ZP","MERCEDES-BENZ","408 D-XI","19930824","19930824","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","VVGF75","MERCEDES-BENZ","408 D","19971126","19971126","N.v.t.",,"open wagen"
"Bedrijfsauto","VVGG37","MERCEDES-BENZ","408 D","19971121","19971121","N.v.t.",,"open wagen"
"Bedrijfsauto","VX71NF","MERCEDES-BENZ","408 D - X","19931105","19931105","N.v.t.",,"tankwagen"
"Bedrijfsauto","XA3463","MERCEDES-BENZ","L408 G/29","19680315","19680315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XA3465","MERCEDES-BENZ","L 408 G /29","19680315","19680315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XA3466","MERCEDES-BENZ","L 408 G /29","19700904","19700904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XA3467","MERCEDES-BENZ","L 408 G /35","19671130","19671130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XA6590","MERCEDES-BENZ","L408/36","19670518","19670518","N.v.t.",,"open wagen"
"Bedrijfsauto","XA8588","MERCEDES-BENZ","L 408 G","19680830","19680830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XF7599","MERCEDES-BENZ","L 408 G/29","19671011","19671011","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","XF8233","MERCEDES-BENZ","L 408 G/29","19671228","19671228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XF9258","MERCEDES-BENZ","L408G/29","19680322","19680322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XN3468","MERCEDES-BENZ","L 408 G/29","19680614","19680614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XN3480","MERCEDES-BENZ","L 408 G","19680823","19680823","N.v.t.",,"kampeerwagen"
"Personenauto","XN47NZ","MERCEDES-BENZ","L 408 G KAMPEERAUTO","19720828","19720828","WIT",,"kampeerwagen"
"Personenauto","XN92BD","MERCEDES-BENZ","L 408 G/29 KAMPEERAUTO","19681101","19681101","BEIGE",,"kampeerwagen"
"Personenauto","XP74NN","MERCEDES-BENZ","L408G KAMPEERAUTO","19690512","19690512","ROOD",,"kampeerwagen"
"Bedrijfsauto","XS1910","MERCEDES-BENZ","L 408 G/29","19691030","19691030","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","XS1919","MERCEDES-BENZ","L 408 G/29","19690115","19690115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XS1922","MERCEDES-BENZ","L 408 G","19690204","19690204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XS9811","MERCEDES-BENZ","L 408 G","19690114","19690114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV6058","MERCEDES-BENZ","L 408 G/29","19681219","19681219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV6062","MERCEDES-BENZ","L 408 G","19690403","19690403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV6063","MERCEDES-BENZ","L 408 G/29","19690214","19690214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV6064","MERCEDES-BENZ","L 408 G/29","19690529","19690529","N.v.t.",,"gesloten opbouw"
"Personenauto","YJ20BR","MERCEDES-BENZ","L 408 G KAMPEERAUTO","19710917","19710917","WIT",,"kampeerwagen"
"Bedrijfsauto","ZA0586","MERCEDES-BENZ","L 408/28","19681028","19681028","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZA2241","MERCEDES-BENZ","L 408 G","19690303","19690303","N.v.t.",,"kampeerwagen"
"Personenauto","ZB325H","MERCEDES-BENZ","230 TE","19880504","20190416","BLAUW",,"stationwagen"
"Bedrijfsauto","ZJ4652","MERCEDES-BENZ","L408G29","19681120","19681120","N.v.t.",,"brandweerwagen"
"Personenauto","ZK55XS","MERCEDES-BENZ","LF 408 G KAMPEERAUTO","19700122","19700122","WIT",,"kampeerwagen"
"Bedrijfsauto","ZN8904","MERCEDES-BENZ","L408G","19690509","19690509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZV2626","MERCEDES-BENZ","L 408 G","19690428","19690428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZV4160","MERCEDES-BENZ","L 408 G","19690926","19690926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZV6705","MERCEDES-BENZ","L 408 G","19700618","19700618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZV9983","MERCEDES-BENZ","LF 408 G","19710104","19710104","N.v.t.",,"brandweerwagen"
